index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
124,False,'00:00:00,0.113010196933745,False,0.113010196933745,5.9184567084449,110307.573765976,3.27114535807863,4867.14422071201,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:36:42 PM,3/3/2019 2:16:56 PM,112616,26.748,-82.2178,4.28855591003934,False,1,2,26.748,-82.2178,4.26847888805461,3.28951668735033,0,16.3060721360552,0,0,0,,3077
126,False,'00:00:00,0.129179834512529,False,0.12917983451253,6.7652767529882,112738.433527579,3.20384203749131,4158.78572954557,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:09:38 PM,3/3/2019 2:46:13 PM,114373,26.732,-82.2006,3.12153756725486,False,1,2,26.732,-82.2006,3.09101931284025,3.28951668735033,0,17.8410504338691,0,0,0,,3077
128,False,'00:00:00,0.152712824844027,False,0.152712824844027,7.99772292400829,116276.261693999,3.66287522396655,1594.04057475982,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:52:53 PM,3/3/2019 3:16:24 PM,116184,26.711,-82.1716,5.00938752669836,False,1,2,26.711,-82.1716,4.51832751246239,3.66287522396655,0,20.1828854578207,0,0,0,,3077
130,False,'00:00:00,0.15594376658061,False,0.15594376658061,8.16693056468415,116761.984779706,3.66287522396655,2930.37374695586,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:07:31 PM,3/3/2019 3:35:59 PM,117359,26.7056,-82.172,1.45833248666506,False,1,2,26.7056,-82.172,1.17133147098991,3.66287522396655,0,20.5572611831165,0,0,0,,3077
132,False,'00:00:00,0.154999959632739,False,0.15499995963274,8.11750245364938,116620.097720017,3.66287522396655,2122.44075871132,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:00:49 AM,3/4/2019 7:27:50 AM,174470,26.7078,-82.1708,0.0116178043573276,False,1,2,26.7078,-82.1708,0.00701165857510303,3.66287522396655,0,20.7529484826563,0,0,0,,3077
134,False,'00:00:00,0.155724302225665,False,0.155724302225666,8.15543699756342,116728.991642604,3.66287522396655,-1274.57380521315,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:09:39 AM,3/4/2019 7:57:46 AM,176266,26.7123,-82.1319,5.45726505754799,False,1,2,26.7121,-82.1613,0.40870589271364,3.66287522396655,0,21.411015444122,0,0,0,off race course(1),3077
136,False,'00:00:00,0.155724302225665,False,0.155724302225666,8.15543699756342,116728.991642604,3.66287522396655,-1274.57380521315,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:09:39 AM,3/4/2019 8:37:41 AM,178661,26.6894,-82.1034,4.43749898660691,False,1,2,26.7121,-82.1613,0.40870589271364,3.66287522396655,0,21.411015444122,0,0,0,off race course(1),3077
138,False,'00:00:00,0.155724302225665,False,0.155724302225666,8.15543699756342,116728.991642604,3.66287522396655,-1274.57380521315,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:09:39 AM,3/4/2019 9:07:30 AM,180450,26.6607,-82.0906,4.70767579766304,False,1,2,26.7121,-82.1613,0.40870589271364,3.66287522396655,0,21.411015444122,0,0,0,off race course(1),3077
140,False,'00:00:00,0.155724302225665,False,0.155724302225666,8.15543699756342,116728.991642604,3.66287522396655,-1274.57380521315,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:09:39 AM,3/4/2019 9:37:33 AM,182253,26.6335,-82.0691,3.8516353701465,False,1,2,26.7121,-82.1613,0.40870589271364,3.66287522396655,0,21.411015444122,0,0,0,off race course(1),3077
142,False,'00:00:00,0.261026604317035,False,0.261026604317036,13.6702235667147,132559.595619399,3.95779498450933,-2196.36331432204,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 3:34:00 AM,3/4/2019 10:07:31 AM,184051,26.6024,-82.0591,4.6355172173312,False,1,2,26.6024,-82.0591,4.14358419865144,3.95779498450933,0,31.4286975544548,0,0,0,,3077
144,False,'00:00:00,0.270383327602271,False,0.270383327602272,14.160244495791,133966.237049901,3.95779498450933,3825.69212729407,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 3:50:32 AM,3/4/2019 10:37:18 AM,185838,26.5835,-82.0658,2.9518756921629,False,1,2,26.5835,-82.0658,1.94539639339544,3.95779498450933,0,32.801228809151,0,0,0,,3077
146,False,'00:00:00,0.270383327602271,False,0.270383327602272,14.160244495791,133966.237049901,3.95779498450933,3825.69212729407,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 3:50:32 AM,3/4/2019 10:57:23 AM,187043,26.5718,-82.0687,2.58916883483437,False,1,2,26.5835,-82.0658,1.94539639339544,3.95779498450933,0,32.801228809151,0,0,0,off race course(1),3077
148,False,'00:00:00,0.270383327602271,False,0.270383327602272,14.160244495791,133966.237049901,3.95779498450933,3825.69212729407,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 3:50:32 AM,3/4/2019 11:57:02 AM,190622,26.5217,-82.0579,3.84140863583048,False,1,2,26.5835,-82.0658,1.94539639339544,3.95779498450933,0,32.801228809151,0,0,0,off race course(1),3077
150,False,'00:00:00,0.270383327602271,False,0.270383327602272,14.160244495791,133966.237049901,3.95779498450933,3825.69212729407,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 3:50:32 AM,3/4/2019 1:36:40 PM,196600,26.4908,-82.0498,1.03695617350407,False,1,2,26.5835,-82.0658,1.94539639339544,3.95779498450933,0,32.801228809151,0,0,0,off race course(1),3077
152,False,'00:00:00,0.270383327602271,False,0.270383327602272,14.160244495791,133966.237049901,3.95779498450933,3825.69212729407,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 3:50:32 AM,3/4/2019 2:06:25 PM,198385,26.5028,-82.0311,5.1186938802341,False,1,2,26.5835,-82.0658,1.94539639339544,3.95779498450933,0,32.801228809151,0,0,0,off race course(1),3077
154,False,'00:00:00,0.270383327602271,False,0.270383327602272,14.160244495791,133966.237049901,3.95779498450933,3825.69212729407,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 3:50:32 AM,3/4/2019 2:46:22 PM,200782,26.4873,-82.0139,2.07343880896373,False,1,2,26.5835,-82.0658,1.94539639339544,3.95779498450933,0,32.801228809151,0,0,0,off race course(1),3077
156,False,'00:00:00,0.270383327602271,False,0.270383327602272,14.160244495791,133966.237049901,3.95779498450933,3825.69212729407,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 3:50:32 AM,3/4/2019 3:06:35 PM,201995,26.466,-81.9974,5.27318030822118,False,1,2,26.5835,-82.0658,1.94539639339544,3.95779498450933,0,32.801228809151,0,0,0,off race course(1),3077
158,False,'00:00:00,0.270383327602271,False,0.270383327602272,14.160244495791,133966.237049901,3.95779498450933,3825.69212729407,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 3:50:32 AM,3/4/2019 3:56:07 PM,204967,26.4355,-81.9413,4.4975043409393,False,1,2,26.5835,-82.0658,1.94539639339544,3.95779498450933,0,32.801228809151,0,0,0,off race course(1),3077
160,False,'00:00:00,0.434179829287333,False,0.434179829287335,22.7384306287301,158590.556741514,3.95779498450933,4618.81319504759,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:47:44 AM,3/4/2019 4:26:27 PM,206787,26.4093,-81.9129,5.0337712686393,False,1,2,26.4093,-81.9129,2.62938669466085,3.95779498450933,0,48.1194359264655,0,0,0,,3077
162,False,'00:00:00,0.450173095146697,False,0.450173095146698,23.5760139104475,160994.90169017,4.13852850091321,4815.52203545678,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:10:27 AM,3/4/2019 4:45:50 PM,207950,26.3921,-81.8983,5.03913443498619,False,1,2,26.3921,-81.8983,5.06075989806743,4.13852850091321,0,49.6218125475294,0,0,0,,3077
164,False,'00:00:00,0.450173095146697,False,0.450173095146698,23.5760139104475,160994.90169017,4.13852850091321,4815.52203545678,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:10:27 AM,3/4/2019 5:15:33 PM,209733,26.3631,-81.8785,4.61467073997435,False,1,2,26.3921,-81.8983,5.06075989806743,4.13852850091321,0,49.6218125475294,0,0,0,off race course(1),3077
166,False,'00:00:00,0.450173095146697,False,0.450173095146698,23.5760139104475,160994.90169017,4.13852850091321,4815.52203545678,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:10:27 AM,3/4/2019 5:45:22 PM,211522,26.3334,-81.8595,4.56091060680708,False,1,2,26.3921,-81.8983,5.06075989806743,4.13852850091321,0,49.6218125475294,0,0,0,off race course(1),3077
168,False,'00:00:00,0.450173095146697,False,0.450173095146698,23.5760139104475,160994.90169017,4.13852850091321,4815.52203545678,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:10:27 AM,3/4/2019 6:05:12 PM,212712,26.3189,-81.8466,3.66421220546683,False,1,2,26.3921,-81.8983,5.06075989806743,4.13852850091321,0,49.6218125475294,0,0,0,off race course(1),3077
170,False,'00:00:00,0.450173095146697,False,0.450173095146698,23.5760139104475,160994.90169017,4.13852850091321,4815.52203545678,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:10:27 AM,3/4/2019 6:36:32 PM,214592,26.3179,-81.8409,0.0372929358855711,False,1,2,26.3921,-81.8983,5.06075989806743,4.13852850091321,0,49.6218125475294,0,0,0,off race course(1),3077
172,False,'00:00:00,0.450173095146697,False,0.450173095146698,23.5760139104475,160994.90169017,4.13852850091321,4815.52203545678,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:10:27 AM,3/4/2019 7:14:53 PM,216893,26.2917,-81.8347,3.43341803067993,False,1,2,26.3921,-81.8983,5.06075989806743,4.13852850091321,0,49.6218125475294,0,0,0,off race course(1),3077
174,False,'00:00:00,0.450173095146697,False,0.450173095146698,23.5760139104475,160994.90169017,4.13852850091321,4815.52203545678,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:10:27 AM,3/4/2019 7:44:43 PM,218683,26.268,-81.8274,3.65357257053992,False,1,2,26.3921,-81.8983,5.06075989806743,4.13852850091321,0,49.6218125475294,0,0,0,off race course(1),3077
176,False,'00:00:00,0.450173095146697,False,0.450173095146698,23.5760139104475,160994.90169017,4.13852850091321,4815.52203545678,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:10:27 AM,3/4/2019 8:14:32 PM,220472,26.2473,-81.8256,2.76242429033494,False,1,2,26.3921,-81.8983,5.06075989806743,4.13852850091321,0,49.6218125475294,0,0,0,off race course(1),3077
178,False,'00:00:00,0.450173095146697,False,0.450173095146698,23.5760139104475,160994.90169017,4.13852850091321,4815.52203545678,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:10:27 AM,3/4/2019 8:34:39 PM,221679,26.2282,-81.82,4.3395251919627,False,1,2,26.3921,-81.8983,5.06075989806743,4.13852850091321,0,49.6218125475294,0,0,0,off race course(1),3077
180,False,'00:00:00,0.450173095146697,False,0.450173095146698,23.5760139104475,160994.90169017,4.13852850091321,4815.52203545678,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:10:27 AM,3/4/2019 9:14:27 PM,224067,26.1909,-81.8177,3.42416513344933,False,1,2,26.3921,-81.8983,5.06075989806743,4.13852850091321,0,49.6218125475294,0,0,0,off race course(1),3077
182,False,'00:00:00,0.450173095146697,False,0.450173095146698,23.5760139104475,160994.90169017,4.13852850091321,4815.52203545678,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:10:27 AM,3/4/2019 9:34:18 PM,225258,26.1692,-81.8164,4.32345009295782,False,1,2,26.3921,-81.8983,5.06075989806743,4.13852850091321,0,49.6218125475294,0,0,0,off race course(1),3077
184,False,'00:00:00,0.450173095146697,False,0.450173095146698,23.5760139104475,160994.90169017,4.13852850091321,4815.52203545678,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:10:27 AM,3/4/2019 10:04:12 PM,227052,26.1369,-81.8095,4.57662931707806,False,1,2,26.3921,-81.8983,5.06075989806743,4.13852850091321,0,49.6218125475294,0,0,0,off race course(1),3077
186,False,'00:00:00,0.450173095146697,False,0.450173095146698,23.5760139104475,160994.90169017,4.13852850091321,4815.52203545678,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:10:27 AM,3/4/2019 10:34:07 PM,228847,26.1033,-81.8059,4.52505784850125,False,1,2,26.3921,-81.8983,5.06075989806743,4.13852850091321,0,49.6218125475294,0,0,0,off race course(1),3077
188,False,'00:00:00,0.450173095146697,False,0.450173095146698,23.5760139104475,160994.90169017,4.13852850091321,4815.52203545678,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:10:27 AM,3/4/2019 11:14:06 PM,231246,26.0723,-81.7929,3.3104604330097,False,1,2,26.3921,-81.8983,5.06075989806743,4.13852850091321,0,49.6218125475294,0,0,0,off race course(1),3077
190,False,'00:00:00,0.450173095146697,False,0.450173095146698,23.5760139104475,160994.90169017,4.13852850091321,4815.52203545678,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:10:27 AM,3/5/2019 12:33:33 AM,236013,26.0726,-81.7926,0.0112168886218437,False,1,2,26.3921,-81.8983,5.06075989806743,4.13852850091321,0,49.6218125475294,0,0,0,off race course(1),3077
192,False,'00:00:00,0.450173095146697,False,0.450173095146698,23.5760139104475,160994.90169017,4.13852850091321,4815.52203545678,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:10:27 AM,3/5/2019 8:11:55 AM,263515,26.0715,-81.7943,0.058926012658692,False,1,2,26.3921,-81.8983,5.06075989806743,4.13852850091321,0,49.6218125475294,0,0,0,off race course(1),3077
194,False,'00:00:00,0.450173095146697,False,0.450173095146698,23.5760139104475,160994.90169017,4.13852850091321,4815.52203545678,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:10:27 AM,3/5/2019 8:41:50 AM,265310,26.0579,-81.7909,2.3793072164447,False,1,2,26.3921,-81.8983,5.06075989806743,4.13852850091321,0,49.6218125475294,0,0,0,off race course(1),3077
196,False,'00:00:00,0.450173095146697,False,0.450173095146698,23.5760139104475,160994.90169017,4.13852850091321,4815.52203545678,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:10:27 AM,3/5/2019 9:01:39 AM,266499,26.044,-81.7847,3.13797432309501,False,1,2,26.3921,-81.8983,5.06075989806743,4.13852850091321,0,49.6218125475294,0,0,0,off race course(1),3077
198,False,'00:00:00,0.450173095146697,False,0.450173095146698,23.5760139104475,160994.90169017,4.13852850091321,4815.52203545678,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:10:27 AM,3/5/2019 9:21:50 AM,267710,26.0321,-81.7801,2.52010952632887,False,1,2,26.3921,-81.8983,5.06075989806743,4.13852850091321,0,49.6218125475294,0,0,0,off race course(1),3077
200,False,'00:00:00,0.450173095146697,False,0.450173095146698,23.5760139104475,160994.90169017,4.13852850091321,4815.52203545678,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:10:27 AM,3/5/2019 9:51:17 AM,269477,26.0162,-81.7729,2.50157979476952,False,1,2,26.3921,-81.8983,5.06075989806743,4.13852850091321,0,49.6218125475294,0,0,0,off race course(1),3077
202,False,'00:00:00,0.450173095146697,False,0.450173095146698,23.5760139104475,160994.90169017,4.13852850091321,4815.52203545678,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:10:27 AM,3/5/2019 10:21:10 AM,271270,25.9901,-81.7598,4.30995719041163,False,1,2,26.3921,-81.8983,5.06075989806743,4.13852850091321,0,49.6218125475294,0,0,0,off race course(1),3077
204,False,'00:00:00,0.450173095146697,False,0.450173095146698,23.5760139104475,160994.90169017,4.13852850091321,4815.52203545678,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:10:27 AM,3/5/2019 10:51:07 AM,273067,25.9511,-81.7526,5.64970541859916,False,1,2,26.3921,-81.8983,5.06075989806743,4.13852850091321,0,49.6218125475294,0,0,0,off race course(1),3077
206,False,'00:00:00,0.450173095146697,False,0.450173095146698,23.5760139104475,160994.90169017,4.13852850091321,4815.52203545678,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:10:27 AM,3/5/2019 11:11:21 AM,274281,25.9215,-81.7433,6.20342798510346,False,1,2,26.3921,-81.8983,5.06075989806743,4.13852850091321,0,49.6218125475294,0,0,0,off race course(1),3077
208,False,'00:00:00,0.450173095146697,False,0.450173095146698,23.5760139104475,160994.90169017,4.13852850091321,4815.52203545678,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:10:27 AM,3/5/2019 11:31:03 AM,275463,25.9064,-81.7204,5.50545295269993,False,1,2,26.3921,-81.8983,5.06075989806743,4.13852850091321,0,49.6218125475294,0,0,0,off race course(1),3077
210,False,'00:00:00,0.450173095146697,False,0.450173095146698,23.5760139104475,160994.90169017,4.13852850091321,4815.52203545678,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:10:27 AM,3/5/2019 12:20:49 PM,278449,25.8904,-81.6506,4.82793511059617,False,1,2,26.3921,-81.8983,5.06075989806743,4.13852850091321,0,49.6218125475294,0,0,0,off race course(1),3077
212,False,'00:00:00,0.450173095146697,False,0.450173095146698,23.5760139104475,160994.90169017,4.13852850091321,4815.52203545678,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:10:27 AM,3/5/2019 1:00:55 PM,280855,25.8694,-81.6018,5.1325392497242,False,1,2,26.3921,-81.8983,5.06075989806743,4.13852850091321,0,49.6218125475294,0,0,0,off race course(1),3077
214,False,'00:00:00,0.450173095146697,False,0.450173095146698,23.5760139104475,160994.90169017,4.13852850091321,4815.52203545678,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:10:27 AM,3/5/2019 1:40:25 PM,283225,25.8479,-81.55,5.8979475093938,False,1,2,26.3921,-81.8983,5.06075989806743,4.13852850091321,0,49.6218125475294,0,0,0,off race course(1),3077
216,False,'00:00:00,0.450173095146697,False,0.450173095146698,23.5760139104475,160994.90169017,4.13852850091321,4815.52203545678,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:10:27 AM,3/5/2019 2:20:18 PM,285618,25.8261,-81.5066,4.02903921775096,False,1,2,26.3921,-81.8983,5.06075989806743,4.13852850091321,0,49.6218125475294,0,0,0,off race course(1),3077
218,False,'00:00:00,0.450173095146697,False,0.450173095146698,23.5760139104475,160994.90169017,4.13852850091321,4815.52203545678,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:10:27 AM,3/5/2019 3:10:27 PM,288627,25.8254,-81.4411,5.12974521718709,False,1,2,26.3921,-81.8983,5.06075989806743,4.13852850091321,0,49.6218125475294,0,0,0,off race course(1),3077
220,False,'00:00:00,0.450173095146697,False,0.450173095146698,23.5760139104475,160994.90169017,4.13852850091321,4815.52203545678,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:10:27 AM,3/5/2019 3:49:51 PM,290991,25.8357,-81.4133,2.51812489007678,False,1,2,26.3921,-81.8983,5.06075989806743,4.13852850091321,0,49.6218125475294,0,0,0,off race course(1),3077
222,False,'00:00:00,0.972961667975468,False,0.97296166797547,50.9549728000668,239588.234368359,4.13852850091321,4387.4889060132,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 4:48:46 PM,3/5/2019 4:12:09 PM,292329,25.8393,-81.4058,1.04032034287802,False,1,2,25.8393,-81.4058,2.0835544178638,4.13852850091321,0,98.5435257491868,0,0,0,,3077
224,False,'00:00:00,0.980638172124671,False,0.980638172124673,51.3569989774558,240742.280336004,4.13852850091321,-1056.19767355265,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:25:54 PM,3/5/2019 4:59:41 PM,295181,25.8396,-81.3849,2.58570675979691,False,1,2,25.8396,-81.3849,2.50723606005787,4.13852850091321,0,100.210829583278,0,0,0,,3077
226,False,'00:00:00,1.0072605230952,False,0.00726052309520554,52.5893181304994,244279.743887899,4.30017552490412,-493.783024446288,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 2:40:49 AM,3/6/2019 2:17:54 PM,371874,25.8133,-81.3651,0.063084880595662,False,2,3,25.8133,-81.3651,0.0627051544563732,4.30017552490412,0,102.437701401553,0,0,0,,3077
228,False,'00:00:00,1.0057956321053,False,0.00579563210530397,52.5452694657521,244153.298927867,4.30017552490412,-2886.93822158045,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 4:13:36 AM,3/6/2019 3:49:35 PM,377375,25.818,-81.3597,0.00932070706659791,False,2,3,25.818,-81.3597,0.00525250733117123,4.30017552490412,0,102.916138462982,0,0,0,,3077
