index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'00:00:00,0.495620508028703,False,0.495620508028704,25.9561402437435,167827.230906303,3.24659660509318,3996.39787273594,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:43:50 PM,3/4/2019 6:12:25 PM,213145,25.9415,-81.6544,4.00485625565364,False,1,2,26.3453,-81.8533,3.33694800305393,82.9934471962748,0,159.438803352031,0,0,0,off race course(1),3037
132,False,'00:00:00,0.495620508028703,False,0.495620508028704,25.9561402437435,167827.230906303,3.24659660509318,3996.39787273594,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:43:50 PM,3/4/2019 7:00:32 PM,216032,25.9058,-81.6379,3.25085986145971,False,1,2,26.3453,-81.8533,3.33694800305393,82.9934471962748,0,159.438803352031,0,0,0,off race course(1),3037
134,False,'00:00:00,0.495620508028703,False,0.495620508028704,25.9561402437435,167827.230906303,3.24659660509318,3996.39787273594,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:43:50 PM,3/4/2019 7:30:26 PM,217826,25.8871,-81.6209,3.4902258376528,False,1,2,26.3453,-81.8533,3.33694800305393,82.9934471962748,0,159.438803352031,0,0,0,off race course(1),3037
136,False,'00:00:00,0.495620508028703,False,0.495620508028704,25.9561402437435,167827.230906303,3.24659660509318,3996.39787273594,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:43:50 PM,3/4/2019 8:00:43 PM,219643,25.876,-81.5934,3.51423505174635,False,1,2,26.3453,-81.8533,3.33694800305393,82.9934471962748,0,159.438803352031,0,0,0,off race course(1),3037
138,False,'00:00:00,0.495620508028703,False,0.495620508028704,25.9561402437435,167827.230906303,3.24659660509318,3996.39787273594,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:43:50 PM,3/4/2019 10:13:12 PM,227592,25.8188,-81.4891,3.40678102883029,False,1,2,26.3453,-81.8533,3.33694800305393,82.9934471962748,0,159.438803352031,0,0,0,off race course(1),3037
140,False,'00:00:00,0.495620508028703,False,0.495620508028704,25.9561402437435,167827.230906303,3.24659660509318,3996.39787273594,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:43:50 PM,3/4/2019 10:33:35 PM,228815,25.8229,-81.4733,0.953954747920729,False,1,2,26.3453,-81.8533,3.33694800305393,82.9934471962748,0,159.438803352031,0,0,0,off race course(1),3037
142,False,'00:00:00,0.495620508028703,False,0.495620508028704,25.9561402437435,167827.230906303,3.24659660509318,3996.39787273594,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:43:50 PM,3/4/2019 11:08:36 PM,230916,25.8191,-81.4542,2.58160671544531,False,1,2,26.3453,-81.8533,3.33694800305393,82.9934471962748,0,159.438803352031,0,0,0,off race course(1),3037
144,False,'00:00:00,0.495620508028703,False,0.495620508028704,25.9561402437435,167827.230906303,3.24659660509318,3996.39787273594,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:43:50 PM,3/4/2019 11:39:16 PM,232756,25.8337,-81.4195,4.7707992991976,False,1,2,26.3453,-81.8533,3.33694800305393,82.9934471962748,0,159.438803352031,0,0,0,off race course(1),3037
146,False,'00:00:00,0.99077940256283,False,0.990779402562832,51.8881053284499,242266.86051816,3.24659660509318,-2571.70382032917,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 12:54:23 AM,3/5/2019 12:38:28 AM,236308,25.8312,-81.3716,2.8819768840509,False,1,2,25.8312,-81.3716,2.48377314098823,82.9934471962748,0,206.061816075645,0,0,0,,3037
148,False,'00:00:00,1.00329067188508,True,0.0032906718850792,52.4699463504441,243937.078337317,3.20270410271428,-2956.48140725433,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 5:40:11 PM,3/5/2019 12:58:42 AM,237522,25.8198,-81.3606,3.14431673468363,True,2,3,25.8198,-81.3606,3.14510695214221,82.9934471962748,0,207.107704865429,0,0,0,,3037
150,False,'00:00:00,1.00618038428106,False,0.00618038428106138,52.5568388041654,244186.509572086,3.20270410271428,-2861.08050773363,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 6:01:28 PM,3/5/2019 1:22:53 AM,238973,25.8177,-81.3596,0.0540250903971432,False,2,3,25.8177,-81.3596,0.044765678783113,82.9934471962748,0,207.266967115507,0,0,0,,3037
152,False,'00:00:00,1.0152979456297,False,0.0152979456297069,52.8310000939323,244973.509893793,3.20270410271428,199.683312593581,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:16:01 AM,3/5/2019 9:46:36 AM,269196,25.8068,-81.3634,2.40849619072838,False,2,3,25.8068,-81.3634,1.46288563027729,82.9934471962748,0,208.213110477579,0,0,0,,3037
154,False,'00:00:00,1.03926650055795,False,0.0392665005579499,53.5517246036669,247042.403067974,3.20270410271428,4551.73253274639,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:31:54 AM,3/5/2019 10:26:34 AM,271594,25.7839,-81.3641,2.13932209735343,False,2,3,25.7839,-81.3641,1.55299112570406,82.9934471962748,0,209.810146645853,0,0,0,,3037
156,False,'00:00:00,1.03926650055795,False,0.0392665005579499,53.5517246036669,247042.403067974,3.20270410271428,4551.73253274639,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:31:54 AM,3/5/2019 11:16:45 AM,274605,25.7634,-81.373,2.15853743825822,False,2,3,25.7839,-81.3641,1.55299112570406,82.9934471962748,0,209.810146645853,0,0,0,off race course(1),3037
158,False,'00:00:00,1.17262565679643,False,0.172625656796428,57.5617791433061,258553.562121251,3.20270410271428,3948.18738408985,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 3:18:15 AM,3/5/2019 1:26:55 PM,282415,25.6949,-81.3055,3.12659925579051,False,2,3,25.6949,-81.3055,2.37960665351416,82.9934471962748,0,216.966971937301,0,0,0,,3037
160,False,'00:00:00,1.20777261748504,False,0.207772617485048,58.6186336798771,261587.341474222,3.161745847777,2424.13785268246,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 3:32:54 AM,3/5/2019 2:06:34 PM,284794,25.6735,-81.2866,2.66280414234309,False,2,3,25.6735,-81.2866,2.65700732713181,82.9934471962748,0,218.888740098085,0,0,0,,3037
162,False,'00:00:00,1.23395831906305,False,0.233958319063055,59.4060268701786,263847.612041975,3.161745847777,4035.41873611665,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 3:48:26 AM,3/5/2019 2:48:45 PM,287325,25.6534,-81.2795,2.52336302039098,False,2,3,25.6534,-81.2795,2.44261691720208,82.9934471962748,0,220.351748087023,0,0,0,,3037
164,False,'00:00:00,1.26811620280399,False,0.268116202803992,60.4331402729874,266796.017264051,3.1637108436059,3209.01474196282,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 3:43:46 AM,3/5/2019 3:19:19 PM,289159,25.6316,-81.2628,3.66372819832084,False,2,3,25.6316,-81.2628,3.17480436436143,82.9934471962748,0,222.298971236647,0,0,0,,3037
166,False,'00:00:00,1.31155234383346,False,0.311552343833461,61.7392470258537,270545.293595379,3.35038352653911,4877.32499888841,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:59:58 AM,3/5/2019 3:58:43 PM,291523,25.5998,-81.2485,3.24556685812318,False,2,3,25.5998,-81.2485,3.1981760116678,82.9934471962748,0,224.672524914855,0,0,0,,3037
168,False,'00:00:00,1.32171188495411,False,0.321711884954109,62.0447402153776,271422.234459784,3.33802159803702,5244.51010791464,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 3:02:39 AM,3/5/2019 4:28:43 PM,293323,25.5762,-81.2377,3.62641651464028,False,2,3,25.5924,-81.2451,3.26399400955278,82.9934471962748,0,225.226589766355,0,0,0,off race course(1),3037
170,False,'00:00:00,1.32171188495411,False,0.321711884954109,62.0447402153776,271422.234459784,3.33802159803702,5244.51010791464,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 3:02:39 AM,3/6/2019 7:49:18 AM,348558,25.5739,-81.2372,0.0202598317919239,False,2,3,25.5924,-81.2451,3.26399400955278,82.9934471962748,0,225.226589766355,0,0,0,off race course(1),3037
172,False,'00:00:00,1.32171188495411,False,0.321711884954109,62.0447402153776,271422.234459784,3.33802159803702,5244.51010791464,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 3:02:39 AM,3/6/2019 8:18:37 AM,350317,25.5409,-81.2328,3.96362717490765,False,2,3,25.5924,-81.2451,3.26399400955278,82.9934471962748,0,225.226589766355,0,0,0,off race course(1),3037
174,False,'00:00:00,1.32171188495411,False,0.321711884954109,62.0447402153776,271422.234459784,3.33802159803702,5244.51010791464,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 3:02:39 AM,3/6/2019 8:48:50 AM,352130,25.5123,-81.2204,4.27395969418843,False,2,3,25.5924,-81.2451,3.26399400955278,82.9934471962748,0,225.226589766355,0,0,0,off race course(1),3037
176,False,'00:00:00,1.32171188495411,False,0.321711884954109,62.0447402153776,271422.234459784,3.33802159803702,5244.51010791464,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 3:02:39 AM,3/6/2019 9:28:33 AM,354513,25.4774,-81.1991,4.08044833583168,False,2,3,25.5924,-81.2451,3.26399400955278,82.9934471962748,0,225.226589766355,0,0,0,off race course(1),3037
178,False,'00:00:00,1.32171188495411,False,0.321711884954109,62.0447402153776,271422.234459784,3.33802159803702,5244.51010791464,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 3:02:39 AM,3/6/2019 9:58:37 AM,356317,25.4523,-81.1815,4.01967431446039,False,2,3,25.5924,-81.2451,3.26399400955278,82.9934471962748,0,225.226589766355,0,0,0,off race course(1),3037
180,False,'00:00:00,1.32171188495411,False,0.321711884954109,62.0447402153776,271422.234459784,3.33802159803702,5244.51010791464,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 3:02:39 AM,3/6/2019 10:18:42 AM,357522,25.4357,-81.1703,4.14176955435055,False,2,3,25.5924,-81.2451,3.26399400955278,82.9934471962748,0,225.226589766355,0,0,0,off race course(1),3037
182,False,'00:00:00,1.32171188495411,False,0.321711884954109,62.0447402153776,271422.234459784,3.33802159803702,5244.51010791464,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 3:02:39 AM,3/6/2019 10:58:42 AM,359922,25.3989,-81.156,3.93514395762694,False,2,3,25.5924,-81.2451,3.26399400955278,82.9934471962748,0,225.226589766355,0,0,0,off race course(1),3037
184,False,'00:00:00,1.32171188495411,False,0.321711884954109,62.0447402153776,271422.234459784,3.33802159803702,5244.51010791464,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 3:02:39 AM,3/6/2019 11:49:25 AM,362965,25.3544,-81.125,4.54713794951705,False,2,3,25.5924,-81.2451,3.26399400955278,82.9934471962748,0,225.226589766355,0,0,0,off race course(1),3037
186,False,'00:00:00,1.32171188495411,False,0.321711884954109,62.0447402153776,271422.234459784,3.33802159803702,5244.51010791464,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 3:02:39 AM,3/6/2019 12:28:23 PM,365303,25.3301,-81.0891,4.08872978435888,False,2,3,25.5924,-81.2451,3.26399400955278,82.9934471962748,0,225.226589766355,0,0,0,off race course(1),3037
188,False,'00:00:00,1.71910872321554,False,0.719108723215544,73.9942983878876,305724.32770576,3.33802159803702,291.208340889779,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:29:09 PM,3/6/2019 12:58:22 PM,367102,25.3313,-81.063,3.15884401550402,False,2,3,25.3313,-81.063,0.712525785503982,82.9934471962748,0,246.957177999817,0,0,0,,3037
190,False,'00:00:00,1.71910872321554,False,0.719108723215544,73.9942983878876,305724.32770576,3.33802159803702,291.208340889779,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:29:09 PM,3/6/2019 1:48:31 PM,370111,25.3062,-81.019,4.18381131879783,False,2,3,25.3313,-81.063,0.712525785503982,82.9934471962748,0,246.957177999817,0,0,0,off race course(1),3037
192,False,'00:00:00,1.71910872321554,False,0.719108723215544,73.9942983878876,305724.32770576,3.33802159803702,291.208340889779,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:29:09 PM,3/6/2019 3:48:13 PM,377293,25.2229,-80.9339,3.8748018459302,False,2,3,25.3313,-81.063,0.712525785503982,82.9934471962748,0,246.957177999817,0,0,0,off race course(1),3037
194,False,'00:00:00,1.71910872321554,False,0.719108723215544,73.9942983878876,305724.32770576,3.33802159803702,291.208340889779,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:29:09 PM,3/6/2019 4:28:11 PM,379691,25.1922,-80.9193,3.32778080661617,False,2,3,25.3313,-81.063,0.712525785503982,82.9934471962748,0,246.957177999817,0,0,0,off race course(1),3037
196,False,'00:00:00,1.71910872321554,False,0.719108723215544,73.9942983878876,305724.32770576,3.33802159803702,291.208340889779,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:29:09 PM,3/6/2019 4:58:11 PM,381491,25.1695,-80.9219,3.51948251476224,False,2,3,25.3313,-81.063,0.712525785503982,82.9934471962748,0,246.957177999817,0,0,0,off race course(1),3037
198,False,'00:00:00,2.03988833196489,False,0.0398883319648926,83.1409984972647,331980.608943556,3.76368193719364,-1514.36456049689,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 1:47:50 AM,3/6/2019 5:48:27 PM,384507,25.144,-80.9226,1.09240491434163,False,3,4,25.144,-80.9226,0.0421055250011121,82.9934471962748,0,262.727825646204,0,0,0,,3037
200,False,'00:00:00,2.0401225442374,False,0.0401225442373977,83.1451111283113,331992.414556083,3.76368193719364,-1152.78059533876,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 2:08:05 AM,3/6/2019 6:08:49 PM,385729,25.143,-80.9226,0.187689342432582,False,3,4,25.143,-80.9226,0.0386679997668387,82.9934471962748,0,262.799723679731,0,0,0,,3037
202,False,'00:00:00,2.03809720657457,False,0.0380972065745654,83.1095473789704,331890.326175202,3.76368193719364,-860.891288391278,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 2:49:01 AM,3/6/2019 6:48:44 PM,388124,25.1423,-80.9237,0.158261258984211,False,3,4,25.1423,-80.9237,0.114465973348008,82.9934471962748,0,262.885139095831,0,0,0,,3037
204,False,'00:00:00,2.04138708061012,False,0.0413870806101178,83.1673156502619,332056.154283647,3.76368193719364,-443.715760884109,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 3:29:33 AM,3/6/2019 7:30:55 PM,390655,25.141,-80.9222,0.33886592168504,False,3,4,25.141,-80.9222,0.261641004786266,82.9934471962748,0,263.016983213503,0,0,0,,3037
206,False,'00:00:00,2.10845633483615,False,0.108456334836147,84.3450126780441,335436.820972682,3.76368193719364,4255.2035695378,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 4:02:43 AM,3/6/2019 8:37:34 PM,394654,25.1249,-80.8904,2.31266016123736,False,3,4,25.1249,-80.8904,2.30931006049831,82.9934471962748,0,265.345943704079,0,0,0,,3037
208,False,'00:00:00,2.13760580531716,False,0.137605805317157,84.8568603963923,336906.117821072,3.76368193719364,1396.64332447024,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 4:17:41 AM,3/6/2019 9:07:05 PM,396425,25.1313,-80.875,2.42498656727632,False,3,4,25.1313,-80.875,2.09304993480308,82.9934471962748,0,266.407131985817,0,0,0,,3037
210,False,'00:00:00,2.19060640965188,False,0.190606409651881,85.7875201288729,339577.645626783,3.76368193719364,3635.83536668439,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 4:31:11 AM,3/6/2019 9:47:03 PM,398823,25.1226,-80.8494,2.66428512718331,False,3,4,25.1226,-80.8494,2.54141784434747,82.9934471962748,0,268.127763616644,0,0,0,,3037
212,False,'00:00:00,2.28426750730255,False,0.284267507302553,87.4321544340387,344298.690411611,3.76368193719364,3062.80082081625,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 4:54:15 AM,3/6/2019 10:56:53 PM,403013,25.1196,-80.8027,2.98747652096793,False,3,4,25.1196,-80.8027,2.986584719021,82.9934471962748,0,271.059868699412,0,0,0,,3037
214,False,'00:00:00,2.32072346526041,False,0.320723465260405,88.0722998155159,346136.275220138,3.6677904612278,3691.39783916847,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 5:05:09 AM,3/6/2019 11:17:07 PM,404227,25.1161,-80.7848,3.79841463515565,False,3,4,25.1161,-80.7848,3.69965811051355,82.9934471962748,0,272.216021017436,0,0,0,,3037
216,False,'00:00:00,2.39218961195532,False,0.392189611955319,89.327203713299,349738.569957321,3.5143013878311,5191.61738043924,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 5:22:26 AM,3/6/2019 11:57:25 PM,406645,25.1085,-80.7498,3.46593411089391,False,3,4,25.1085,-80.7498,3.43283008236246,82.9934471962748,0,274.470840773748,0,0,0,,3037
218,False,'00:00:00,2.39218961195532,False,0.392189611955319,89.327203713299,349738.569957321,3.5143013878311,5191.61738043924,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 5:22:26 AM,3/7/2019 12:26:48 AM,408408,25.098,-80.7221,3.42158225803478,False,3,4,25.1085,-80.7498,3.43283008236246,82.9934471962748,0,274.470840773748,0,0,0,off race course(1),3037
220,False,'00:00:00,2.39218961195532,False,0.392189611955319,89.327203713299,349738.569957321,3.5143013878311,5191.61738043924,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 5:22:26 AM,3/7/2019 6:43:37 AM,431017,25.0852,-80.6981,0.264852440916965,False,3,4,25.1085,-80.7498,3.43283008236246,82.9934471962748,0,274.470840773748,0,0,0,off race course(1),3037
222,False,'00:00:00,2.39218961195532,False,0.392189611955319,89.327203713299,349738.569957321,3.5143013878311,5191.61738043924,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 5:22:26 AM,3/7/2019 7:33:37 AM,434017,25.0739,-80.6487,3.95173751384673,False,3,4,25.1085,-80.7498,3.43283008236246,82.9934471962748,0,274.470840773748,0,0,0,off race course(1),3037
224,False,'00:00:00,2.39218961195532,False,0.392189611955319,89.327203713299,349738.569957321,3.5143013878311,5191.61738043924,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 5:22:26 AM,3/7/2019 8:14:50 AM,436490,25.0692,-80.6206,2.10931718608812,False,3,4,25.1085,-80.7498,3.43283008236246,82.9934471962748,0,274.470840773748,0,0,0,off race course(1),3037
226,False,'00:00:00,2.39218961195532,False,0.392189611955319,89.327203713299,349738.569957321,3.5143013878311,5191.61738043924,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 5:22:26 AM,3/7/2019 8:57:40 AM,439060,25.0764,-80.5956,2.06136675715994,False,3,4,25.1085,-80.7498,3.43283008236246,82.9934471962748,0,274.470840773748,0,0,0,off race course(1),3037
228,False,'00:00:00,2.39218961195532,False,0.392189611955319,89.327203713299,349738.569957321,3.5143013878311,5191.61738043924,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 5:22:26 AM,3/7/2019 10:18:00 AM,443880,25.0719,-80.5074,3.8368981934244,False,3,4,25.1085,-80.7498,3.43283008236246,82.9934471962748,0,274.470840773748,0,0,0,off race course(1),3037
230,False,'00:00:00,2.39218961195532,False,0.392189611955319,89.327203713299,349738.569957321,3.5143013878311,5191.61738043924,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 5:22:26 AM,3/7/2019 10:46:16 AM,445576,25.0781,-80.481,3.72884180867412,False,3,4,25.1085,-80.7498,3.43283008236246,82.9934471962748,0,274.470840773748,0,0,0,off race course(1),3037
232,False,'00:00:00,3,True,1.00334060830305,100,380544.008890048,3.5143013878311,-246.274061376601,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 11:42:47 AM,3/7/2019 11:44:35 AM,449075,25.0931,-80.4446,2.41732581346898,True,3,4,25.0931,-80.4446,2.30724969381229,82.9934471962748,0,293.668707274516,0,0,0,,3037
