index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
128,False,'00:00:00,0.419131194160194,0.419131194160195,21.9503186004556,156328.222696031,8.64965110604881,4223.18436677908,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:15:02 PM,3/6/2019 8:02:30 PM,392550,25.2182,-81.1673,1.00619249438518,False,1,2,26.4258,-81.9261,8.64965110604881,8.64965110604881,0,39.1341754168645,0,0,0,off race course(1),3075
130,False,'00:00:00,0.419131194160194,0.419131194160195,21.9503186004556,156328.222696031,8.64965110604881,4223.18436677908,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:15:02 PM,3/7/2019 8:40:49 AM,438049,25.1841,-81.1572,12.8366173065494,False,1,2,26.4258,-81.9261,8.64965110604881,8.64965110604881,0,39.1341754168645,0,0,0,off race course(1),3075
132,False,'00:00:00,0.419131194160194,0.419131194160195,21.9503186004556,156328.222696031,8.64965110604881,4223.18436677908,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:15:02 PM,3/7/2019 9:10:44 AM,439844,25.1215,-81.1011,11.0917270394403,False,1,2,26.4258,-81.9261,8.64965110604881,8.64965110604881,0,39.1341754168645,0,0,0,off race course(1),3075
134,False,'00:00:00,0.419131194160194,0.419131194160195,21.9503186004556,156328.222696031,8.64965110604881,4223.18436677908,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:15:02 PM,3/7/2019 9:40:45 AM,441645,25.0702,-81.0491,10.8920736795,False,1,2,26.4258,-81.9261,8.64965110604881,8.64965110604881,0,39.1341754168645,0,0,0,off race course(1),3075
136,False,'00:00:00,0.419131194160194,0.419131194160195,21.9503186004556,156328.222696031,8.64965110604881,4223.18436677908,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:15:02 PM,3/7/2019 10:10:33 AM,443433,25.0111,-81.0186,8.84677095345546,False,1,2,26.4258,-81.9261,8.64965110604881,8.64965110604881,0,39.1341754168645,0,0,0,off race course(1),3075
138,False,'00:00:00,0.419131194160194,0.419131194160195,21.9503186004556,156328.222696031,8.64965110604881,4223.18436677908,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:15:02 PM,3/7/2019 10:30:53 AM,444653,24.9619,-80.987,12.4189029502844,False,1,2,26.4258,-81.9261,8.64965110604881,8.64965110604881,0,39.1341754168645,0,0,0,off race course(1),3075
140,False,'00:00:00,0.419131194160194,0.419131194160195,21.9503186004556,156328.222696031,8.64965110604881,4223.18436677908,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:15:02 PM,3/7/2019 11:00:23 AM,446423,24.907,-80.9421,9.65595824466193,False,1,2,26.4258,-81.9261,8.64965110604881,8.64965110604881,0,39.1341754168645,0,0,0,off race course(1),3075
142,False,'00:00:00,0.419131194160194,0.419131194160195,21.9503186004556,156328.222696031,8.64965110604881,4223.18436677908,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:15:02 PM,3/7/2019 11:20:16 AM,447616,24.8728,-80.9362,7.96237949706086,False,1,2,26.4258,-81.9261,8.64965110604881,8.64965110604881,0,39.1341754168645,0,0,0,off race course(1),3075
144,False,'00:00:00,0.419131194160194,0.419131194160195,21.9503186004556,156328.222696031,8.64965110604881,4223.18436677908,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:15:02 PM,3/7/2019 11:50:12 AM,449412,24.8169,-80.9274,6.8067903374083,False,1,2,26.4258,-81.9261,8.64965110604881,8.64965110604881,0,39.1341754168645,0,0,0,off race course(1),3075
146,False,'00:00:00,0.419131194160194,0.419131194160195,21.9503186004556,156328.222696031,8.64965110604881,4223.18436677908,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:15:02 PM,3/7/2019 12:10:09 PM,450609,24.7911,-80.9447,6.81131324806526,False,1,2,26.4258,-81.9261,8.64965110604881,8.64965110604881,0,39.1341754168645,0,0,0,off race course(1),3075
148,False,'00:00:00,0.419131194160194,0.419131194160195,21.9503186004556,156328.222696031,8.64965110604881,4223.18436677908,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:15:02 PM,3/7/2019 12:40:03 PM,452403,24.7767,-80.9918,6.24334783656546,False,1,2,26.4258,-81.9261,8.64965110604881,8.64965110604881,0,39.1341754168645,0,0,0,off race course(1),3075
150,False,'00:00:00,0.419131194160194,0.419131194160195,21.9503186004556,156328.222696031,8.64965110604881,4223.18436677908,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:15:02 PM,3/7/2019 1:20:03 PM,454803,24.7592,-81.0536,5.95413288613739,False,1,2,26.4258,-81.9261,8.64965110604881,8.64965110604881,0,39.1341754168645,0,0,0,off race course(1),3075
152,False,'00:00:00,0.419131194160194,0.419131194160195,21.9503186004556,156328.222696031,8.64965110604881,4223.18436677908,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:15:02 PM,3/7/2019 2:49:44 PM,460184,24.7137,-81.0959,1.83064430534163,False,1,2,26.4258,-81.9261,8.64965110604881,8.64965110604881,0,39.1341754168645,0,0,0,off race course(1),3075
154,False,'00:00:00,0.419131194160194,0.419131194160195,21.9503186004556,156328.222696031,8.64965110604881,4223.18436677908,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:15:02 PM,3/8/2019 8:55:35 PM,568535,24.5679,-81.8119,1.5602242319046,False,1,2,26.4258,-81.9261,8.64965110604881,8.64965110604881,0,39.1341754168645,0,0,0,off race course(1),3075
156,False,'00:00:00,0.419131194160194,0.419131194160195,21.9503186004556,156328.222696031,8.64965110604881,4223.18436677908,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:15:02 PM,3/13/2019 11:56:17 PM,1007777,34.6524,135.511,14.2278135856243,False,1,2,26.4258,-81.9261,8.64965110604881,8.64965110604881,0,39.1341754168645,0,0,0,off race course(1),3075
158,False,'00:00:00,0.419131194160194,0.419131194160195,21.9503186004556,156328.222696031,8.64965110604881,4223.18436677908,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:15:02 PM,3/14/2019 9:27:17 AM,1042037,34.3905,132.451,23.604826572113,False,1,2,26.4258,-81.9261,8.64965110604881,8.64965110604881,0,39.1341754168645,0,0,0,off race course(1),3075
160,False,'00:00:00,0.419131194160194,0.419131194160195,21.9503186004556,156328.222696031,8.64965110604881,4223.18436677908,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:15:02 PM,3/14/2019 9:57:28 AM,1043848,34.3885,132.448,0.406227539773667,False,1,2,26.4258,-81.9261,8.64965110604881,8.64965110604881,0,39.1341754168645,0,0,0,off race course(1),3075
162,False,'00:00:00,0.419131194160194,0.419131194160195,21.9503186004556,156328.222696031,8.64965110604881,4223.18436677908,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:15:02 PM,3/15/2019 1:10:40 AM,1098640,34.3015,132.322,9.1114833961203,False,1,2,26.4258,-81.9261,8.64965110604881,8.64965110604881,0,39.1341754168645,0,0,0,off race course(1),3075
164,False,'00:00:00,0.419131194160194,0.419131194160195,21.9503186004556,156328.222696031,8.64965110604881,4223.18436677908,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:15:02 PM,3/15/2019 1:40:57 AM,1100457,34.2979,132.32,0.120974050646861,False,1,2,26.4258,-81.9261,8.64965110604881,8.64965110604881,0,39.1341754168645,0,0,0,off race course(1),3075
166,False,'00:00:00,0.419131194160194,0.419131194160195,21.9503186004556,156328.222696031,8.64965110604881,4223.18436677908,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:15:02 PM,3/15/2019 2:41:15 AM,1104075,34.2948,132.314,0.69441009336251,False,1,2,26.4258,-81.9261,8.64965110604881,8.64965110604881,0,39.1341754168645,0,0,0,off race course(1),3075
168,False,'00:00:00,0.419131194160194,0.419131194160195,21.9503186004556,156328.222696031,8.64965110604881,4223.18436677908,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:15:02 PM,3/15/2019 3:20:15 AM,1106415,34.2963,132.318,1.28455320986475,False,1,2,26.4258,-81.9261,8.64965110604881,8.64965110604881,0,39.1341754168645,0,0,0,off race course(1),3075
170,False,'00:00:00,0.419131194160194,0.419131194160195,21.9503186004556,156328.222696031,8.64965110604881,4223.18436677908,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:15:02 PM,3/15/2019 11:41:56 PM,1179716,35.0001,135.782,10.144383775365,False,1,2,26.4258,-81.9261,8.64965110604881,8.64965110604881,0,39.1341754168645,0,0,0,off race course(1),3075
172,False,'00:00:00,0.419131194160194,0.419131194160195,21.9503186004556,156328.222696031,8.64965110604881,4223.18436677908,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:15:02 PM,3/16/2019 1:31:13 AM,1186273,35.0046,135.771,0.56862257298396,False,1,2,26.4258,-81.9261,8.64965110604881,8.64965110604881,0,39.1341754168645,0,0,0,off race course(1),3075
174,False,'00:00:00,0.419131194160194,0.419131194160195,21.9503186004556,156328.222696031,8.64965110604881,4223.18436677908,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:15:02 PM,3/16/2019 2:20:51 AM,1189251,35.0038,135.769,0.281889676588986,False,1,2,26.4258,-81.9261,8.64965110604881,8.64965110604881,0,39.1341754168645,0,0,0,off race course(1),3075
176,False,'00:00:00,0.419131194160194,0.419131194160195,21.9503186004556,156328.222696031,8.64965110604881,4223.18436677908,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:15:02 PM,3/16/2019 4:00:36 AM,1195236,34.996,135.762,1.3131241465229,False,1,2,26.4258,-81.9261,8.64965110604881,8.64965110604881,0,39.1341754168645,0,0,0,off race course(1),3075
