index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
126,False,'00:00:00,0.0699464327667706,0.0699464327667714,3.66316443535611,103833.589980836,3,3663.34772491632,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:51:32 PM,3/3/2019 2:53:01 PM,114781,26.7204,-82.2222,2.73783014716804,False,1,2,26.7952,-82.2556,1.98396778479021,3,0,12.1486601581421,0,0,0,off race course(1),3081
128,False,'00:00:00,0.0699464327667706,0.0699464327667714,3.66316443535611,103833.589980836,3,3663.34772491632,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:51:32 PM,3/3/2019 3:27:21 PM,116841,26.7091,-82.2372,2.68726983759542,False,1,2,26.7952,-82.2556,1.98396778479021,3,0,12.1486601581421,0,0,0,off race course(1),3081
130,False,'00:00:00,0.0699464327667706,0.0699464327667714,3.66316443535611,103833.589980836,3,3663.34772491632,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:51:32 PM,3/3/2019 3:52:27 PM,118347,26.6895,-82.2303,4.12303971430188,False,1,2,26.7952,-82.2556,1.98396778479021,3,0,12.1486601581421,0,0,0,off race course(1),3081
132,False,'00:00:00,0.0699464327667706,0.0699464327667714,3.66316443535611,103833.589980836,3,3663.34772491632,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:51:32 PM,3/3/2019 4:27:00 PM,120420,26.6577,-82.2188,4.24980800965574,False,1,2,26.7952,-82.2556,1.98396778479021,3,0,12.1486601581421,0,0,0,off race course(1),3081
134,False,'00:00:00,0.0699464327667706,0.0699464327667714,3.66316443535611,103833.589980836,3,3663.34772491632,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:51:32 PM,3/3/2019 4:41:57 PM,121317,26.6467,-82.2175,3.17928105351561,False,1,2,26.7952,-82.2556,1.98396778479021,3,0,12.1486601581421,0,0,0,off race course(1),3081
136,False,'00:00:00,0.0699464327667706,0.0699464327667714,3.66316443535611,103833.589980836,3,3663.34772491632,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:51:32 PM,3/3/2019 5:11:53 PM,123113,26.6153,-82.2037,4.82331018663643,False,1,2,26.7952,-82.2556,1.98396778479021,3,0,12.1486601581421,0,0,0,off race course(1),3081
138,False,'00:00:00,0.0699464327667706,0.0699464327667714,3.66316443535611,103833.589980836,3,3663.34772491632,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:51:32 PM,3/3/2019 5:31:50 PM,124310,26.5961,-82.194,4.20381147944003,False,1,2,26.7952,-82.2556,1.98396778479021,3,0,12.1486601581421,0,0,0,off race course(1),3081
140,False,'00:00:00,0.0699464327667706,0.0699464327667714,3.66316443535611,103833.589980836,3,3663.34772491632,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:51:32 PM,3/3/2019 6:01:51 PM,126111,26.5645,-82.1754,4.83623968952495,False,1,2,26.7952,-82.2556,1.98396778479021,3,0,12.1486601581421,0,0,0,off race course(1),3081
142,False,'00:00:00,0.0699464327667706,0.0699464327667714,3.66316443535611,103833.589980836,3,3663.34772491632,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:51:32 PM,3/3/2019 6:16:44 PM,127004,26.5499,-82.1673,4.93259551026524,False,1,2,26.7952,-82.2556,1.98396778479021,3,0,12.1486601581421,0,0,0,off race course(1),3081
144,False,'00:00:00,0.0699464327667706,0.0699464327667714,3.66316443535611,103833.589980836,3,3663.34772491632,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:51:32 PM,3/3/2019 6:51:38 PM,129098,26.512,-82.1425,5.25717951935906,False,1,2,26.7952,-82.2556,1.98396778479021,3,0,12.1486601581421,0,0,0,off race course(1),3081
146,False,'00:00:00,0.0699464327667706,0.0699464327667714,3.66316443535611,103833.589980836,3,3663.34772491632,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:51:32 PM,3/3/2019 7:16:27 PM,130587,26.4892,-82.1207,5.03753087671589,False,1,2,26.7952,-82.2556,1.98396778479021,3,0,12.1486601581421,0,0,0,off race course(1),3081
148,False,'00:00:00,0.0699464327667706,0.0699464327667714,3.66316443535611,103833.589980836,3,3663.34772491632,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:51:32 PM,3/3/2019 7:46:09 PM,132369,26.4743,-82.0938,3.84403253715144,False,1,2,26.7952,-82.2556,1.98396778479021,3,0,12.1486601581421,0,0,0,off race course(1),3081
150,False,'00:00:00,0.0699464327667706,0.0699464327667714,3.66316443535611,103833.589980836,3,3663.34772491632,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:51:32 PM,3/3/2019 8:11:01 PM,133861,26.482,-82.0748,3.36295088451638,False,1,2,26.7952,-82.2556,1.98396778479021,3,0,12.1486601581421,0,0,0,off race course(1),3081
152,False,'00:00:00,0.0699464327667706,0.0699464327667714,3.66316443535611,103833.589980836,3,3663.34772491632,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:51:32 PM,3/3/2019 8:31:00 PM,135060,26.4887,-82.0567,3.67658225517778,False,1,2,26.7952,-82.2556,1.98396778479021,3,0,12.1486601581421,0,0,0,off race course(1),3081
154,False,'00:00:00,0.0699464327667706,0.0699464327667714,3.66316443535611,103833.589980836,3,3663.34772491632,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:51:32 PM,3/3/2019 9:10:46 PM,137446,26.4893,-82.0506,0.0558837812358103,False,1,2,26.7952,-82.2556,1.98396778479021,3,0,12.1486601581421,0,0,0,off race course(1),3081
156,False,'00:00:00,0.0699464327667706,0.0699464327667714,3.66316443535611,103833.589980836,3,3663.34772491632,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:51:32 PM,3/4/2019 9:53:49 AM,183229,26.4891,-82.0506,0.000549500201866646,False,1,2,26.7952,-82.2556,1.98396778479021,3,0,12.1486601581421,0,0,0,off race course(1),3081
