index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,0.16732385136463,False,0.167323851364631,8.76291695317038,118472.807922793,3.60059567684789,-1966.85306855783,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 4:22:37 AM,3/4/2019 8:10:29 AM,177029,26.6561,-82.0853,4.92313156851266,False,1,2,26.7009,-82.1485,0.00179805291887448,4.77793341750799,0,83.5001723691325,0,0,0,off race course(1),3108
134,False,'00:00:00,0.16732385136463,False,0.167323851364631,8.76291695317038,118472.807922793,3.60059567684789,-1966.85306855783,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 4:22:37 AM,3/4/2019 8:45:26 AM,179126,26.6326,-82.0684,2.42760222404337,False,1,2,26.7009,-82.1485,0.00179805291887448,4.77793341750799,0,83.5001723691325,0,0,0,off race course(1),3108
136,False,'00:00:00,0.261842537527435,False,0.261842537527436,13.7129548026011,132682.258802148,3.44671753829838,-968.885129359723,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:20:29 AM,3/4/2019 9:20:09 AM,181209,26.5997,-82.0615,4.54968004147012,False,1,2,26.5997,-82.0615,3.44671753829838,4.77793341750799,0,92.3264917104561,0,0,0,,3108
138,False,'00:00:00,0.267569958152145,False,0.267569958152146,14.0129055321646,133543.289624054,3.44671753829838,2871.59734376266,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:31:26 AM,3/4/2019 9:40:25 AM,182425,26.5879,-82.066,1.57447407079278,False,1,2,26.5879,-82.066,0.271263996545321,4.77793341750799,0,93.2429058923461,0,0,0,,3108
140,False,'00:00:00,0.267569958152145,False,0.267569958152146,14.0129055321646,133543.289624054,3.44671753829838,2871.59734376266,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:31:26 AM,3/4/2019 10:14:47 AM,184487,26.5596,-82.0678,3.9506212037106,False,1,2,26.5879,-82.066,0.271263996545321,4.77793341750799,0,93.2429058923461,0,0,0,off race course(1),3108
142,False,'00:00:00,0.267569958152145,False,0.267569958152146,14.0129055321646,133543.289624054,3.44671753829838,2871.59734376266,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:31:26 AM,3/4/2019 10:54:23 AM,186863,26.5151,-82.058,4.50837894015789,False,1,2,26.5879,-82.066,0.271263996545321,4.77793341750799,0,93.2429058923461,0,0,0,off race course(1),3108
144,False,'00:00:00,0.267569958152145,False,0.267569958152146,14.0129055321646,133543.289624054,3.44671753829838,2871.59734376266,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:31:26 AM,3/4/2019 11:23:56 AM,188636,26.49,-82.0424,5.31091596681503,False,1,2,26.5879,-82.066,0.271263996545321,4.77793341750799,0,93.2429058923461,0,0,0,off race course(1),3108
146,False,'00:00:00,0.267569958152145,False,0.267569958152146,14.0129055321646,133543.289624054,3.44671753829838,2871.59734376266,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:31:26 AM,3/4/2019 11:58:58 AM,190738,26.4738,-82.0222,1.93184008054651,False,1,2,26.5879,-82.066,0.271263996545321,4.77793341750799,0,93.2429058923461,0,0,0,off race course(1),3108
148,False,'00:00:00,0.267569958152145,False,0.267569958152146,14.0129055321646,133543.289624054,3.44671753829838,2871.59734376266,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:31:26 AM,3/4/2019 12:23:43 PM,192223,26.4567,-81.9941,5.27299180302923,False,1,2,26.5879,-82.066,0.271263996545321,4.77793341750799,0,93.2429058923461,0,0,0,off race course(1),3108
150,False,'00:00:00,0.267569958152145,False,0.267569958152146,14.0129055321646,133543.289624054,3.44671753829838,2871.59734376266,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:31:26 AM,3/4/2019 12:48:29 PM,193709,26.4338,-81.9666,5.6036170510856,False,1,2,26.5879,-82.066,0.271263996545321,4.77793341750799,0,93.2429058923461,0,0,0,off race course(1),3108
152,False,'00:00:00,0.267569958152145,False,0.267569958152146,14.0129055321646,133543.289624054,3.44671753829838,2871.59734376266,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:31:26 AM,3/4/2019 1:08:24 PM,194904,26.4146,-81.9437,5.9593448549397,False,1,2,26.5879,-82.066,0.271263996545321,4.77793341750799,0,93.2429058923461,0,0,0,off race course(1),3108
154,False,'00:00:00,0.267569958152145,False,0.267569958152146,14.0129055321646,133543.289624054,3.44671753829838,2871.59734376266,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:31:26 AM,3/4/2019 1:28:12 PM,196092,26.3973,-81.9212,4.59582249920001,False,1,2,26.5879,-82.066,0.271263996545321,4.77793341750799,0,93.2429058923461,0,0,0,off race course(1),3108
156,False,'00:00:00,0.267569958152145,False,0.267569958152146,14.0129055321646,133543.289624054,3.44671753829838,2871.59734376266,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:31:26 AM,3/4/2019 2:07:49 PM,198469,26.3525,-81.9003,4.94126384155261,False,1,2,26.5879,-82.066,0.271263996545321,4.77793341750799,0,93.2429058923461,0,0,0,off race course(1),3108
158,False,'00:00:00,0.267569958152145,False,0.267569958152146,14.0129055321646,133543.289624054,3.44671753829838,2871.59734376266,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:31:26 AM,3/4/2019 2:37:48 PM,200268,26.3191,-81.8882,4.97183537628868,False,1,2,26.5879,-82.066,0.271263996545321,4.77793341750799,0,93.2429058923461,0,0,0,off race course(1),3108
160,False,'00:00:00,0.267569958152145,False,0.267569958152146,14.0129055321646,133543.289624054,3.44671753829838,2871.59734376266,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:31:26 AM,3/4/2019 3:02:38 PM,201758,26.29,-81.8764,5.07692898409583,False,1,2,26.5879,-82.066,0.271263996545321,4.77793341750799,0,93.2429058923461,0,0,0,off race course(1),3108
162,False,'00:00:00,0.267569958152145,False,0.267569958152146,14.0129055321646,133543.289624054,3.44671753829838,2871.59734376266,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:31:26 AM,3/4/2019 3:32:26 PM,203546,26.2574,-81.8647,4.83843089941695,False,1,2,26.5879,-82.066,0.271263996545321,4.77793341750799,0,93.2429058923461,0,0,0,off race course(1),3108
164,False,'00:00:00,0.267569958152145,False,0.267569958152146,14.0129055321646,133543.289624054,3.44671753829838,2871.59734376266,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:31:26 AM,3/4/2019 3:57:13 PM,205033,26.2327,-81.8546,3.83782416082427,False,1,2,26.5879,-82.066,0.271263996545321,4.77793341750799,0,93.2429058923461,0,0,0,off race course(1),3108
166,False,'00:00:00,0.267569958152145,False,0.267569958152146,14.0129055321646,133543.289624054,3.44671753829838,2871.59734376266,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:31:26 AM,3/4/2019 4:31:55 PM,207115,26.1922,-81.8414,5.30559856902981,False,1,2,26.5879,-82.066,0.271263996545321,4.77793341750799,0,93.2429058923461,0,0,0,off race course(1),3108
168,False,'00:00:00,0.267569958152145,False,0.267569958152146,14.0129055321646,133543.289624054,3.44671753829838,2871.59734376266,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:31:26 AM,3/4/2019 4:56:47 PM,208607,26.1615,-81.8329,5.28155603954701,False,1,2,26.5879,-82.066,0.271263996545321,4.77793341750799,0,93.2429058923461,0,0,0,off race course(1),3108
170,False,'00:00:00,0.267569958152145,False,0.267569958152146,14.0129055321646,133543.289624054,3.44671753829838,2871.59734376266,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:31:26 AM,3/4/2019 5:16:41 PM,209801,26.1367,-81.8232,5.4587672958954,False,1,2,26.5879,-82.066,0.271263996545321,4.77793341750799,0,93.2429058923461,0,0,0,off race course(1),3108
172,False,'00:00:00,0.267569958152145,False,0.267569958152146,14.0129055321646,133543.289624054,3.44671753829838,2871.59734376266,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:31:26 AM,3/4/2019 5:46:34 PM,211594,26.1031,-81.8105,4.82957285653619,False,1,2,26.5879,-82.066,0.271263996545321,4.77793341750799,0,93.2429058923461,0,0,0,off race course(1),3108
174,False,'00:00:00,0.267569958152145,False,0.267569958152146,14.0129055321646,133543.289624054,3.44671753829838,2871.59734376266,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:31:26 AM,3/4/2019 6:06:19 PM,212779,26.082,-81.8045,4.4278279392266,False,1,2,26.5879,-82.066,0.271263996545321,4.77793341750799,0,93.2429058923461,0,0,0,off race course(1),3108
176,False,'00:00:00,0.267569958152145,False,0.267569958152146,14.0129055321646,133543.289624054,3.44671753829838,2871.59734376266,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:31:26 AM,3/4/2019 6:36:28 PM,214588,26.0501,-81.7887,4.88389983351221,False,1,2,26.5879,-82.066,0.271263996545321,4.77793341750799,0,93.2429058923461,0,0,0,off race course(1),3108
178,False,'00:00:00,0.267569958152145,False,0.267569958152146,14.0129055321646,133543.289624054,3.44671753829838,2871.59734376266,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:31:26 AM,3/4/2019 6:55:54 PM,215754,26.028,-81.7784,5.20694705326087,False,1,2,26.5879,-82.066,0.271263996545321,4.77793341750799,0,93.2429058923461,0,0,0,off race course(1),3108
180,False,'00:00:00,0.267569958152145,False,0.267569958152146,14.0129055321646,133543.289624054,3.44671753829838,2871.59734376266,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:31:26 AM,3/4/2019 7:25:42 PM,217542,25.9945,-81.7605,5.20612761754309,False,1,2,26.5879,-82.066,0.271263996545321,4.77793341750799,0,93.2429058923461,0,0,0,off race course(1),3108
182,False,'00:00:00,0.267569958152145,False,0.267569958152146,14.0129055321646,133543.289624054,3.44671753829838,2871.59734376266,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:31:26 AM,3/4/2019 7:50:26 PM,219026,25.9736,-81.7411,4.51556942243018,False,1,2,26.5879,-82.066,0.271263996545321,4.77793341750799,0,93.2429058923461,0,0,0,off race course(1),3108
184,False,'00:00:00,0.267569958152145,False,0.267569958152146,14.0129055321646,133543.289624054,3.44671753829838,2871.59734376266,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:31:26 AM,3/4/2019 8:22:11 PM,220931,25.9733,-81.7275,1.22823477882239,False,1,2,26.5879,-82.066,0.271263996545321,4.77793341750799,0,93.2429058923461,0,0,0,off race course(1),3108
186,False,'00:00:00,0.267569958152145,False,0.267569958152146,14.0129055321646,133543.289624054,3.44671753829838,2871.59734376266,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:31:26 AM,3/5/2019 6:56:05 AM,258965,25.972,-81.7237,1.0265760333714,False,1,2,26.5879,-82.066,0.271263996545321,4.77793341750799,0,93.2429058923461,0,0,0,off race course(1),3108
188,False,'00:00:00,0.267569958152145,False,0.267569958152146,14.0129055321646,133543.289624054,3.44671753829838,2871.59734376266,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:31:26 AM,3/5/2019 7:15:50 AM,260150,25.9665,-81.7151,2.09845381933885,False,1,2,26.5879,-82.066,0.271263996545321,4.77793341750799,0,93.2429058923461,0,0,0,off race course(1),3108
190,False,'00:00:00,0.267569958152145,False,0.267569958152146,14.0129055321646,133543.289624054,3.44671753829838,2871.59734376266,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:31:26 AM,3/5/2019 7:40:33 AM,261633,25.9572,-81.697,3.19798455712657,False,1,2,26.5879,-82.066,0.271263996545321,4.77793341750799,0,93.2429058923461,0,0,0,off race course(1),3108
192,False,'00:00:00,0.267569958152145,False,0.267569958152146,14.0129055321646,133543.289624054,3.44671753829838,2871.59734376266,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:31:26 AM,3/5/2019 8:10:07 AM,263407,25.9511,-81.6691,3.60474517344612,False,1,2,26.5879,-82.066,0.271263996545321,4.77793341750799,0,93.2429058923461,0,0,0,off race course(1),3108
194,False,'00:00:00,0.267569958152145,False,0.267569958152146,14.0129055321646,133543.289624054,3.44671753829838,2871.59734376266,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:31:26 AM,3/5/2019 8:39:54 AM,265194,25.9395,-81.6538,2.72109375161654,False,1,2,26.5879,-82.066,0.271263996545321,4.77793341750799,0,93.2429058923461,0,0,0,off race course(1),3108
196,False,'00:00:00,0.267569958152145,False,0.267569958152146,14.0129055321646,133543.289624054,3.44671753829838,2871.59734376266,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:31:26 AM,3/5/2019 9:09:42 AM,266982,25.9248,-81.6423,2.24480259264437,False,1,2,26.5879,-82.066,0.271263996545321,4.77793341750799,0,93.2429058923461,0,0,0,off race course(1),3108
198,False,'00:00:00,0.267569958152145,False,0.267569958152146,14.0129055321646,133543.289624054,3.44671753829838,2871.59734376266,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:31:26 AM,3/5/2019 9:39:27 AM,268767,25.9074,-81.6375,2.20434233474999,False,1,2,26.5879,-82.066,0.271263996545321,4.77793341750799,0,93.2429058923461,0,0,0,off race course(1),3108
200,False,'00:00:00,0.267569958152145,False,0.267569958152146,14.0129055321646,133543.289624054,3.44671753829838,2871.59734376266,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:31:26 AM,3/5/2019 10:10:37 AM,270637,25.8973,-81.6353,2.27419545601425,False,1,2,26.5879,-82.066,0.271263996545321,4.77793341750799,0,93.2429058923461,0,0,0,off race course(1),3108
202,False,'00:00:00,0.267569958152145,False,0.267569958152146,14.0129055321646,133543.289624054,3.44671753829838,2871.59734376266,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:31:26 AM,3/5/2019 10:50:18 AM,273018,25.8778,-81.6008,3.70117809142659,False,1,2,26.5879,-82.066,0.271263996545321,4.77793341750799,0,93.2429058923461,0,0,0,off race course(1),3108
204,False,'00:00:00,0.267569958152145,False,0.267569958152146,14.0129055321646,133543.289624054,3.44671753829838,2871.59734376266,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:31:26 AM,3/5/2019 11:10:04 AM,274204,25.864,-81.5835,4.34857530859623,False,1,2,26.5879,-82.066,0.271263996545321,4.77793341750799,0,93.2429058923461,0,0,0,off race course(1),3108
206,False,'00:00:00,0.267569958152145,False,0.267569958152146,14.0129055321646,133543.289624054,3.44671753829838,2871.59734376266,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:31:26 AM,3/5/2019 11:39:47 AM,275987,25.8403,-81.5498,6.02762424306821,False,1,2,26.5879,-82.066,0.271263996545321,4.77793341750799,0,93.2429058923461,0,0,0,off race course(1),3108
208,False,'00:00:00,0.267569958152145,False,0.267569958152146,14.0129055321646,133543.289624054,3.44671753829838,2871.59734376266,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:31:26 AM,3/5/2019 12:04:39 PM,277479,25.824,-81.5192,5.55979978738588,False,1,2,26.5879,-82.066,0.271263996545321,4.77793341750799,0,93.2429058923461,0,0,0,off race course(1),3108
210,False,'00:00:00,0.267569958152145,False,0.267569958152146,14.0129055321646,133543.289624054,3.44671753829838,2871.59734376266,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:31:26 AM,3/5/2019 12:24:21 PM,278661,25.815,-81.4894,5.76648812725548,False,1,2,26.5879,-82.066,0.271263996545321,4.77793341750799,0,93.2429058923461,0,0,0,off race course(1),3108
212,False,'00:00:00,0.267569958152145,False,0.267569958152146,14.0129055321646,133543.289624054,3.44671753829838,2871.59734376266,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:31:26 AM,3/5/2019 12:59:03 PM,280743,25.827,-81.4383,5.96106107972304,False,1,2,26.5879,-82.066,0.271263996545321,4.77793341750799,0,93.2429058923461,0,0,0,off race course(1),3108
214,False,'00:00:00,0.971324310598565,False,0.971324310598567,50.8692227614474,239342.082520893,3.44671753829838,2668.83504130498,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 2:15:24 PM,3/5/2019 1:28:47 PM,282527,25.8437,-81.403,5.27631160100129,False,1,2,25.8437,-81.403,2.36423953266631,4.77793341750799,0,159.058716422263,0,0,0,,3108
216,False,'00:00:00,0.992016352636978,False,0.99201635263698,51.9528856373334,242452.817200721,4.09210604754626,-2192.10917484796,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 2:09:23 PM,3/5/2019 1:58:27 PM,284307,25.8293,-81.3714,5.78586116072039,False,1,2,25.8293,-81.3714,5.73224177003625,4.77793341750799,0,161.745483456858,0,0,0,,3108
218,False,'00:00:00,1.00524694415549,False,0.00524694415549242,52.528770646578,244105.937843416,3.85113412942747,-2583.44737982308,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 6:16:13 AM,3/5/2019 4:24:59 PM,293099,25.8179,-81.3607,0.0324552510812366,False,2,3,25.8179,-81.3607,0.0182909017866226,4.77793341750799,0,162.89172748844,0,0,0,,3108
220,False,'00:00:00,1.01705165030507,False,0.0170516503050755,52.8837332664643,245124.884377706,3.86609960605383,339.378534085922,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 6:18:28 AM,3/5/2019 4:40:17 PM,294017,25.8054,-81.363,4.5181357079902,False,2,3,25.8054,-81.363,4.09195789123103,4.77793341750799,0,163.793645654996,0,0,0,,3108
222,False,'00:00:00,1.02945793912548,False,0.0294579391254812,53.2567852278563,246195.757708797,3.8887533223592,1973.27030273647,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 6:13:21 AM,3/5/2019 5:05:10 PM,295510,25.7803,-81.3666,4.10069781006558,False,2,3,25.7945,-81.3618,4.02600819173879,4.77793341750799,0,164.551300739878,0,0,0,off race course(1),3108
224,False,'00:00:00,1.02945793912548,False,0.0294579391254812,53.2567852278563,246195.757708797,3.8887533223592,1973.27030273647,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 6:13:21 AM,3/5/2019 5:39:54 PM,297594,25.7385,-81.3789,5.00467730562262,False,2,3,25.7945,-81.3618,4.02600819173879,4.77793341750799,0,164.551300739878,0,0,0,off race course(1),3108
226,False,'00:00:00,1.02945793912548,False,0.0294579391254812,53.2567852278563,246195.757708797,3.8887533223592,1973.27030273647,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 6:13:21 AM,3/5/2019 6:04:37 PM,299077,25.713,-81.3523,6.28010297406729,False,2,3,25.7945,-81.3618,4.02600819173879,4.77793341750799,0,164.551300739878,0,0,0,off race course(1),3108
228,False,'00:00:00,1.02945793912548,False,0.0294579391254812,53.2567852278563,246195.757708797,3.8887533223592,1973.27030273647,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 6:13:21 AM,3/6/2019 7:42:54 AM,348174,25.7068,-81.3521,0.00160260460153614,False,2,3,25.7945,-81.3618,4.02600819173879,4.77793341750799,0,164.551300739878,0,0,0,off race course(1),3108
230,False,'00:00:00,1.02945793912548,False,0.0294579391254812,53.2567852278563,246195.757708797,3.8887533223592,1973.27030273647,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 6:13:21 AM,3/6/2019 12:12:03 PM,364323,25.663,-81.328,5.4012729556566,False,2,3,25.7945,-81.3618,4.02600819173879,4.77793341750799,0,164.551300739878,0,0,0,off race course(1),3108
232,False,'00:00:00,1.02945793912548,False,0.0294579391254812,53.2567852278563,246195.757708797,3.8887533223592,1973.27030273647,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 6:13:21 AM,3/6/2019 12:36:54 PM,365814,25.6333,-81.3184,4.85172042313973,False,2,3,25.7945,-81.3618,4.02600819173879,4.77793341750799,0,164.551300739878,0,0,0,off race course(1),3108
234,False,'00:00:00,1.02945793912548,False,0.0294579391254812,53.2567852278563,246195.757708797,3.8887533223592,1973.27030273647,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 6:13:21 AM,3/6/2019 1:01:41 PM,367301,25.6053,-81.3102,4.28376162972156,False,2,3,25.7945,-81.3618,4.02600819173879,4.77793341750799,0,164.551300739878,0,0,0,off race course(1),3108
236,False,'00:00:00,1.02945793912548,False,0.0294579391254812,53.2567852278563,246195.757708797,3.8887533223592,1973.27030273647,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 6:13:21 AM,3/6/2019 1:41:24 PM,369684,25.565,-81.2969,4.43751886180346,False,2,3,25.7945,-81.3618,4.02600819173879,4.77793341750799,0,164.551300739878,0,0,0,off race course(1),3108
238,False,'00:00:00,1.02945793912548,False,0.0294579391254812,53.2567852278563,246195.757708797,3.8887533223592,1973.27030273647,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 6:13:21 AM,3/6/2019 2:26:03 PM,372363,25.5232,-81.2794,4.34194815819265,False,2,3,25.7945,-81.3618,4.02600819173879,4.77793341750799,0,164.551300739878,0,0,0,off race course(1),3108
240,False,'00:00:00,1.02945793912548,False,0.0294579391254812,53.2567852278563,246195.757708797,3.8887533223592,1973.27030273647,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 6:13:21 AM,3/6/2019 2:45:47 PM,373547,25.494,-81.27,7.20132569052455,False,2,3,25.7945,-81.3618,4.02600819173879,4.77793341750799,0,164.551300739878,0,0,0,off race course(1),3108
242,False,'00:00:00,1.02945793912548,False,0.0294579391254812,53.2567852278563,246195.757708797,3.8887533223592,1973.27030273647,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 6:13:21 AM,3/6/2019 3:15:39 PM,375339,25.4683,-81.2612,4.22738855818594,False,2,3,25.7945,-81.3618,4.02600819173879,4.77793341750799,0,164.551300739878,0,0,0,off race course(1),3108
244,False,'00:00:00,1.02945793912548,False,0.0294579391254812,53.2567852278563,246195.757708797,3.8887533223592,1973.27030273647,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 6:13:21 AM,3/6/2019 3:30:28 PM,376228,25.4535,-81.2567,4.00173733155922,False,2,3,25.7945,-81.3618,4.02600819173879,4.77793341750799,0,164.551300739878,0,0,0,off race course(1),3108
246,False,'00:00:00,1.02945793912548,False,0.0294579391254812,53.2567852278563,246195.757708797,3.8887533223592,1973.27030273647,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 6:13:21 AM,3/6/2019 4:00:11 PM,378011,25.4213,-81.2472,4.71892922657402,False,2,3,25.7945,-81.3618,4.02600819173879,4.77793341750799,0,164.551300739878,0,0,0,off race course(1),3108
248,False,'00:00:00,1.02945793912548,False,0.0294579391254812,53.2567852278563,246195.757708797,3.8887533223592,1973.27030273647,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 6:13:21 AM,3/6/2019 4:34:54 PM,380094,25.3883,-81.2349,3.96114219864413,False,2,3,25.7945,-81.3618,4.02600819173879,4.77793341750799,0,164.551300739878,0,0,0,off race course(1),3108
250,False,'00:00:00,1.02945793912548,False,0.0294579391254812,53.2567852278563,246195.757708797,3.8887533223592,1973.27030273647,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 6:13:21 AM,3/6/2019 4:54:36 PM,381276,25.3656,-81.2268,4.91340131416143,False,2,3,25.7945,-81.3618,4.02600819173879,4.77793341750799,0,164.551300739878,0,0,0,off race course(1),3108
252,False,'00:00:00,1.02945793912548,False,0.0294579391254812,53.2567852278563,246195.757708797,3.8887533223592,1973.27030273647,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 6:13:21 AM,3/6/2019 5:24:21 PM,383061,25.3256,-81.2152,5.9003464673585,False,2,3,25.7945,-81.3618,4.02600819173879,4.77793341750799,0,164.551300739878,0,0,0,off race course(1),3108
254,False,'00:00:00,1.02945793912548,False,0.0294579391254812,53.2567852278563,246195.757708797,3.8887533223592,1973.27030273647,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 6:13:21 AM,3/6/2019 5:54:03 PM,384843,25.2822,-81.2037,6.20430574551362,False,2,3,25.7945,-81.3618,4.02600819173879,4.77793341750799,0,164.551300739878,0,0,0,off race course(1),3108
256,False,'00:00:00,1.02945793912548,False,0.0294579391254812,53.2567852278563,246195.757708797,3.8887533223592,1973.27030273647,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 6:13:21 AM,3/6/2019 6:23:49 PM,386629,25.2427,-81.1868,6.37960766436269,False,2,3,25.7945,-81.3618,4.02600819173879,4.77793341750799,0,164.551300739878,0,0,0,off race course(1),3108
258,False,'00:00:00,1.02945793912548,False,0.0294579391254812,53.2567852278563,246195.757708797,3.8887533223592,1973.27030273647,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 6:13:21 AM,3/6/2019 6:58:41 PM,388721,25.2062,-81.1711,4.3276856462841,False,2,3,25.7945,-81.3618,4.02600819173879,4.77793341750799,0,164.551300739878,0,0,0,off race course(1),3108
