index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,1.04547145804887,0.0454714580488737,53.7383051029485,247577.996233164,3.64169252649958,-4184.65706524421,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:14:16 AM,3/5/2019 4:39:49 PM,293989,25.6744,-81.171,3.24347777472354,False,2,3,25.7932,-81.3394,4.4863571459439,131.875591482814,0,209.889355733661,0,0,0,off race course(1),3040
134,False,'00:00:00,1.04547145804887,0.0454714580488737,53.7383051029485,247577.996233164,3.64169252649958,-4184.65706524421,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:14:16 AM,3/5/2019 5:09:31 PM,295771,25.6553,-81.1508,3.75438516240283,False,2,3,25.7932,-81.3394,4.4863571459439,131.875591482814,0,209.889355733661,0,0,0,off race course(1),3040
136,False,'00:00:00,1.04547145804887,0.0454714580488737,53.7383051029485,247577.996233164,3.64169252649958,-4184.65706524421,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:14:16 AM,3/5/2019 6:10:05 PM,299405,25.634,-81.1425,0.0522951091584853,False,2,3,25.7932,-81.3394,4.4863571459439,131.875591482814,0,209.889355733661,0,0,0,off race course(1),3040
138,False,'00:00:00,1.04547145804887,0.0454714580488737,53.7383051029485,247577.996233164,3.64169252649958,-4184.65706524421,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:14:16 AM,3/6/2019 3:00:56 AM,331256,25.6293,-81.1439,0.0413299568285736,False,2,3,25.7932,-81.3394,4.4863571459439,131.875591482814,0,209.889355733661,0,0,0,off race course(1),3040
140,False,'00:00:00,1.04547145804887,0.0454714580488737,53.7383051029485,247577.996233164,3.64169252649958,-4184.65706524421,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:14:16 AM,3/6/2019 4:23:19 AM,336199,25.5726,-81.1183,3.13570833537492,False,2,3,25.7932,-81.3394,4.4863571459439,131.875591482814,0,209.889355733661,0,0,0,off race course(1),3040
142,False,'00:00:00,1.04547145804887,0.0454714580488737,53.7383051029485,247577.996233164,3.64169252649958,-4184.65706524421,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:14:16 AM,3/6/2019 4:53:36 AM,338016,25.5683,-81.0945,2.40773286720716,False,2,3,25.7932,-81.3394,4.4863571459439,131.875591482814,0,209.889355733661,0,0,0,off race course(1),3040
144,False,'00:00:00,1.04547145804887,0.0454714580488737,53.7383051029485,247577.996233164,3.64169252649958,-4184.65706524421,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:14:16 AM,3/6/2019 5:23:00 AM,339780,25.5658,-81.0681,3.1923266283246,False,2,3,25.7932,-81.3394,4.4863571459439,131.875591482814,0,209.889355733661,0,0,0,off race course(1),3040
146,False,'00:00:00,1.04547145804887,0.0454714580488737,53.7383051029485,247577.996233164,3.64169252649958,-4184.65706524421,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:14:16 AM,3/6/2019 6:22:41 AM,343361,25.5267,-81.0429,3.61932270742453,False,2,3,25.7932,-81.3394,4.4863571459439,131.875591482814,0,209.889355733661,0,0,0,off race course(1),3040
148,False,'00:00:00,1.04547145804887,0.0454714580488737,53.7383051029485,247577.996233164,3.64169252649958,-4184.65706524421,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:14:16 AM,3/6/2019 6:43:07 AM,344587,25.5137,-81.035,4.08359401985574,False,2,3,25.7932,-81.3394,4.4863571459439,131.875591482814,0,209.889355733661,0,0,0,off race course(1),3040
150,False,'00:00:00,1.04547145804887,0.0454714580488737,53.7383051029485,247577.996233164,3.64169252649958,-4184.65706524421,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:14:16 AM,3/6/2019 7:12:30 AM,346350,25.5004,-81.0578,4.12477362580938,False,2,3,25.7932,-81.3394,4.4863571459439,131.875591482814,0,209.889355733661,0,0,0,off race course(1),3040
152,False,'00:00:00,1.04547145804887,0.0454714580488737,53.7383051029485,247577.996233164,3.64169252649958,-4184.65706524421,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:14:16 AM,3/6/2019 8:13:29 AM,350009,25.484,-81.1342,5.08496007167795,False,2,3,25.7932,-81.3394,4.4863571459439,131.875591482814,0,209.889355733661,0,0,0,off race course(1),3040
154,False,'00:00:00,1.50982464358987,0.509824643589874,67.7012128791853,287659.558882674,3.64169252649958,-2372.03442026208,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 3:55:04 PM,3/6/2019 8:41:55 AM,351715,25.4766,-81.1453,0.640553825664385,False,2,3,25.4766,-81.1453,0.240647696684812,131.875591482814,0,235.026515987692,0,0,0,,3040
156,False,'00:00:00,1.51891190377505,0.518911903775051,67.9744630255291,288443.94369959,3.64169252649958,1311.24782556393,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:08:56 PM,3/6/2019 10:03:49 AM,356629,25.4651,-81.1509,0.359175967612082,False,2,3,25.4651,-81.1509,0.173355227877974,131.875591482814,0,235.898322068924,0,0,0,,3040
158,False,'00:00:00,1.53265782366152,0.532657823661521,68.3877971376892,289630.449932906,3.64169252649958,1528.64728628449,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 6:34:40 PM,3/6/2019 11:41:42 AM,362502,25.4555,-81.1456,0.467294746084625,False,2,3,25.4555,-81.1456,0.464884716958659,131.875591482814,0,236.640850429344,0,0,0,,3040
160,False,'00:00:00,1.53265782366152,0.532657823661521,68.3877971376892,289630.449932906,3.64169252649958,1528.64728628449,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 6:34:40 PM,3/6/2019 2:22:58 PM,372178,25.4256,-81.0523,3.74981639989622,False,2,3,25.4555,-81.1456,0.464884716958659,131.875591482814,0,236.640850429344,0,0,0,off race course(1),3040
162,False,'00:00:00,1.53265782366152,0.532657823661521,68.3877971376892,289630.449932906,3.64169252649958,1528.64728628449,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 6:34:40 PM,3/6/2019 2:50:26 PM,373826,25.421,-81.0231,4.23647182525622,False,2,3,25.4555,-81.1456,0.464884716958659,131.875591482814,0,236.640850429344,0,0,0,off race course(1),3040
164,False,'00:00:00,1.53265782366152,0.532657823661521,68.3877971376892,289630.449932906,3.64169252649958,1528.64728628449,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 6:34:40 PM,3/6/2019 3:50:08 PM,377408,25.3839,-81.0207,3.24007048427465,False,2,3,25.4555,-81.1456,0.464884716958659,131.875591482814,0,236.640850429344,0,0,0,off race course(1),3040
166,False,'00:00:00,1.68582113556753,0.685821135567533,72.993354427783,302851.04381042,3.64169252649958,-3787.15150166725,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 9:27:24 PM,3/6/2019 4:49:46 PM,380986,25.3596,-81.0666,3.84285506392178,False,2,3,25.3596,-81.0666,1.59995777568955,131.875591482814,0,244.908088712992,0,0,0,,3040
168,False,'00:00:00,1.70730824517385,0.707308245173848,73.6394629054525,304705.746128956,3.59993830909791,-2686.54878971568,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 9:31:18 PM,3/6/2019 5:09:40 PM,382180,25.3435,-81.0603,3.60266097896222,False,2,3,25.3435,-81.0603,3.60035822858486,131.875591482814,0,246.107889907365,0,0,0,,3040
170,False,'00:00:00,1.73803539108317,0.738035391083166,74.5634154439904,307358.020436862,3.43561048747812,-4233.64706660794,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 9:45:50 PM,3/6/2019 5:40:28 PM,384028,25.3249,-81.0432,3.14814962930669,False,2,3,25.3249,-81.0432,3.10357181665774,131.875591482814,0,247.780731080833,0,0,0,,3040
172,False,'00:00:00,1.73803539108317,0.738035391083166,74.5634154439904,307358.020436862,3.43561048747812,-4233.64706660794,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 9:45:50 PM,3/6/2019 6:00:05 PM,385205,25.3206,-81.0324,1.36143009423197,False,2,3,25.3249,-81.0432,3.10357181665774,131.875591482814,0,247.780731080833,0,0,0,off race course(1),3040
174,False,'00:00:00,1.73803539108317,0.738035391083166,74.5634154439904,307358.020436862,3.43561048747812,-4233.64706660794,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 9:45:50 PM,3/6/2019 6:29:22 PM,386962,25.3008,-81.013,3.91404422995765,False,2,3,25.3249,-81.0432,3.10357181665774,131.875591482814,0,247.780731080833,0,0,0,off race course(1),3040
176,False,'00:00:00,1.73803539108317,0.738035391083166,74.5634154439904,307358.020436862,3.43561048747812,-4233.64706660794,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 9:45:50 PM,3/6/2019 6:59:13 PM,388753,25.283,-80.9946,3.72213325656216,False,2,3,25.3249,-81.0432,3.10357181665774,131.875591482814,0,247.780731080833,0,0,0,off race course(1),3040
178,False,'00:00:00,1.73803539108317,0.738035391083166,74.5634154439904,307358.020436862,3.43561048747812,-4233.64706660794,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 9:45:50 PM,3/6/2019 7:31:30 PM,390690,25.2678,-80.9746,3.06429256913571,False,2,3,25.3249,-81.0432,3.10357181665774,131.875591482814,0,247.780731080833,0,0,0,off race course(1),3040
180,False,'00:00:00,1.73803539108317,0.738035391083166,74.5634154439904,307358.020436862,3.43561048747812,-4233.64706660794,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 9:45:50 PM,3/6/2019 8:18:54 PM,393534,25.2427,-80.9412,3.51610140051433,False,2,3,25.3249,-81.0432,3.10357181665774,131.875591482814,0,247.780731080833,0,0,0,off race course(1),3040
182,False,'00:00:00,1.73803539108317,0.738035391083166,74.5634154439904,307358.020436862,3.43561048747812,-4233.64706660794,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 9:45:50 PM,3/6/2019 8:48:46 PM,395326,25.2181,-80.9321,4.58137518261681,False,2,3,25.3249,-81.0432,3.10357181665774,131.875591482814,0,247.780731080833,0,0,0,off race course(1),3040
184,False,'00:00:00,1.73803539108317,0.738035391083166,74.5634154439904,307358.020436862,3.43561048747812,-4233.64706660794,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 9:45:50 PM,3/6/2019 9:39:23 PM,398363,25.1919,-80.9199,3.51522862991134,False,2,3,25.3249,-81.0432,3.10357181665774,131.875591482814,0,247.780731080833,0,0,0,off race course(1),3040
186,False,'00:00:00,1.73803539108317,0.738035391083166,74.5634154439904,307358.020436862,3.43561048747812,-4233.64706660794,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 9:45:50 PM,3/6/2019 10:18:24 PM,400704,25.1672,-80.9217,3.40116712499292,False,2,3,25.3249,-81.0432,3.10357181665774,131.875591482814,0,247.780731080833,0,0,0,off race course(1),3040
188,False,'00:00:00,2.03809720657457,0.0380972065745654,83.1095473789704,331890.326175202,3.0874590144496,-860.891288391278,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 8:54:04 AM,3/6/2019 11:08:36 PM,403716,25.1423,-80.9237,0.318571950545854,False,3,4,25.1423,-80.9237,0.157296896976011,131.875591482814,0,262.552627535886,0,0,0,,3040
190,False,'00:00:00,2.03894045535153,0.0389404553515312,83.1243543361936,331932.830644407,3.0874590144496,2306.04209908911,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 5:55:03 PM,3/7/2019 8:10:06 AM,436206,25.1336,-80.9243,1.92797221513429,False,3,4,25.1336,-80.9243,0.022606702036992,131.875591482814,0,263.170177442494,0,0,0,,3040
192,False,'00:00:00,2.06621000549235,0.0662100054923543,83.6031917486624,333307.368960807,3.0874590144496,3688.05400052172,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 5:58:21 PM,3/7/2019 8:29:59 AM,437399,25.1285,-80.9112,2.9639865068384,False,3,4,25.1285,-80.9112,2.94710878390866,131.875591482814,0,264.143003073211,0,0,0,,3040
194,False,'00:00:00,2.18787758929558,0.187877589295578,85.7396036333034,339440.09777143,3.0874590144496,3464.96767579085,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 6:03:49 PM,3/7/2019 9:49:31 AM,442171,25.1232,-80.8507,2.84068832335459,False,3,4,25.1232,-80.8507,2.84046482424138,131.875591482814,0,267.94950823797,0,0,0,,3040
196,False,'00:00:00,2.32633416889497,0.32633416889497,88.1708205023857,346419.086160834,3.22398769489583,3956.81545476637,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 5:51:52 PM,3/7/2019 11:19:12 AM,447552,25.1151,-80.7821,3.59006445511517,False,3,4,25.1151,-80.7821,3.56892035607358,131.875591482814,0,272.288415987488,0,0,0,,3040
198,False,'00:00:00,2.37787691205192,0.377876912051918,89.0758810419753,349017.129584203,3.22398769489583,4862.90105743579,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 6:21:42 PM,3/7/2019 12:19:05 PM,451145,25.1101,-80.7568,3.04467158166832,False,3,4,25.1101,-80.7568,2.94718437590512,131.875591482814,0,273.939221934024,0,0,0,,3040
200,False,'00:00:00,2.37787691205192,0.377876912051918,89.0758810419753,349017.129584203,3.22398769489583,4862.90105743579,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 6:21:42 PM,3/7/2019 1:18:47 PM,454727,25.0939,-80.7119,2.92935587137706,False,3,4,25.1101,-80.7568,2.94718437590512,131.875591482814,0,273.939221934024,0,0,0,off race course(1),3040
202,False,'00:00:00,2.37787691205192,0.377876912051918,89.0758810419753,349017.129584203,3.22398769489583,4862.90105743579,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 6:21:42 PM,3/7/2019 2:09:59 PM,457799,25.0821,-80.6894,1.31173836865752,False,3,4,25.1101,-80.7568,2.94718437590512,131.875591482814,0,273.939221934024,0,0,0,off race course(1),3040
204,False,'00:00:00,2.37787691205192,0.377876912051918,89.0758810419753,349017.129584203,3.22398769489583,4862.90105743579,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 6:21:42 PM,3/7/2019 2:38:23 PM,459503,25.0739,-80.67,2.77437947833551,False,3,4,25.1101,-80.7568,2.94718437590512,131.875591482814,0,273.939221934024,0,0,0,off race course(1),3040
206,False,'00:00:00,2.37787691205192,0.377876912051918,89.0758810419753,349017.129584203,3.22398769489583,4862.90105743579,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 6:21:42 PM,3/7/2019 4:27:37 PM,466057,25.0535,-80.5995,2.54699112741714,False,3,4,25.1101,-80.7568,2.94718437590512,131.875591482814,0,273.939221934024,0,0,0,off race course(1),3040
208,False,'00:00:00,2.37787691205192,0.377876912051918,89.0758810419753,349017.129584203,3.22398769489583,4862.90105743579,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 6:21:42 PM,3/7/2019 5:07:17 PM,468437,25.0519,-80.5799,0.0886901438043451,False,3,4,25.1101,-80.7568,2.94718437590512,131.875591482814,0,273.939221934024,0,0,0,off race course(1),3040
210,False,'00:00:00,2.37787691205192,0.377876912051918,89.0758810419753,349017.129584203,3.22398769489583,4862.90105743579,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 6:21:42 PM,3/7/2019 5:46:59 PM,470819,25.0551,-80.5519,3.07222473648719,False,3,4,25.1101,-80.7568,2.94718437590512,131.875591482814,0,273.939221934024,0,0,0,off race course(1),3040
212,False,'00:00:00,2.37787691205192,0.377876912051918,89.0758810419753,349017.129584203,3.22398769489583,4862.90105743579,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 6:21:42 PM,3/7/2019 6:36:44 PM,473804,25.0533,-80.5146,2.90639909943325,False,3,4,25.1101,-80.7568,2.94718437590512,131.875591482814,0,273.939221934024,0,0,0,off race course(1),3040
214,False,'00:00:00,2.37787691205192,0.377876912051918,89.0758810419753,349017.129584203,3.22398769489583,4862.90105743579,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 6:21:42 PM,3/7/2019 7:27:24 PM,476844,25.0582,-80.4812,2.74135835464281,False,3,4,25.1101,-80.7568,2.94718437590512,131.875591482814,0,273.939221934024,0,0,0,off race course(1),3040
216,False,'00:00:00,2.37787691205192,0.377876912051918,89.0758810419753,349017.129584203,3.22398769489583,4862.90105743579,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 6:21:42 PM,3/7/2019 7:56:10 PM,478570,25.0754,-80.4655,3.48670911538492,False,3,4,25.1101,-80.7568,2.94718437590512,131.875591482814,0,273.939221934024,0,0,0,off race course(1),3040
218,False,'00:00:00,2.98958382533081,0.989583825330815,99.8170980415644,379850.5898491,3.22398769489583,-31.1107359498357,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 8:43:32 PM,3/7/2019 8:37:28 PM,481048,25.0932,-80.4515,2.58586012594337,False,3,4,25.0932,-80.4515,2.5177515246634,131.875591482814,0,293.113006404766,0,0,0,,3040
220,False,'00:00:00,3,1.00351544061611,100,380552.821419482,3.22398769489583,-286.061253203849,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 8:44:36 PM,3/7/2019 8:56:23 PM,482183,25.0931,-80.4446,0.0574214432304288,True,3,4,25.0932,-80.4445,2.85090186606568,131.875591482814,0,293.551502729217,0,0,0,off race course(1),3040
