index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
126,False,'00:00:00,0.0452611967460018,False,0.0452611967460025,2.37037400855667,100122.539151392,4.67143562271632,4556.147161475,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 12:07:17 PM,3/3/2019 9:25:37 AM,95137,25.8372,-81.41,3.87510869130199,False,1,2,26.8199,-82.2814,5.07729473110176,4.67143562271632,0,8.21019557487987,0,0,0,off race course(1),3147
128,False,'00:00:00,0.979161464038422,False,0.979161464038424,51.2796623023892,240520.279672785,5.23689666114398,-691.49190986941,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:07:56 AM,3/3/2019 9:45:38 AM,96338,25.8406,-81.3872,3.82581547237086,False,1,2,25.8406,-81.3872,2.96178300494923,5.23689666114398,0,95.7066258322904,0,0,0,,3147
130,False,'00:00:00,1.00505075469765,False,0.00505075469765596,52.5228713109177,244089.003362744,4.4322463123026,-3013.85707062623,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/3/2019 10:26:01 PM,3/3/2019 10:23:38 AM,98618,25.8187,-81.3597,3.80866009192225,False,2,3,25.8187,-81.3597,3.65223052682024,5.23689666114398,0,97.9949546551547,0,0,0,,3147
132,False,'00:00:00,1.01751897675931,False,0.017518976759312,52.8977855791976,245165.222583918,4.4322463123026,458.577272329608,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/3/2019 10:51:44 PM,3/3/2019 10:58:24 AM,100704,25.8049,-81.3631,1.79916449445164,False,2,3,25.8049,-81.3631,1.63217148794388,5.23689666114398,0,99.0687708752358,0,0,0,,3147
134,False,'00:00:00,1.03405929173228,False,0.0340592917322822,53.3951459930998,246592.932550114,4.4322463123026,3588.03745803853,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/3/2019 11:09:45 PM,3/3/2019 11:28:25 AM,102505,25.7889,-81.3639,1.1462072523566,False,2,3,25.7889,-81.3639,0.779884636319012,5.23689666114398,0,100.180544427604,0,0,0,,3147
136,False,'00:00:00,1.03970028044666,False,0.0397002804466594,53.5647681850826,247079.845636102,4.4322463123026,4427.14659142146,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/3/2019 11:15:35 PM,3/3/2019 11:51:28 AM,103888,25.7773,-81.372,3.15229178762724,False,2,3,25.7838,-81.3636,1.82750554627614,5.23689666114398,0,100.533809587259,0,0,0,off race course(1),3147
138,False,'00:00:00,1.03970028044666,False,0.0397002804466594,53.5647681850826,247079.845636102,4.4322463123026,4427.14659142146,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/3/2019 11:15:35 PM,3/3/2019 12:20:43 PM,105643,25.7414,-81.3951,7.08953525685941,False,2,3,25.7838,-81.3636,1.82750554627614,5.23689666114398,0,100.533809587259,0,0,0,off race course(1),3147
140,False,'00:00:00,1.03970028044666,False,0.0397002804466594,53.5647681850826,247079.845636102,4.4322463123026,4427.14659142146,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/3/2019 11:15:35 PM,3/3/2019 12:50:42 PM,107442,25.6993,-81.3752,5.45295728650874,False,2,3,25.7838,-81.3636,1.82750554627614,5.23689666114398,0,100.533809587259,0,0,0,off race course(1),3147
142,False,'00:00:00,1.03970028044666,False,0.0397002804466594,53.5647681850826,247079.845636102,4.4322463123026,4427.14659142146,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/3/2019 11:15:35 PM,3/3/2019 1:10:41 PM,108641,25.6755,-81.3611,6.12802346463656,False,2,3,25.7838,-81.3636,1.82750554627614,5.23689666114398,0,100.533809587259,0,0,0,off race course(1),3147
144,False,'00:00:00,1.03970028044666,False,0.0397002804466594,53.5647681850826,247079.845636102,4.4322463123026,4427.14659142146,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/3/2019 11:15:35 PM,3/3/2019 1:30:43 PM,109843,25.6404,-81.3194,10.8920499239534,False,2,3,25.7838,-81.3636,1.82750554627614,5.23689666114398,0,100.533809587259,0,0,0,off race course(1),3147
146,False,'00:00:00,1.03970028044666,False,0.0397002804466594,53.5647681850826,247079.845636102,4.4322463123026,4427.14659142146,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/3/2019 11:15:35 PM,3/3/2019 2:00:37 PM,111637,25.5763,-81.2572,10.8714958418673,False,2,3,25.7838,-81.3636,1.82750554627614,5.23689666114398,0,100.533809587259,0,0,0,off race course(1),3147
148,False,'00:00:00,1.03970028044666,False,0.0397002804466594,53.5647681850826,247079.845636102,4.4322463123026,4427.14659142146,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/3/2019 11:15:35 PM,3/3/2019 2:30:36 PM,113436,25.5125,-81.2193,10.2442776592331,False,2,3,25.7838,-81.3636,1.82750554627614,5.23689666114398,0,100.533809587259,0,0,0,off race course(1),3147
150,False,'00:00:00,1.03970028044666,False,0.0397002804466594,53.5647681850826,247079.845636102,4.4322463123026,4427.14659142146,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/3/2019 11:15:35 PM,3/3/2019 2:51:02 PM,114662,25.4591,-81.1966,12.2768175516279,False,2,3,25.7838,-81.3636,1.82750554627614,5.23689666114398,0,100.533809587259,0,0,0,off race course(1),3147
152,False,'00:00:00,1.03970028044666,False,0.0397002804466594,53.5647681850826,247079.845636102,4.4322463123026,4427.14659142146,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/3/2019 11:15:35 PM,3/3/2019 3:30:33 PM,117033,25.3535,-81.1563,12.0957263667076,False,2,3,25.7838,-81.3636,1.82750554627614,5.23689666114398,0,100.533809587259,0,0,0,off race course(1),3147
154,False,'00:00:00,1.03970028044666,False,0.0397002804466594,53.5647681850826,247079.845636102,4.4322463123026,4427.14659142146,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/3/2019 11:15:35 PM,3/3/2019 3:50:33 PM,118233,25.3174,-81.1661,7.24271893994573,False,2,3,25.7838,-81.3636,1.82750554627614,5.23689666114398,0,100.533809587259,0,0,0,off race course(1),3147
156,False,'00:00:00,1.03970028044666,False,0.0397002804466594,53.5647681850826,247079.845636102,4.4322463123026,4427.14659142146,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/3/2019 11:15:35 PM,3/3/2019 4:20:31 PM,120031,25.2692,-81.1894,7.41776560310548,False,2,3,25.7838,-81.3636,1.82750554627614,5.23689666114398,0,100.533809587259,0,0,0,off race course(1),3147
158,False,'00:00:00,1.03970028044666,False,0.0397002804466594,53.5647681850826,247079.845636102,4.4322463123026,4427.14659142146,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/3/2019 11:15:35 PM,3/3/2019 5:00:28 PM,122428,25.2125,-81.1747,6.7497411608694,False,2,3,25.7838,-81.3636,1.82750554627614,5.23689666114398,0,100.533809587259,0,0,0,off race course(1),3147
160,False,'00:00:00,1.03970028044666,False,0.0397002804466594,53.5647681850826,247079.845636102,4.4322463123026,4427.14659142146,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/3/2019 11:15:35 PM,3/3/2019 5:20:48 PM,123648,25.1845,-81.1579,6.36090753247881,False,2,3,25.7838,-81.3636,1.82750554627614,5.23689666114398,0,100.533809587259,0,0,0,off race course(1),3147
162,False,'00:00:00,1.03970028044666,False,0.0397002804466594,53.5647681850826,247079.845636102,4.4322463123026,4427.14659142146,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/3/2019 11:15:35 PM,3/3/2019 5:40:29 PM,124829,25.158,-81.1423,6.41507261527664,False,2,3,25.7838,-81.3636,1.82750554627614,5.23689666114398,0,100.533809587259,0,0,0,off race course(1),3147
164,False,'00:00:00,1.03970028044666,False,0.0397002804466594,53.5647681850826,247079.845636102,4.4322463123026,4427.14659142146,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/3/2019 11:15:35 PM,3/3/2019 6:10:23 PM,126623,25.1163,-81.0736,10.3628387457105,False,2,3,25.7838,-81.3636,1.82750554627614,5.23689666114398,0,100.533809587259,0,0,0,off race course(1),3147
166,False,'00:00:00,1.03970028044666,False,0.0397002804466594,53.5647681850826,247079.845636102,4.4322463123026,4427.14659142146,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/3/2019 11:15:35 PM,3/3/2019 6:30:26 PM,127826,25.1156,-81.0175,10.3159440731397,False,2,3,25.7838,-81.3636,1.82750554627614,5.23689666114398,0,100.533809587259,0,0,0,off race course(1),3147
168,False,'00:00:00,1.03970028044666,False,0.0397002804466594,53.5647681850826,247079.845636102,4.4322463123026,4427.14659142146,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/3/2019 11:15:35 PM,3/3/2019 7:00:20 PM,129620,25.1191,-80.9445,7.80223839305737,False,2,3,25.7838,-81.3636,1.82750554627614,5.23689666114398,0,100.533809587259,0,0,0,off race course(1),3147
170,False,'00:00:00,2.04035675645572,False,0.0403567564557236,83.1492237584065,332004.220165878,4.4322463123026,-791.196694763646,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/4/2019 2:17:12 AM,3/3/2019 7:30:20 PM,131420,25.142,-80.9226,3.95216696983168,False,3,4,25.142,-80.9226,1.39084209416257,5.23689666114398,0,153.744280577195,0,0,0,,3147
172,False,'00:00:00,2.04018115108858,False,0.0401811510885778,83.146140230472,331995.368670182,4.4322463123026,-751.512669147104,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/4/2019 2:38:04 AM,3/3/2019 7:51:07 PM,132667,25.1419,-80.9227,0.110626231286818,False,3,4,25.1419,-80.9227,0.0562896193412939,5.23689666114398,0,153.802642143485,0,0,0,,3147
174,False,'00:00:00,2.03053384007418,False,0.03053384007418,82.9767390698529,331509.09007112,4.4322463123026,3003.51705279141,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/4/2019 3:12:08 AM,3/3/2019 8:21:06 PM,134466,25.1321,-80.9287,1.48566023037245,False,3,4,25.1321,-80.9287,0.301270585702351,5.23689666114398,0,154.584620255725,0,0,0,,3147
176,False,'00:00:00,2.06217126030505,False,0.0621712603050474,83.5322737362594,333103.793544951,4.4322463123026,5222.58768324564,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/4/2019 3:28:45 AM,3/3/2019 8:51:08 PM,136268,25.1245,-80.9137,3.17906412996579,False,3,4,25.1245,-80.9137,1.97960558542693,5.23689666114398,0,155.661054195739,0,0,0,,3147
178,False,'00:00:00,2.09926446259025,False,0.0992644625902528,84.1836087568486,334973.499042684,4.17363016974391,4052.63197909895,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/4/2019 3:56:40 AM,3/3/2019 9:11:06 PM,137466,25.1259,-80.8949,3.08969691292661,False,3,4,25.1259,-80.8949,3.03578185896907,5.23689666114398,0,156.842401953157,0,0,0,,3147
180,False,'00:00:00,2.12344537955923,False,0.123445379559232,84.608211570344,336192.352919184,4.22954460785299,5013.09600204735,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/4/2019 3:50:30 AM,3/3/2019 9:41:01 PM,139261,25.1172,-80.8757,1.73942186075392,False,3,4,25.1221,-80.8832,4.56699807603898,5.23689666114398,0,157.620840786387,0,0,0,off race course(1),3147
182,False,'00:00:00,2.29165916380546,False,0.291659163805461,87.5619476156436,344671.271368483,4.22954460785299,3589.132011418,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/4/2019 3:55:45 AM,3/3/2019 10:41:02 PM,142862,25.1178,-80.7992,5.84369445925653,False,3,4,25.1178,-80.7992,5.84366322456926,5.23689666114398,0,162.897239761465,0,0,0,,3147
184,False,'00:00:00,2.34800652060676,False,0.34800652060676,88.5513743715254,347511.494274665,4.49107180372812,3532.42158920192,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/4/2019 3:33:46 AM,3/3/2019 11:00:57 PM,144057,25.1152,-80.7712,3.63928571854348,False,3,4,25.1152,-80.7712,3.52079719833853,5.23689666114398,0,164.682567929803,0,0,0,,3147
186,False,'00:00:00,2.41221331882677,False,0.412213318826766,89.6788083395889,350747.87712187,4.90443845648598,5015.40679317937,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/4/2019 3:06:12 AM,3/3/2019 11:20:59 PM,145259,25.108,-80.7398,6.36308684350367,False,3,4,25.108,-80.7398,6.33085868906255,5.23689666114398,0,166.71293042478,0,0,0,,3147
188,False,'00:00:00,2.41221331882677,False,0.412213318826766,89.6788083395889,350747.87712187,4.90443845648598,5015.40679317937,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/4/2019 3:06:12 AM,3/3/2019 11:50:54 PM,147054,25.0845,-80.6936,7.19424118584746,False,3,4,25.108,-80.7398,6.33085868906255,5.23689666114398,0,166.71293042478,0,0,0,off race course(1),3147
190,False,'00:00:00,2.41221331882677,False,0.412213318826766,89.6788083395889,350747.87712187,4.90443845648598,5015.40679317937,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/4/2019 3:06:12 AM,3/4/2019 12:20:56 AM,148856,25.0597,-80.6436,7.35203556755499,False,3,4,25.108,-80.7398,6.33085868906255,5.23689666114398,0,166.71293042478,0,0,0,off race course(1),3147
192,False,'00:00:00,2.41221331882677,False,0.412213318826766,89.6788083395889,350747.87712187,4.90443845648598,5015.40679317937,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/4/2019 3:06:12 AM,3/4/2019 12:50:54 AM,150654,25.0761,-80.6092,3.99330021891292,False,3,4,25.108,-80.7398,6.33085868906255,5.23689666114398,0,166.71293042478,0,0,0,off race course(1),3147
194,False,'00:00:00,2.41221331882677,False,0.412213318826766,89.6788083395889,350747.87712187,4.90443845648598,5015.40679317937,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/4/2019 3:06:12 AM,3/4/2019 1:10:50 AM,151850,25.0745,-80.547,12.7861713703029,False,3,4,25.108,-80.7398,6.33085868906255,5.23689666114398,0,166.71293042478,0,0,0,off race course(1),3147
196,False,'00:00:00,2.96017063276631,False,0.960170632766309,99.3006195170818,378367.999928152,4.90443845648598,872.622792401937,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/4/2019 2:06:03 AM,3/4/2019 1:50:48 AM,154248,25.0922,-80.4664,4.41131575540916,False,3,4,25.0922,-80.4664,1.35966741193468,5.23689666114398,0,184.364097084103,0,0,0,,3147
198,False,'00:00:00,3,True,1.00353963089378,100,380554.04074519,5.14994058807816,-249.917050425106,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/4/2019 2:13:54 AM,3/4/2019 2:15:12 AM,155712,25.0931,-80.4445,1.07382805729613,True,3,4,25.0931,-80.4445,1.07378802417868,5.23689666114398,0,185.741078650157,0,0,0,,3147
