index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'00:00:00,0.135366477380863,False,0.135366477380864,7.08927740939187,113668.501448691,3.04191895001522,4611.67402594827,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:50:34 PM,3/3/2019 6:03:45 PM,126225,26.4551,-82.0165,0.798332164442203,False,1,2,26.7248,-82.1959,2.35403714185818,121.864705122706,0,125.701380722315,0,0,0,off race course(1),3149
132,False,'00:00:00,0.135366477380863,False,0.135366477380864,7.08927740939187,113668.501448691,3.04191895001522,4611.67402594827,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:50:34 PM,3/3/2019 6:33:33 PM,128013,26.437,-82.0004,3.56822245050578,False,1,2,26.7248,-82.1959,2.35403714185818,121.864705122706,0,125.701380722315,0,0,0,off race course(1),3149
134,False,'00:00:00,0.135366477380863,False,0.135366477380864,7.08927740939187,113668.501448691,3.04191895001522,4611.67402594827,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:50:34 PM,3/3/2019 7:03:15 PM,129795,26.4125,-81.9851,4.27240500045305,False,1,2,26.7248,-82.1959,2.35403714185818,121.864705122706,0,125.701380722315,0,0,0,off race course(1),3149
136,False,'00:00:00,0.135366477380863,False,0.135366477380864,7.08927740939187,113668.501448691,3.04191895001522,4611.67402594827,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:50:34 PM,3/3/2019 7:22:57 PM,130977,26.3922,-81.9709,5.26878229142225,False,1,2,26.7248,-82.1959,2.35403714185818,121.864705122706,0,125.701380722315,0,0,0,off race course(1),3149
138,False,'00:00:00,0.135366477380863,False,0.135366477380864,7.08927740939187,113668.501448691,3.04191895001522,4611.67402594827,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:50:34 PM,3/3/2019 8:02:42 PM,133362,26.3522,-81.9456,4.54114562099467,False,1,2,26.7248,-82.1959,2.35403714185818,121.864705122706,0,125.701380722315,0,0,0,off race course(1),3149
140,False,'00:00:00,0.135366477380863,False,0.135366477380864,7.08927740939187,113668.501448691,3.04191895001522,4611.67402594827,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:50:34 PM,3/3/2019 8:52:21 PM,136341,26.3116,-81.9252,3.14418971150904,False,1,2,26.7248,-82.1959,2.35403714185818,121.864705122706,0,125.701380722315,0,0,0,off race course(1),3149
142,False,'00:00:00,0.135366477380863,False,0.135366477380864,7.08927740939187,113668.501448691,3.04191895001522,4611.67402594827,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:50:34 PM,3/3/2019 9:12:37 PM,137557,26.2961,-81.9185,3.7282600124958,False,1,2,26.7248,-82.1959,2.35403714185818,121.864705122706,0,125.701380722315,0,0,0,off race course(1),3149
144,False,'00:00:00,0.135366477380863,False,0.135366477380864,7.08927740939187,113668.501448691,3.04191895001522,4611.67402594827,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:50:34 PM,3/3/2019 9:32:08 PM,138728,26.2831,-81.9111,3.22352510596662,False,1,2,26.7248,-82.1959,2.35403714185818,121.864705122706,0,125.701380722315,0,0,0,off race course(1),3149
146,False,'00:00:00,0.135366477380863,False,0.135366477380864,7.08927740939187,113668.501448691,3.04191895001522,4611.67402594827,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:50:34 PM,3/3/2019 10:01:51 PM,140511,26.2637,-81.9027,2.82068458206529,False,1,2,26.7248,-82.1959,2.35403714185818,121.864705122706,0,125.701380722315,0,0,0,off race course(1),3149
148,False,'00:00:00,0.135366477380863,False,0.135366477380864,7.08927740939187,113668.501448691,3.04191895001522,4611.67402594827,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:50:34 PM,3/3/2019 10:31:34 PM,142294,26.2383,-81.8915,4.04658158648876,False,1,2,26.7248,-82.1959,2.35403714185818,121.864705122706,0,125.701380722315,0,0,0,off race course(1),3149
150,False,'00:00:00,0.135366477380863,False,0.135366477380864,7.08927740939187,113668.501448691,3.04191895001522,4611.67402594827,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:50:34 PM,3/3/2019 11:01:16 PM,144076,26.2165,-81.8804,3.12474796887807,False,1,2,26.7248,-82.1959,2.35403714185818,121.864705122706,0,125.701380722315,0,0,0,off race course(1),3149
152,False,'00:00:00,0.135366477380863,False,0.135366477380864,7.08927740939187,113668.501448691,3.04191895001522,4611.67402594827,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:50:34 PM,3/3/2019 11:21:05 PM,145265,26.2024,-81.8733,3.36135882326177,False,1,2,26.7248,-82.1959,2.35403714185818,121.864705122706,0,125.701380722315,0,0,0,off race course(1),3149
154,False,'00:00:00,0.135366477380863,False,0.135366477380864,7.08927740939187,113668.501448691,3.04191895001522,4611.67402594827,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:50:34 PM,3/3/2019 11:50:53 PM,147053,26.1793,-81.8613,3.8092869237459,False,1,2,26.7248,-82.1959,2.35403714185818,121.864705122706,0,125.701380722315,0,0,0,off race course(1),3149
156,False,'00:00:00,0.135366477380863,False,0.135366477380864,7.08927740939187,113668.501448691,3.04191895001522,4611.67402594827,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:50:34 PM,3/4/2019 12:20:47 AM,148847,26.1541,-81.8492,3.61528003042057,False,1,2,26.7248,-82.1959,2.35403714185818,121.864705122706,0,125.701380722315,0,0,0,off race course(1),3149
158,False,'00:00:00,0.135366477380863,False,0.135366477380864,7.08927740939187,113668.501448691,3.04191895001522,4611.67402594827,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:50:34 PM,3/4/2019 12:50:33 AM,150633,26.1273,-81.8385,3.9565539347906,False,1,2,26.7248,-82.1959,2.35403714185818,121.864705122706,0,125.701380722315,0,0,0,off race course(1),3149
160,False,'00:00:00,0.135366477380863,False,0.135366477380864,7.08927740939187,113668.501448691,3.04191895001522,4611.67402594827,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:50:34 PM,3/4/2019 1:10:58 AM,151858,26.1089,-81.8308,3.85888861391999,False,1,2,26.7248,-82.1959,2.35403714185818,121.864705122706,0,125.701380722315,0,0,0,off race course(1),3149
162,False,'00:00:00,0.135366477380863,False,0.135366477380864,7.08927740939187,113668.501448691,3.04191895001522,4611.67402594827,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:50:34 PM,3/4/2019 1:30:08 AM,153008,26.0968,-81.8194,4.16527719928631,False,1,2,26.7248,-82.1959,2.35403714185818,121.864705122706,0,125.701380722315,0,0,0,off race course(1),3149
164,False,'00:00:00,0.135366477380863,False,0.135366477380864,7.08927740939187,113668.501448691,3.04191895001522,4611.67402594827,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:50:34 PM,3/4/2019 2:10:26 AM,155426,26.066,-81.8,3.53664972914338,False,1,2,26.7248,-82.1959,2.35403714185818,121.864705122706,0,125.701380722315,0,0,0,off race course(1),3149
166,False,'00:00:00,0.135366477380863,False,0.135366477380864,7.08927740939187,113668.501448691,3.04191895001522,4611.67402594827,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:50:34 PM,3/4/2019 2:30:42 AM,156642,26.0552,-81.7851,2.9557461866201,False,1,2,26.7248,-82.1959,2.35403714185818,121.864705122706,0,125.701380722315,0,0,0,off race course(1),3149
168,False,'00:00:00,0.135366477380863,False,0.135366477380864,7.08927740939187,113668.501448691,3.04191895001522,4611.67402594827,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:50:34 PM,3/4/2019 8:39:55 AM,178795,26.0382,-81.7785,3.73767433608768,False,1,2,26.7248,-82.1959,2.35403714185818,121.864705122706,0,125.701380722315,0,0,0,off race course(1),3149
170,False,'00:00:00,0.135366477380863,False,0.135366477380864,7.08927740939187,113668.501448691,3.04191895001522,4611.67402594827,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:50:34 PM,3/4/2019 8:59:39 AM,179979,26.0199,-81.7702,4.25171735464169,False,1,2,26.7248,-82.1959,2.35403714185818,121.864705122706,0,125.701380722315,0,0,0,off race course(1),3149
172,False,'00:00:00,0.135366477380863,False,0.135366477380864,7.08927740939187,113668.501448691,3.04191895001522,4611.67402594827,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:50:34 PM,3/4/2019 9:29:32 AM,181772,25.9913,-81.7588,4.34290212108797,False,1,2,26.7248,-82.1959,2.35403714185818,121.864705122706,0,125.701380722315,0,0,0,off race course(1),3149
174,False,'00:00:00,0.135366477380863,False,0.135366477380864,7.08927740939187,113668.501448691,3.04191895001522,4611.67402594827,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:50:34 PM,3/4/2019 10:09:11 AM,184151,25.9446,-81.7481,5.31075222581239,False,1,2,26.7248,-82.1959,2.35403714185818,121.864705122706,0,125.701380722315,0,0,0,off race course(1),3149
176,False,'00:00:00,0.135366477380863,False,0.135366477380864,7.08927740939187,113668.501448691,3.04191895001522,4611.67402594827,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:50:34 PM,3/4/2019 10:48:46 AM,186526,25.9051,-81.7184,4.74445311934967,False,1,2,26.7248,-82.1959,2.35403714185818,121.864705122706,0,125.701380722315,0,0,0,off race course(1),3149
178,False,'00:00:00,0.135366477380863,False,0.135366477380864,7.08927740939187,113668.501448691,3.04191895001522,4611.67402594827,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:50:34 PM,3/4/2019 11:18:57 AM,188337,25.8894,-81.6895,4.18905731465918,False,1,2,26.7248,-82.1959,2.35403714185818,121.864705122706,0,125.701380722315,0,0,0,off race course(1),3149
180,False,'00:00:00,0.135366477380863,False,0.135366477380864,7.08927740939187,113668.501448691,3.04191895001522,4611.67402594827,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:50:34 PM,3/4/2019 11:38:24 AM,189504,25.8783,-81.6702,4.62036875435828,False,1,2,26.7248,-82.1959,2.35403714185818,121.864705122706,0,125.701380722315,0,0,0,off race course(1),3149
182,False,'00:00:00,0.135366477380863,False,0.135366477380864,7.08927740939187,113668.501448691,3.04191895001522,4611.67402594827,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:50:34 PM,3/4/2019 12:08:10 PM,191290,25.866,-81.6352,5.04295693253157,False,1,2,26.7248,-82.1959,2.35403714185818,121.864705122706,0,125.701380722315,0,0,0,off race course(1),3149
184,False,'00:00:00,0.135366477380863,False,0.135366477380864,7.08927740939187,113668.501448691,3.04191895001522,4611.67402594827,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:50:34 PM,3/4/2019 12:37:52 PM,193072,25.8536,-81.6014,4.369731804884,False,1,2,26.7248,-82.1959,2.35403714185818,121.864705122706,0,125.701380722315,0,0,0,off race course(1),3149
186,False,'00:00:00,0.135366477380863,False,0.135366477380864,7.08927740939187,113668.501448691,3.04191895001522,4611.67402594827,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:50:34 PM,3/4/2019 12:57:41 PM,194261,25.8461,-81.5795,4.07126771238971,False,1,2,26.7248,-82.1959,2.35403714185818,121.864705122706,0,125.701380722315,0,0,0,off race course(1),3149
188,False,'00:00:00,0.135366477380863,False,0.135366477380864,7.08927740939187,113668.501448691,3.04191895001522,4611.67402594827,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:50:34 PM,3/4/2019 1:17:21 PM,195441,25.8398,-81.5589,4.27085375084697,False,1,2,26.7248,-82.1959,2.35403714185818,121.864705122706,0,125.701380722315,0,0,0,off race course(1),3149
190,False,'00:00:00,0.135366477380863,False,0.135366477380864,7.08927740939187,113668.501448691,3.04191895001522,4611.67402594827,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:50:34 PM,3/4/2019 1:57:02 PM,197822,25.8242,-81.5218,4.18828511922473,False,1,2,26.7248,-82.1959,2.35403714185818,121.864705122706,0,125.701380722315,0,0,0,off race course(1),3149
192,False,'00:00:00,0.135366477380863,False,0.135366477380864,7.08927740939187,113668.501448691,3.04191895001522,4611.67402594827,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:50:34 PM,3/4/2019 2:36:55 PM,200215,25.8105,-81.4815,3.94963225996147,False,1,2,26.7248,-82.1959,2.35403714185818,121.864705122706,0,125.701380722315,0,0,0,off race course(1),3149
194,False,'00:00:00,0.135366477380863,False,0.135366477380864,7.08927740939187,113668.501448691,3.04191895001522,4611.67402594827,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:50:34 PM,3/4/2019 2:56:47 PM,201407,25.8107,-81.4654,2.81477250902833,False,1,2,26.7248,-82.1959,2.35403714185818,121.864705122706,0,125.701380722315,0,0,0,off race course(1),3149
196,False,'00:00:00,0.135366477380863,False,0.135366477380864,7.08927740939187,113668.501448691,3.04191895001522,4611.67402594827,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:50:34 PM,3/4/2019 3:26:31 PM,203191,25.8244,-81.4423,3.38353699989045,False,1,2,26.7248,-82.1959,2.35403714185818,121.864705122706,0,125.701380722315,0,0,0,off race course(1),3149
198,False,'00:00:00,0.135366477380863,False,0.135366477380864,7.08927740939187,113668.501448691,3.04191895001522,4611.67402594827,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:50:34 PM,3/4/2019 3:56:14 PM,204974,25.8339,-81.4184,3.29454206701318,False,1,2,26.7248,-82.1959,2.35403714185818,121.864705122706,0,125.701380722315,0,0,0,off race course(1),3149
200,False,'00:00:00,0.982359807484511,False,0.982359807484513,51.4471627380846,241001.102099942,3.04191895001522,1765.32966014433,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:58:29 PM,3/4/2019 4:25:59 PM,206759,25.8334,-81.3904,3.8060757524074,False,1,2,25.8334,-81.3904,2.71501416270229,121.864705122706,0,204.9375831,0,0,0,,3149
202,False,'00:00:00,1.00590204729126,False,0.00590204729125933,52.5484693262758,244162.484364891,3.23145728927091,-2868.80695872342,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 10:21:03 AM,3/4/2019 5:51:04 PM,211864,25.8179,-81.3597,1.11092192338024,False,2,3,25.8179,-81.3597,0.991564828497294,121.864705122706,0,207.129270204225,0,0,0,,3149
204,False,'00:00:00,1.0182893462407,False,0.0182893462407029,52.9209502701208,245231.718547751,3.28037810929759,510.291744888051,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 10:13:40 AM,3/4/2019 6:10:36 PM,213036,25.8043,-81.3629,3.94917352273494,False,2,3,25.8043,-81.3629,3.57911793920667,121.864705122706,0,208.201885063901,0,0,0,,3149
206,False,'00:00:00,1.0182893462407,False,0.0182893462407029,52.9209502701208,245231.718547751,3.28037810929759,510.291744888051,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 10:13:40 AM,3/4/2019 6:50:56 PM,215456,25.7897,-81.3933,3.25796399861474,False,2,3,25.8043,-81.3629,3.57911793920667,121.864705122706,0,208.201885063901,0,0,0,off race course(1),3149
208,False,'00:00:00,1.0182893462407,False,0.0182893462407029,52.9209502701208,245231.718547751,3.28037810929759,510.291744888051,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 10:13:40 AM,3/4/2019 7:10:16 PM,216616,25.7667,-81.3944,4.83451036127792,False,2,3,25.8043,-81.3629,3.57911793920667,121.864705122706,0,208.201885063901,0,0,0,off race course(1),3149
210,False,'00:00:00,1.0182893462407,False,0.0182893462407029,52.9209502701208,245231.718547751,3.28037810929759,510.291744888051,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 10:13:40 AM,3/4/2019 7:39:59 PM,218399,25.7351,-81.388,4.52859250008229,False,2,3,25.8043,-81.3629,3.57911793920667,121.864705122706,0,208.201885063901,0,0,0,off race course(1),3149
212,False,'00:00:00,1.0182893462407,False,0.0182893462407029,52.9209502701208,245231.718547751,3.28037810929759,510.291744888051,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 10:13:40 AM,3/4/2019 8:09:34 PM,220174,25.7101,-81.377,3.47486301746172,False,2,3,25.8043,-81.3629,3.57911793920667,121.864705122706,0,208.201885063901,0,0,0,off race course(1),3149
214,False,'00:00:00,1.0182893462407,False,0.0182893462407029,52.9209502701208,245231.718547751,3.28037810929759,510.291744888051,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 10:13:40 AM,3/4/2019 8:39:09 PM,221949,25.6902,-81.3622,3.25978531504503,False,2,3,25.8043,-81.3629,3.57911793920667,121.864705122706,0,208.201885063901,0,0,0,off race course(1),3149
216,False,'00:00:00,1.0182893462407,False,0.0182893462407029,52.9209502701208,245231.718547751,3.28037810929759,510.291744888051,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 10:13:40 AM,3/4/2019 8:58:58 PM,223138,25.6765,-81.351,3.47813709558376,False,2,3,25.8043,-81.3629,3.57911793920667,121.864705122706,0,208.201885063901,0,0,0,off race course(1),3149
218,False,'00:00:00,1.0182893462407,False,0.0182893462407029,52.9209502701208,245231.718547751,3.28037810929759,510.291744888051,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 10:13:40 AM,3/4/2019 9:18:44 PM,224324,25.6702,-81.3395,3.09406945814137,False,2,3,25.8043,-81.3629,3.57911793920667,121.864705122706,0,208.201885063901,0,0,0,off race course(1),3149
220,False,'00:00:00,1.0182893462407,False,0.0182893462407029,52.9209502701208,245231.718547751,3.28037810929759,510.291744888051,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 10:13:40 AM,3/4/2019 9:48:54 PM,226134,25.6528,-81.3161,3.50843381397103,False,2,3,25.8043,-81.3629,3.57911793920667,121.864705122706,0,208.201885063901,0,0,0,off race course(1),3149
222,False,'00:00:00,1.0182893462407,False,0.0182893462407029,52.9209502701208,245231.718547751,3.28037810929759,510.291744888051,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 10:13:40 AM,3/4/2019 10:18:21 PM,227901,25.6369,-81.2949,3.58595637099436,False,2,3,25.8043,-81.3629,3.57911793920667,121.864705122706,0,208.201885063901,0,0,0,off race course(1),3149
224,False,'00:00:00,1.0182893462407,False,0.0182893462407029,52.9209502701208,245231.718547751,3.28037810929759,510.291744888051,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 10:13:40 AM,3/4/2019 10:38:10 PM,229090,25.6262,-81.2784,3.86400988686053,False,2,3,25.8043,-81.3629,3.57911793920667,121.864705122706,0,208.201885063901,0,0,0,off race course(1),3149
226,False,'00:00:00,1.0182893462407,False,0.0182893462407029,52.9209502701208,245231.718547751,3.28037810929759,510.291744888051,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 10:13:40 AM,3/5/2019 6:52:30 AM,258750,25.613,-81.2739,0.110567612093774,False,2,3,25.8043,-81.3629,3.57911793920667,121.864705122706,0,208.201885063901,0,0,0,off race course(1),3149
228,False,'00:00:00,1.0182893462407,False,0.0182893462407029,52.9209502701208,245231.718547751,3.28037810929759,510.291744888051,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 10:13:40 AM,3/5/2019 7:11:44 AM,259904,25.5959,-81.2654,3.79461522796057,False,2,3,25.8043,-81.3629,3.57911793920667,121.864705122706,0,208.201885063901,0,0,0,off race course(1),3149
230,False,'00:00:00,1.0182893462407,False,0.0182893462407029,52.9209502701208,245231.718547751,3.28037810929759,510.291744888051,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 10:13:40 AM,3/5/2019 7:41:30 AM,261690,25.5692,-81.2531,4.4493417725209,False,2,3,25.8043,-81.3629,3.57911793920667,121.864705122706,0,208.201885063901,0,0,0,off race course(1),3149
232,False,'00:00:00,1.0182893462407,False,0.0182893462407029,52.9209502701208,245231.718547751,3.28037810929759,510.291744888051,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 10:13:40 AM,3/5/2019 8:01:17 AM,262877,25.5494,-81.2463,4.47992903682642,False,2,3,25.8043,-81.3629,3.57911793920667,121.864705122706,0,208.201885063901,0,0,0,off race course(1),3149
234,False,'00:00:00,1.0182893462407,False,0.0182893462407029,52.9209502701208,245231.718547751,3.28037810929759,510.291744888051,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 10:13:40 AM,3/5/2019 8:41:09 AM,265269,25.5193,-81.2373,3.35365806602689,False,2,3,25.8043,-81.3629,3.57911793920667,121.864705122706,0,208.201885063901,0,0,0,off race course(1),3149
236,False,'00:00:00,1.0182893462407,False,0.0182893462407029,52.9209502701208,245231.718547751,3.28037810929759,510.291744888051,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 10:13:40 AM,3/5/2019 9:10:55 AM,267055,25.4984,-81.2271,3.22697501019529,False,2,3,25.8043,-81.3629,3.57911793920667,121.864705122706,0,208.201885063901,0,0,0,off race course(1),3149
238,False,'00:00:00,1.0182893462407,False,0.0182893462407029,52.9209502701208,245231.718547751,3.28037810929759,510.291744888051,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 10:13:40 AM,3/5/2019 9:40:37 AM,268837,25.4796,-81.2177,2.92087855794685,False,2,3,25.8043,-81.3629,3.57911793920667,121.864705122706,0,208.201885063901,0,0,0,off race course(1),3149
240,False,'00:00:00,1.0182893462407,False,0.0182893462407029,52.9209502701208,245231.718547751,3.28037810929759,510.291744888051,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 10:13:40 AM,3/5/2019 10:00:30 AM,270030,25.4677,-81.2115,2.61713814358771,False,2,3,25.8043,-81.3629,3.57911793920667,121.864705122706,0,208.201885063901,0,0,0,off race course(1),3149
242,False,'00:00:00,1.0182893462407,False,0.0182893462407029,52.9209502701208,245231.718547751,3.28037810929759,510.291744888051,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 10:13:40 AM,3/5/2019 10:40:19 AM,272419,25.4391,-81.1993,3.28003913305399,False,2,3,25.8043,-81.3629,3.57911793920667,121.864705122706,0,208.201885063901,0,0,0,off race course(1),3149
244,False,'00:00:00,1.0182893462407,False,0.0182893462407029,52.9209502701208,245231.718547751,3.28037810929759,510.291744888051,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 10:13:40 AM,3/5/2019 11:39:54 AM,275994,25.3913,-81.1816,3.44127658905296,False,2,3,25.8043,-81.3629,3.57911793920667,121.864705122706,0,208.201885063901,0,0,0,off race course(1),3149
246,False,'00:00:00,1.0182893462407,False,0.0182893462407029,52.9209502701208,245231.718547751,3.28037810929759,510.291744888051,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 10:13:40 AM,3/5/2019 11:59:46 AM,277186,25.3807,-81.1705,3.42856902989345,False,2,3,25.8043,-81.3629,3.57911793920667,121.864705122706,0,208.201885063901,0,0,0,off race course(1),3149
248,False,'00:00:00,1.0182893462407,False,0.0182893462407029,52.9209502701208,245231.718547751,3.28037810929759,510.291744888051,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 10:13:40 AM,3/5/2019 12:39:17 PM,279557,25.3543,-81.1397,4.0760911086543,False,2,3,25.8043,-81.3629,3.57911793920667,121.864705122706,0,208.201885063901,0,0,0,off race course(1),3149
250,False,'00:00:00,1.0182893462407,False,0.0182893462407029,52.9209502701208,245231.718547751,3.28037810929759,510.291744888051,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 10:13:40 AM,3/5/2019 12:59:02 PM,280742,25.3402,-81.1199,4.82874843524081,False,2,3,25.8043,-81.3629,3.57911793920667,121.864705122706,0,208.201885063901,0,0,0,off race course(1),3149
252,False,'00:00:00,1.0182893462407,False,0.0182893462407029,52.9209502701208,245231.718547751,3.28037810929759,510.291744888051,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 10:13:40 AM,3/5/2019 1:18:55 PM,281935,25.3284,-81.1019,4.31671513201467,False,2,3,25.8043,-81.3629,3.57911793920667,121.864705122706,0,208.201885063901,0,0,0,off race course(1),3149
254,False,'00:00:00,1.0182893462407,False,0.0182893462407029,52.9209502701208,245231.718547751,3.28037810929759,510.291744888051,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 10:13:40 AM,3/5/2019 1:48:54 PM,283734,25.2965,-81.081,5.65786260800353,False,2,3,25.8043,-81.3629,3.57911793920667,121.864705122706,0,208.201885063901,0,0,0,off race course(1),3149
256,False,'00:00:00,1.0182893462407,False,0.0182893462407029,52.9209502701208,245231.718547751,3.28037810929759,510.291744888051,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 10:13:40 AM,3/5/2019 2:18:22 PM,285502,25.266,-81.068,5.34216389588547,False,2,3,25.8043,-81.3629,3.57911793920667,121.864705122706,0,208.201885063901,0,0,0,off race course(1),3149
258,False,'00:00:00,1.0182893462407,False,0.0182893462407029,52.9209502701208,245231.718547751,3.28037810929759,510.291744888051,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 10:13:40 AM,3/5/2019 2:58:04 PM,287884,25.2368,-81.0451,4.11221257976031,False,2,3,25.8043,-81.3629,3.57911793920667,121.864705122706,0,208.201885063901,0,0,0,off race course(1),3149
