index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
126,False,'00:00:00,0.0473279685080887,False,0.0473279685080894,2.47861290674494,100433.246938651,3.0326232140254,5042.37248182166,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:49:28 PM,3/3/2019 7:48:27 PM,132507,26.6276,-82.2451,3.83821266622956,False,1,2,26.817,-82.2807,3.30448333090371,3.0326232140254,0,9.98787526794513,0,0,0,off race course(1),2991
128,False,'00:00:00,0.0473279685080887,False,0.0473279685080894,2.47861290674494,100433.246938651,3.0326232140254,5042.37248182166,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:49:28 PM,3/3/2019 8:19:32 PM,134372,26.602,-82.2325,3.58927883330844,False,1,2,26.817,-82.2807,3.30448333090371,3.0326232140254,0,9.98787526794513,0,0,0,off race course(1),2991
130,False,'00:00:00,0.0473279685080887,False,0.0473279685080894,2.47861290674494,100433.246938651,3.0326232140254,5042.37248182166,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:49:28 PM,3/3/2019 8:55:24 PM,136524,26.5721,-82.2191,3.22011421912173,False,1,2,26.817,-82.2807,3.30448333090371,3.0326232140254,0,9.98787526794513,0,0,0,off race course(1),2991
132,False,'00:00:00,0.0473279685080887,False,0.0473279685080894,2.47861290674494,100433.246938651,3.0326232140254,5042.37248182166,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:49:28 PM,3/3/2019 9:25:22 PM,138322,26.5502,-82.2076,3.80111390689611,False,1,2,26.817,-82.2807,3.30448333090371,3.0326232140254,0,9.98787526794513,0,0,0,off race course(1),2991
134,False,'00:00:00,0.0473279685080887,False,0.0473279685080894,2.47861290674494,100433.246938651,3.0326232140254,5042.37248182166,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:49:28 PM,3/3/2019 9:56:48 PM,140208,26.5194,-82.1953,4.03240840551481,False,1,2,26.817,-82.2807,3.30448333090371,3.0326232140254,0,9.98787526794513,0,0,0,off race course(1),2991
136,False,'00:00:00,0.0473279685080887,False,0.0473279685080894,2.47861290674494,100433.246938651,3.0326232140254,5042.37248182166,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:49:28 PM,3/3/2019 10:35:40 PM,142540,26.4957,-82.1895,1.4436129839045,False,1,2,26.817,-82.2807,3.30448333090371,3.0326232140254,0,9.98787526794513,0,0,0,off race course(1),2991
138,False,'00:00:00,0.0473279685080887,False,0.0473279685080894,2.47861290674494,100433.246938651,3.0326232140254,5042.37248182166,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:49:28 PM,3/3/2019 10:59:10 PM,143950,26.4864,-82.1911,1.38027179134816,False,1,2,26.817,-82.2807,3.30448333090371,3.0326232140254,0,9.98787526794513,0,0,0,off race course(1),2991
140,False,'00:00:00,0.0473279685080887,False,0.0473279685080894,2.47861290674494,100433.246938651,3.0326232140254,5042.37248182166,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:49:28 PM,3/3/2019 11:40:08 PM,146408,26.4426,-82.1547,5.43207393565966,False,1,2,26.817,-82.2807,3.30448333090371,3.0326232140254,0,9.98787526794513,0,0,0,off race course(1),2991
142,False,'00:00:00,0.0473279685080887,False,0.0473279685080894,2.47861290674494,100433.246938651,3.0326232140254,5042.37248182166,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:49:28 PM,3/4/2019 12:26:36 AM,149196,26.3873,-82.1234,5.5947045797235,False,1,2,26.817,-82.2807,3.30448333090371,3.0326232140254,0,9.98787526794513,0,0,0,off race course(1),2991
144,False,'00:00:00,0.0473279685080887,False,0.0473279685080894,2.47861290674494,100433.246938651,3.0326232140254,5042.37248182166,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:49:28 PM,3/4/2019 12:56:37 AM,150997,26.3498,-82.0981,6.04089275360598,False,1,2,26.817,-82.2807,3.30448333090371,3.0326232140254,0,9.98787526794513,0,0,0,off race course(1),2991
146,False,'00:00:00,0.0473279685080887,False,0.0473279685080894,2.47861290674494,100433.246938651,3.0326232140254,5042.37248182166,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:49:28 PM,3/4/2019 1:27:59 AM,152879,26.313,-82.0678,5.99020441097069,False,1,2,26.817,-82.2807,3.30448333090371,3.0326232140254,0,9.98787526794513,0,0,0,off race course(1),2991
148,False,'00:00:00,0.0473279685080887,False,0.0473279685080894,2.47861290674494,100433.246938651,3.0326232140254,5042.37248182166,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:49:28 PM,3/4/2019 1:49:30 AM,154170,26.2881,-82.051,5.43588978735171,False,1,2,26.817,-82.2807,3.30448333090371,3.0326232140254,0,9.98787526794513,0,0,0,off race course(1),2991
150,False,'00:00:00,0.0473279685080887,False,0.0473279685080894,2.47861290674494,100433.246938651,3.0326232140254,5042.37248182166,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:49:28 PM,3/4/2019 2:24:04 AM,156244,26.2548,-82.0318,3.92880408596208,False,1,2,26.817,-82.2807,3.30448333090371,3.0326232140254,0,9.98787526794513,0,0,0,off race course(1),2991
152,False,'00:00:00,0.0473279685080887,False,0.0473279685080894,2.47861290674494,100433.246938651,3.0326232140254,5042.37248182166,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:49:28 PM,3/4/2019 2:43:51 AM,157431,26.2388,-82.0092,5.27402415244935,False,1,2,26.817,-82.2807,3.30448333090371,3.0326232140254,0,9.98787526794513,0,0,0,off race course(1),2991
154,False,'00:00:00,0.0473279685080887,False,0.0473279685080894,2.47861290674494,100433.246938651,3.0326232140254,5042.37248182166,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:49:28 PM,3/4/2019 3:13:46 AM,159226,26.213,-81.9826,4.54917246125241,False,1,2,26.817,-82.2807,3.30448333090371,3.0326232140254,0,9.98787526794513,0,0,0,off race course(1),2991
156,False,'00:00:00,0.0473279685080887,False,0.0473279685080894,2.47861290674494,100433.246938651,3.0326232140254,5042.37248182166,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:49:28 PM,3/4/2019 3:33:45 AM,160425,26.1954,-81.9668,4.68042596250158,False,1,2,26.817,-82.2807,3.30448333090371,3.0326232140254,0,9.98787526794513,0,0,0,off race course(1),2991
158,False,'00:00:00,0.0473279685080887,False,0.0473279685080894,2.47861290674494,100433.246938651,3.0326232140254,5042.37248182166,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:49:28 PM,3/4/2019 4:05:16 AM,162316,26.1658,-81.9417,4.85415485820612,False,1,2,26.817,-82.2807,3.30448333090371,3.0326232140254,0,9.98787526794513,0,0,0,off race course(1),2991
160,False,'00:00:00,0.0473279685080887,False,0.0473279685080894,2.47861290674494,100433.246938651,3.0326232140254,5042.37248182166,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:49:28 PM,3/4/2019 5:03:05 AM,165785,26.1224,-81.9039,4.46951653365693,False,1,2,26.817,-82.2807,3.30448333090371,3.0326232140254,0,9.98787526794513,0,0,0,off race course(1),2991
162,False,'00:00:00,0.0473279685080887,False,0.0473279685080894,2.47861290674494,100433.246938651,3.0326232140254,5042.37248182166,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:49:28 PM,3/4/2019 5:42:53 AM,168173,26.1036,-81.8829,1.69074904731422,False,1,2,26.817,-82.2807,3.30448333090371,3.0326232140254,0,9.98787526794513,0,0,0,off race course(1),2991
164,False,'00:00:00,0.0473279685080887,False,0.0473279685080894,2.47861290674494,100433.246938651,3.0326232140254,5042.37248182166,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:49:28 PM,3/4/2019 6:23:01 AM,170581,26.0745,-81.8569,4.12413637182182,False,1,2,26.817,-82.2807,3.30448333090371,3.0326232140254,0,9.98787526794513,0,0,0,off race course(1),2991
166,False,'00:00:00,0.0473279685080887,False,0.0473279685080894,2.47861290674494,100433.246938651,3.0326232140254,5042.37248182166,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:49:28 PM,3/4/2019 6:53:36 AM,172416,26.0506,-81.8355,4.15401065248306,False,1,2,26.817,-82.2807,3.30448333090371,3.0326232140254,0,9.98787526794513,0,0,0,off race course(1),2991
168,False,'00:00:00,0.0473279685080887,False,0.0473279685080894,2.47861290674494,100433.246938651,3.0326232140254,5042.37248182166,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:49:28 PM,3/4/2019 7:14:38 AM,173678,26.0331,-81.8218,4.62116990920045,False,1,2,26.817,-82.2807,3.30448333090371,3.0326232140254,0,9.98787526794513,0,0,0,off race course(1),2991
170,False,'00:00:00,0.0473279685080887,False,0.0473279685080894,2.47861290674494,100433.246938651,3.0326232140254,5042.37248182166,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:49:28 PM,3/4/2019 7:55:30 AM,176130,26.0025,-81.7957,3.85398140746446,False,1,2,26.817,-82.2807,3.30448333090371,3.0326232140254,0,9.98787526794513,0,0,0,off race course(1),2991
172,False,'00:00:00,0.0473279685080887,False,0.0473279685080894,2.47861290674494,100433.246938651,3.0326232140254,5042.37248182166,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:49:28 PM,3/4/2019 8:26:55 AM,178015,25.9764,-81.7802,3.83995116694197,False,1,2,26.817,-82.2807,3.30448333090371,3.0326232140254,0,9.98787526794513,0,0,0,off race course(1),2991
174,False,'00:00:00,0.0473279685080887,False,0.0473279685080894,2.47861290674494,100433.246938651,3.0326232140254,5042.37248182166,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:49:28 PM,3/4/2019 8:53:47 AM,179627,25.9511,-81.7643,4.66913533399405,False,1,2,26.817,-82.2807,3.30448333090371,3.0326232140254,0,9.98787526794513,0,0,0,off race course(1),2991
176,False,'00:00:00,0.0473279685080887,False,0.0473279685080894,2.47861290674494,100433.246938651,3.0326232140254,5042.37248182166,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:49:28 PM,3/4/2019 9:23:46 AM,181426,25.92,-81.7442,5.02185543352187,False,1,2,26.817,-82.2807,3.30448333090371,3.0326232140254,0,9.98787526794513,0,0,0,off race course(1),2991
178,False,'00:00:00,0.0473279685080887,False,0.0473279685080894,2.47861290674494,100433.246938651,3.0326232140254,5042.37248182166,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:49:28 PM,3/4/2019 9:53:02 AM,183182,25.8805,-81.7155,8.02623734160125,False,1,2,26.817,-82.2807,3.30448333090371,3.0326232140254,0,9.98787526794513,0,0,0,off race course(1),2991
180,False,'00:00:00,0.0473279685080887,False,0.0473279685080894,2.47861290674494,100433.246938651,3.0326232140254,5042.37248182166,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:49:28 PM,3/4/2019 10:32:44 AM,185564,25.8389,-81.6738,5.96156583148439,False,1,2,26.817,-82.2807,3.30448333090371,3.0326232140254,0,9.98787526794513,0,0,0,off race course(1),2991
182,False,'00:00:00,0.0473279685080887,False,0.0473279685080894,2.47861290674494,100433.246938651,3.0326232140254,5042.37248182166,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:49:28 PM,3/4/2019 10:59:18 AM,187158,25.8334,-81.6389,3.54648682914791,False,1,2,26.817,-82.2807,3.30448333090371,3.0326232140254,0,9.98787526794513,0,0,0,off race course(1),2991
184,False,'00:00:00,0.0473279685080887,False,0.0473279685080894,2.47861290674494,100433.246938651,3.0326232140254,5042.37248182166,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:49:28 PM,3/4/2019 11:40:58 AM,189658,25.8195,-81.5842,5.08380645629837,False,1,2,26.817,-82.2807,3.30448333090371,3.0326232140254,0,9.98787526794513,0,0,0,off race course(1),2991
186,False,'00:00:00,0.0473279685080887,False,0.0473279685080894,2.47861290674494,100433.246938651,3.0326232140254,5042.37248182166,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:49:28 PM,3/4/2019 12:00:54 PM,190854,25.8099,-81.5583,5.34998529540833,False,1,2,26.817,-82.2807,3.30448333090371,3.0326232140254,0,9.98787526794513,0,0,0,off race course(1),2991
188,False,'00:00:00,0.0473279685080887,False,0.0473279685080894,2.47861290674494,100433.246938651,3.0326232140254,5042.37248182166,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:49:28 PM,3/4/2019 12:51:39 PM,193899,25.8138,-81.4924,5.95591820218451,False,1,2,26.817,-82.2807,3.30448333090371,3.0326232140254,0,9.98787526794513,0,0,0,off race course(1),2991
190,False,'00:00:00,0.0473279685080887,False,0.0473279685080894,2.47861290674494,100433.246938651,3.0326232140254,5042.37248182166,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:49:28 PM,3/4/2019 1:18:51 PM,195531,25.8139,-81.4609,4.41856388822902,False,1,2,26.817,-82.2807,3.30448333090371,3.0326232140254,0,9.98787526794513,0,0,0,off race course(1),2991
192,False,'00:00:00,0.972336626295179,False,0.97233662629518,50.9222387439715,239494.268831869,3.36645537466591,4750.57824469942,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 2:54:52 PM,3/4/2019 2:08:49 PM,198529,25.8394,-81.4073,4.41365146193019,False,1,2,25.8394,-81.4073,3.36645537466591,3.36645537466591,0,96.4726236370972,0,0,0,,2991
194,False,'00:00:00,0.988525239889246,False,0.988525239889247,51.7700525813582,241927.981349556,3.87166899424188,322.943542345403,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 2:42:03 PM,3/4/2019 2:25:27 PM,199527,25.8291,-81.381,6.59021216833672,False,1,2,25.8291,-81.381,5.66536891986533,3.87166899424188,0,98.2675413259605,0,0,0,,2991
196,False,'00:00:00,1.00590204729126,False,0.00590204729125933,52.5484693262758,244162.484364891,4.07513686139972,-2868.80695872342,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 4:23:47 AM,3/4/2019 3:18:46 PM,202726,25.8179,-81.3597,0.0116202048608325,False,2,3,25.8179,-81.3597,0.00962850645162877,4.07513686139972,0,99.8068336887749,0,0,0,,2991
198,False,'00:00:00,1.00566461919359,False,0.00566461919358895,52.5413299618125,244141.990289545,4.07513686139972,-2829.86625427418,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 6:13:58 AM,3/4/2019 5:08:46 PM,209326,25.818,-81.3599,0.00941453968699445,False,2,3,25.818,-81.3599,0.00530555897659401,4.07513686139972,0,99.8223671278324,0,0,0,,2991
200,False,'00:00:00,1.00983275075343,False,0.00983275075343024,52.6666639497801,244501.770800263,4.07513686139972,-452.766829470197,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 6:30:36 AM,3/4/2019 5:58:46 PM,212326,25.7797,-81.366,4.37512706780369,False,2,3,25.8115,-81.3641,0.673477739487117,4.07513686139972,0,100.342502367127,0,0,0,off race course(1),2991
202,False,'00:00:00,1.00983275075343,False,0.00983275075343024,52.6666639497801,244501.770800263,4.07513686139972,-452.766829470197,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 6:30:36 AM,3/4/2019 9:00:54 PM,223254,25.7674,-81.3796,0.0103797773449274,False,2,3,25.8115,-81.3641,0.673477739487117,4.07513686139972,0,100.342502367127,0,0,0,off race course(1),2991
204,False,'00:00:00,1.00983275075343,False,0.00983275075343024,52.6666639497801,244501.770800263,4.07513686139972,-452.766829470197,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 6:30:36 AM,3/4/2019 9:51:18 PM,226278,25.7674,-81.3797,0.0272497663713054,False,2,3,25.8115,-81.3641,0.673477739487117,4.07513686139972,0,100.342502367127,0,0,0,off race course(1),2991
206,False,'00:00:00,1.00983275075343,False,0.00983275075343024,52.6666639497801,244501.770800263,4.07513686139972,-452.766829470197,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 6:30:36 AM,3/4/2019 11:20:46 PM,231646,25.7673,-81.3795,0.00803569788294735,False,2,3,25.8115,-81.3641,0.673477739487117,4.07513686139972,0,100.342502367127,0,0,0,off race course(1),2991
208,False,'00:00:00,1.00983275075343,False,0.00983275075343024,52.6666639497801,244501.770800263,4.07513686139972,-452.766829470197,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 6:30:36 AM,3/5/2019 12:50:41 AM,237041,25.7665,-81.3793,0.175169749288748,False,2,3,25.8115,-81.3641,0.673477739487117,4.07513686139972,0,100.342502367127,0,0,0,off race course(1),2991
210,False,'00:00:00,1.00983275075343,False,0.00983275075343024,52.6666639497801,244501.770800263,4.07513686139972,-452.766829470197,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 6:30:36 AM,3/5/2019 1:18:02 AM,238682,25.7551,-81.3854,1.48748341831704,False,2,3,25.8115,-81.3641,0.673477739487117,4.07513686139972,0,100.342502367127,0,0,0,off race course(1),2991
212,False,'00:00:00,1.00983275075343,False,0.00983275075343024,52.6666639497801,244501.770800263,4.07513686139972,-452.766829470197,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 6:30:36 AM,3/5/2019 1:57:57 AM,241077,25.7055,-81.3741,5.6486486380454,False,2,3,25.8115,-81.3641,0.673477739487117,4.07513686139972,0,100.342502367127,0,0,0,off race course(1),2991
214,False,'00:00:00,1.00983275075343,False,0.00983275075343024,52.6666639497801,244501.770800263,4.07513686139972,-452.766829470197,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 6:30:36 AM,3/5/2019 2:18:25 AM,242305,25.6895,-81.3674,3.32520414877551,False,2,3,25.8115,-81.3641,0.673477739487117,4.07513686139972,0,100.342502367127,0,0,0,off race course(1),2991
216,False,'00:00:00,1.00983275075343,False,0.00983275075343024,52.6666639497801,244501.770800263,4.07513686139972,-452.766829470197,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 6:30:36 AM,3/5/2019 2:58:51 AM,244731,25.6461,-81.3547,4.29433181452769,False,2,3,25.8115,-81.3641,0.673477739487117,4.07513686139972,0,100.342502367127,0,0,0,off race course(1),2991
218,False,'00:00:00,1.00983275075343,False,0.00983275075343024,52.6666639497801,244501.770800263,4.07513686139972,-452.766829470197,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 6:30:36 AM,3/5/2019 3:17:57 AM,245877,25.6263,-81.3466,4.63612215403885,False,2,3,25.8115,-81.3641,0.673477739487117,4.07513686139972,0,100.342502367127,0,0,0,off race course(1),2991
220,False,'00:00:00,1.00983275075343,False,0.00983275075343024,52.6666639497801,244501.770800263,4.07513686139972,-452.766829470197,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 6:30:36 AM,3/5/2019 3:47:54 AM,247674,25.6007,-81.3362,3.70152899572535,False,2,3,25.8115,-81.3641,0.673477739487117,4.07513686139972,0,100.342502367127,0,0,0,off race course(1),2991
222,False,'00:00:00,1.00983275075343,False,0.00983275075343024,52.6666639497801,244501.770800263,4.07513686139972,-452.766829470197,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 6:30:36 AM,3/5/2019 4:17:51 AM,249471,25.578,-81.3272,3.05067060836903,False,2,3,25.8115,-81.3641,0.673477739487117,4.07513686139972,0,100.342502367127,0,0,0,off race course(1),2991
224,False,'00:00:00,1.00983275075343,False,0.00983275075343024,52.6666639497801,244501.770800263,4.07513686139972,-452.766829470197,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 6:30:36 AM,3/5/2019 4:37:45 AM,250665,25.5665,-81.3212,2.6015722033323,False,2,3,25.8115,-81.3641,0.673477739487117,4.07513686139972,0,100.342502367127,0,0,0,off race course(1),2991
226,False,'00:00:00,1.00983275075343,False,0.00983275075343024,52.6666639497801,244501.770800263,4.07513686139972,-452.766829470197,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 6:30:36 AM,3/5/2019 5:07:27 AM,252447,25.5425,-81.3027,4.60897742181958,False,2,3,25.8115,-81.3641,0.673477739487117,4.07513686139972,0,100.342502367127,0,0,0,off race course(1),2991
228,False,'00:00:00,1.00983275075343,False,0.00983275075343024,52.6666639497801,244501.770800263,4.07513686139972,-452.766829470197,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 6:30:36 AM,3/5/2019 5:44:25 AM,254665,25.5073,-81.281,4.02895051791548,False,2,3,25.8115,-81.3641,0.673477739487117,4.07513686139972,0,100.342502367127,0,0,0,off race course(1),2991
230,False,'00:00:00,1.00983275075343,False,0.00983275075343024,52.6666639497801,244501.770800263,4.07513686139972,-452.766829470197,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 6:30:36 AM,3/5/2019 6:22:03 AM,256923,25.4738,-81.2631,7.33298472009914,False,2,3,25.8115,-81.3641,0.673477739487117,4.07513686139972,0,100.342502367127,0,0,0,off race course(1),2991
232,False,'00:00:00,1.00983275075343,False,0.00983275075343024,52.6666639497801,244501.770800263,4.07513686139972,-452.766829470197,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 6:30:36 AM,3/5/2019 7:01:47 AM,259307,25.4347,-81.2398,4.33337689305585,False,2,3,25.8115,-81.3641,0.673477739487117,4.07513686139972,0,100.342502367127,0,0,0,off race course(1),2991
234,False,'00:00:00,1.00983275075343,False,0.00983275075343024,52.6666639497801,244501.770800263,4.07513686139972,-452.766829470197,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 6:30:36 AM,3/5/2019 7:31:46 AM,261106,25.3973,-81.2345,5.03814077625891,False,2,3,25.8115,-81.3641,0.673477739487117,4.07513686139972,0,100.342502367127,0,0,0,off race course(1),2991
236,False,'00:00:00,1.00983275075343,False,0.00983275075343024,52.6666639497801,244501.770800263,4.07513686139972,-452.766829470197,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 6:30:36 AM,3/5/2019 8:02:20 AM,262940,25.3575,-81.2292,6.50315712592729,False,2,3,25.8115,-81.3641,0.673477739487117,4.07513686139972,0,100.342502367127,0,0,0,off race course(1),2991
238,False,'00:00:00,1.00983275075343,False,0.00983275075343024,52.6666639497801,244501.770800263,4.07513686139972,-452.766829470197,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 6:30:36 AM,3/5/2019 8:52:12 AM,265932,25.3075,-81.2021,4.10784516582102,False,2,3,25.8115,-81.3641,0.673477739487117,4.07513686139972,0,100.342502367127,0,0,0,off race course(1),2991
240,False,'00:00:00,1.00983275075343,False,0.00983275075343024,52.6666639497801,244501.770800263,4.07513686139972,-452.766829470197,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 6:30:36 AM,3/5/2019 9:22:13 AM,267733,25.2837,-81.1911,3.40158760915381,False,2,3,25.8115,-81.3641,0.673477739487117,4.07513686139972,0,100.342502367127,0,0,0,off race course(1),2991
242,False,'00:00:00,1.00983275075343,False,0.00983275075343024,52.6666639497801,244501.770800263,4.07513686139972,-452.766829470197,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 6:30:36 AM,3/5/2019 9:42:06 AM,268926,25.2734,-81.1829,2.42748333389876,False,2,3,25.8115,-81.3641,0.673477739487117,4.07513686139972,0,100.342502367127,0,0,0,off race course(1),2991
244,False,'00:00:00,1.00983275075343,False,0.00983275075343024,52.6666639497801,244501.770800263,4.07513686139972,-452.766829470197,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 6:30:36 AM,3/5/2019 10:22:08 AM,271328,25.2611,-81.1856,1.82268803719311,False,2,3,25.8115,-81.3641,0.673477739487117,4.07513686139972,0,100.342502367127,0,0,0,off race course(1),2991
246,False,'00:00:00,1.00983275075343,False,0.00983275075343024,52.6666639497801,244501.770800263,4.07513686139972,-452.766829470197,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 6:30:36 AM,3/5/2019 11:16:43 AM,274603,25.2424,-81.1824,2.16358525360401,False,2,3,25.8115,-81.3641,0.673477739487117,4.07513686139972,0,100.342502367127,0,0,0,off race course(1),2991
248,False,'00:00:00,1.00983275075343,False,0.00983275075343024,52.6666639497801,244501.770800263,4.07513686139972,-452.766829470197,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 6:30:36 AM,3/5/2019 11:58:35 AM,277115,25.2167,-81.1718,2.71765200802015,False,2,3,25.8115,-81.3641,0.673477739487117,4.07513686139972,0,100.342502367127,0,0,0,off race course(1),2991
250,False,'00:00:00,1.00983275075343,False,0.00983275075343024,52.6666639497801,244501.770800263,4.07513686139972,-452.766829470197,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 6:30:36 AM,3/5/2019 1:04:41 PM,281081,25.1722,-81.1435,3.24498536983783,False,2,3,25.8115,-81.3641,0.673477739487117,4.07513686139972,0,100.342502367127,0,0,0,off race course(1),2991
252,False,'00:00:00,1.00983275075343,False,0.00983275075343024,52.6666639497801,244501.770800263,4.07513686139972,-452.766829470197,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 6:30:36 AM,3/5/2019 1:34:42 PM,282882,25.1459,-81.1289,4.51719861789058,False,2,3,25.8115,-81.3641,0.673477739487117,4.07513686139972,0,100.342502367127,0,0,0,off race course(1),2991
