index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
128,False,'00:00:00,2.78197660474838E-05,True,2.78197660481122E-05,0.00145694889008669,93322.3869868042,3,13.9832657787437,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:57:01 PM,3/4/2019 1:26:47 PM,196007,25.8258,-81.4442,4.52347370182899,True,1,2,26.8743,-82.3126,0.0134359062986797,3,0,0.0323255548345547,0,0,0,off race course(1),3045
130,False,'00:00:00,0.972111069142936,False,0.972111069142938,50.9104260909804,239460.359735103,3.33681672170695,4904.8906449788,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 2:48:26 PM,3/4/2019 2:01:36 PM,198096,25.8394,-81.4079,4.27937820873752,False,1,2,25.8394,-81.4079,3.33681672170695,3.33681672170695,0,90.8083357264769,0,0,0,,3045
132,False,'00:00:00,0.98943327414894,False,0.989433274148942,51.8176072410403,242064.490528151,3.54966420324817,-491.154689156478,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 2:43:06 PM,3/4/2019 2:26:25 PM,199585,25.8294,-81.3781,5.13108010398507,False,1,2,25.8294,-81.3781,4.53126728315508,3.54966420324817,0,92.8138985275849,0,0,0,,3045
134,False,'00:00:00,1.00554189890522,False,0.00554189890522477,52.5376398136192,244131.397445392,3.87791395581167,-2969.86794283917,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 4:41:37 AM,3/4/2019 2:56:22 PM,201382,25.8183,-81.3596,0.0606204966421193,False,2,3,25.8183,-81.3596,0.0598451728117964,3.87791395581167,0,94.2005029523964,0,0,0,,3045
136,False,'00:00:00,1.00343795143137,True,0.00343795143137601,52.4743749853416,243949.791062341,3.87791395581167,-2891.68294430262,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 6:08:11 AM,3/4/2019 4:21:12 PM,206472,25.8196,-81.3607,0.72164583900571,True,2,3,25.8196,-81.3607,0.722071417175958,3.87791395581167,0,94.3366795876099,0,0,0,,3045
138,False,'00:00:00,1.01976769895806,False,0.0197676989580623,52.9654037234318,245359.325483385,3.87791395581167,1674.39299522988,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 6:29:21 AM,3/4/2019 4:55:55 PM,208555,25.8015,-81.3652,2.70774258187334,False,2,3,25.8015,-81.3652,2.20294323446332,3.87791395581167,0,95.6716967572331,0,0,0,,3045
140,False,'00:00:00,1.0217423322937,False,0.0217423322937073,53.024780129185,245529.769861107,3.87791395581167,3914.6778835381,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 6:47:43 AM,3/4/2019 5:15:55 PM,209755,25.7967,-81.37,2.34039163450275,False,2,3,25.7967,-81.37,0.405036326592368,3.87791395581167,0,96.3595788070168,0,0,0,,3045
142,False,'00:00:00,1.0217423322937,False,0.0217423322937073,53.024780129185,245529.769861107,3.87791395581167,3914.6778835381,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 6:47:43 AM,3/4/2019 5:55:44 PM,212144,25.784,-81.3977,3.65922784622614,False,2,3,25.7967,-81.37,0.405036326592368,3.87791395581167,0,96.3595788070168,0,0,0,off race course(1),3045
144,False,'00:00:00,1.0217423322937,False,0.0217423322937073,53.024780129185,245529.769861107,3.87791395581167,3914.6778835381,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 6:47:43 AM,3/4/2019 6:25:35 PM,213935,25.7464,-81.4176,5.48319188947677,False,2,3,25.7967,-81.37,0.405036326592368,3.87791395581167,0,96.3595788070168,0,0,0,off race course(1),3045
146,False,'00:00:00,1.0217423322937,False,0.0217423322937073,53.024780129185,245529.769861107,3.87791395581167,3914.6778835381,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 6:47:43 AM,3/4/2019 6:50:29 PM,215429,25.7171,-81.4105,4.69582267042075,False,2,3,25.7967,-81.37,0.405036326592368,3.87791395581167,0,96.3595788070168,0,0,0,off race course(1),3045
148,False,'00:00:00,1.0217423322937,False,0.0217423322937073,53.024780129185,245529.769861107,3.87791395581167,3914.6778835381,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 6:47:43 AM,3/4/2019 7:10:23 PM,216623,25.6963,-81.3999,4.73666466006562,False,2,3,25.7967,-81.37,0.405036326592368,3.87791395581167,0,96.3595788070168,0,0,0,off race course(1),3045
150,False,'00:00:00,1.0217423322937,False,0.0217423322937073,53.024780129185,245529.769861107,3.87791395581167,3914.6778835381,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 6:47:43 AM,3/4/2019 7:40:16 PM,218416,25.6683,-81.3844,4.02663738920225,False,2,3,25.7967,-81.37,0.405036326592368,3.87791395581167,0,96.3595788070168,0,0,0,off race course(1),3045
152,False,'00:00:00,1.0217423322937,False,0.0217423322937073,53.024780129185,245529.769861107,3.87791395581167,3914.6778835381,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 6:47:43 AM,3/4/2019 8:09:58 PM,220198,25.6437,-81.3672,4.38184342891663,False,2,3,25.7967,-81.37,0.405036326592368,3.87791395581167,0,96.3595788070168,0,0,0,off race course(1),3045
154,False,'00:00:00,1.0217423322937,False,0.0217423322937073,53.024780129185,245529.769861107,3.87791395581167,3914.6778835381,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 6:47:43 AM,3/4/2019 8:34:50 PM,221690,25.6472,-81.3583,1.40206082148485,False,2,3,25.7967,-81.37,0.405036326592368,3.87791395581167,0,96.3595788070168,0,0,0,off race course(1),3045
156,False,'00:00:00,1.0217423322937,False,0.0217423322937073,53.024780129185,245529.769861107,3.87791395581167,3914.6778835381,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 6:47:43 AM,3/4/2019 9:00:06 PM,223206,25.6296,-81.3528,3.83744093461139,False,2,3,25.7967,-81.37,0.405036326592368,3.87791395581167,0,96.3595788070168,0,0,0,off race course(1),3045
158,False,'00:00:00,1.0217423322937,False,0.0217423322937073,53.024780129185,245529.769861107,3.87791395581167,3914.6778835381,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 6:47:43 AM,3/4/2019 9:24:38 PM,224678,25.6091,-81.3419,3.85128563314534,False,2,3,25.7967,-81.37,0.405036326592368,3.87791395581167,0,96.3595788070168,0,0,0,off race course(1),3045
160,False,'00:00:00,1.0217423322937,False,0.0217423322937073,53.024780129185,245529.769861107,3.87791395581167,3914.6778835381,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 6:47:43 AM,3/4/2019 9:49:32 PM,226172,25.5877,-81.3338,3.78077454151388,False,2,3,25.7967,-81.37,0.405036326592368,3.87791395581167,0,96.3595788070168,0,0,0,off race course(1),3045
162,False,'00:00:00,1.0217423322937,False,0.0217423322937073,53.024780129185,245529.769861107,3.87791395581167,3914.6778835381,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 6:47:43 AM,3/4/2019 10:14:25 PM,227665,25.5644,-81.3276,3.97591511795597,False,2,3,25.7967,-81.37,0.405036326592368,3.87791395581167,0,96.3595788070168,0,0,0,off race course(1),3045
164,False,'00:00:00,1.0217423322937,False,0.0217423322937073,53.024780129185,245529.769861107,3.87791395581167,3914.6778835381,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 6:47:43 AM,3/4/2019 10:34:23 PM,228863,25.5463,-81.326,3.70156365672432,False,2,3,25.7967,-81.37,0.405036326592368,3.87791395581167,0,96.3595788070168,0,0,0,off race course(1),3045
166,False,'00:00:00,1.0217423322937,False,0.0217423322937073,53.024780129185,245529.769861107,3.87791395581167,3914.6778835381,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 6:47:43 AM,3/4/2019 11:19:10 PM,231550,25.508,-81.3254,3.29792098252879,False,2,3,25.7967,-81.37,0.405036326592368,3.87791395581167,0,96.3595788070168,0,0,0,off race course(1),3045
168,False,'00:00:00,1.0217423322937,False,0.0217423322937073,53.024780129185,245529.769861107,3.87791395581167,3914.6778835381,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 6:47:43 AM,3/4/2019 11:39:04 PM,232744,25.4924,-81.3239,3.25079642385166,False,2,3,25.7967,-81.37,0.405036326592368,3.87791395581167,0,96.3595788070168,0,0,0,off race course(1),3045
170,False,'00:00:00,1.0217423322937,False,0.0217423322937073,53.024780129185,245529.769861107,3.87791395581167,3914.6778835381,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 6:47:43 AM,3/5/2019 12:08:59 AM,234539,25.4723,-81.3187,2.91164550297799,False,2,3,25.7967,-81.37,0.405036326592368,3.87791395581167,0,96.3595788070168,0,0,0,off race course(1),3045
172,False,'00:00:00,1.0217423322937,False,0.0217423322937073,53.024780129185,245529.769861107,3.87791395581167,3914.6778835381,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 6:47:43 AM,3/5/2019 12:33:46 AM,236026,25.4547,-81.3116,2.84201704635462,False,2,3,25.7967,-81.37,0.405036326592368,3.87791395581167,0,96.3595788070168,0,0,0,off race course(1),3045
174,False,'00:00:00,1.0217423322937,False,0.0217423322937073,53.024780129185,245529.769861107,3.87791395581167,3914.6778835381,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 6:47:43 AM,3/5/2019 12:59:08 AM,237548,25.4372,-81.3071,2.89363131927734,False,2,3,25.7967,-81.37,0.405036326592368,3.87791395581167,0,96.3595788070168,0,0,0,off race course(1),3045
176,False,'00:00:00,1.0217423322937,False,0.0217423322937073,53.024780129185,245529.769861107,3.87791395581167,3914.6778835381,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 6:47:43 AM,3/5/2019 1:28:37 AM,239317,25.4106,-81.3032,3.69891923222354,False,2,3,25.7967,-81.37,0.405036326592368,3.87791395581167,0,96.3595788070168,0,0,0,off race course(1),3045
178,False,'00:00:00,1.0217423322937,False,0.0217423322937073,53.024780129185,245529.769861107,3.87791395581167,3914.6778835381,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 6:47:43 AM,3/5/2019 2:03:20 AM,241400,25.385,-81.2987,2.94464783976053,False,2,3,25.7967,-81.37,0.405036326592368,3.87791395581167,0,96.3595788070168,0,0,0,off race course(1),3045
180,False,'00:00:00,1.0217423322937,False,0.0217423322937073,53.024780129185,245529.769861107,3.87791395581167,3914.6778835381,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 6:47:43 AM,3/5/2019 2:28:15 AM,242895,25.3639,-81.2934,3.75188254001114,False,2,3,25.7967,-81.37,0.405036326592368,3.87791395581167,0,96.3595788070168,0,0,0,off race course(1),3045
182,False,'00:00:00,1.0217423322937,False,0.0217423322937073,53.024780129185,245529.769861107,3.87791395581167,3914.6778835381,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 6:47:43 AM,3/5/2019 2:53:13 AM,244393,25.3445,-81.2865,2.97383506734041,False,2,3,25.7967,-81.37,0.405036326592368,3.87791395581167,0,96.3595788070168,0,0,0,off race course(1),3045
184,False,'00:00:00,1.0217423322937,False,0.0217423322937073,53.024780129185,245529.769861107,3.87791395581167,3914.6778835381,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 6:47:43 AM,3/5/2019 3:13:08 AM,245588,25.3335,-81.2799,2.81790916455638,False,2,3,25.7967,-81.37,0.405036326592368,3.87791395581167,0,96.3595788070168,0,0,0,off race course(1),3045
186,False,'00:00:00,1.0217423322937,False,0.0217423322937073,53.024780129185,245529.769861107,3.87791395581167,3914.6778835381,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 6:47:43 AM,3/5/2019 3:43:03 AM,247383,25.3129,-81.2747,3.12603515355301,False,2,3,25.7967,-81.37,0.405036326592368,3.87791395581167,0,96.3595788070168,0,0,0,off race course(1),3045
188,False,'00:00:00,1.0217423322937,False,0.0217423322937073,53.024780129185,245529.769861107,3.87791395581167,3914.6778835381,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 6:47:43 AM,3/5/2019 4:07:54 AM,248874,25.2998,-81.2711,2.07253097110844,False,2,3,25.7967,-81.37,0.405036326592368,3.87791395581167,0,96.3595788070168,0,0,0,off race course(1),3045
190,False,'00:00:00,1.0217423322937,False,0.0217423322937073,53.024780129185,245529.769861107,3.87791395581167,3914.6778835381,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 6:47:43 AM,3/5/2019 4:42:46 AM,250966,25.2805,-81.2604,2.78824369717574,False,2,3,25.7967,-81.37,0.405036326592368,3.87791395581167,0,96.3595788070168,0,0,0,off race course(1),3045
192,False,'00:00:00,1.0217423322937,False,0.0217423322937073,53.024780129185,245529.769861107,3.87791395581167,3914.6778835381,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 6:47:43 AM,3/5/2019 5:02:36 AM,252156,25.266,-81.2546,3.36935209902549,False,2,3,25.7967,-81.37,0.405036326592368,3.87791395581167,0,96.3595788070168,0,0,0,off race course(1),3045
194,False,'00:00:00,1.0217423322937,False,0.0217423322937073,53.024780129185,245529.769861107,3.87791395581167,3914.6778835381,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 6:47:43 AM,3/5/2019 5:27:27 AM,253647,25.2497,-81.2462,2.83029180491659,False,2,3,25.7967,-81.37,0.405036326592368,3.87791395581167,0,96.3595788070168,0,0,0,off race course(1),3045
196,False,'00:00:00,1.0217423322937,False,0.0217423322937073,53.024780129185,245529.769861107,3.87791395581167,3914.6778835381,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 6:47:43 AM,3/5/2019 5:52:19 AM,255139,25.2327,-81.2385,3.03896869104496,False,2,3,25.7967,-81.37,0.405036326592368,3.87791395581167,0,96.3595788070168,0,0,0,off race course(1),3045
198,False,'00:00:00,1.0217423322937,False,0.0217423322937073,53.024780129185,245529.769861107,3.87791395581167,3914.6778835381,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 6:47:43 AM,3/5/2019 6:12:14 AM,256334,25.2225,-81.2303,2.50362858636119,False,2,3,25.7967,-81.37,0.405036326592368,3.87791395581167,0,96.3595788070168,0,0,0,off race course(1),3045
200,False,'00:00:00,1.0217423322937,False,0.0217423322937073,53.024780129185,245529.769861107,3.87791395581167,3914.6778835381,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 6:47:43 AM,3/5/2019 6:37:07 AM,257827,25.2098,-81.2183,3.32913527735506,False,2,3,25.7967,-81.37,0.405036326592368,3.87791395581167,0,96.3595788070168,0,0,0,off race course(1),3045
202,False,'00:00:00,1.0217423322937,False,0.0217423322937073,53.024780129185,245529.769861107,3.87791395581167,3914.6778835381,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 6:47:43 AM,3/5/2019 7:01:59 AM,259319,25.1953,-81.2047,3.35854693571985,False,2,3,25.7967,-81.37,0.405036326592368,3.87791395581167,0,96.3595788070168,0,0,0,off race course(1),3045
204,False,'00:00:00,1.0217423322937,False,0.0217423322937073,53.024780129185,245529.769861107,3.87791395581167,3914.6778835381,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 6:47:43 AM,3/5/2019 7:31:38 AM,261098,25.1773,-81.1843,3.21263451119184,False,2,3,25.7967,-81.37,0.405036326592368,3.87791395581167,0,96.3595788070168,0,0,0,off race course(1),3045
206,False,'00:00:00,1.0217423322937,False,0.0217423322937073,53.024780129185,245529.769861107,3.87791395581167,3914.6778835381,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 6:47:43 AM,3/5/2019 7:56:56 AM,262616,25.1659,-81.1661,3.94450285211727,False,2,3,25.7967,-81.37,0.405036326592368,3.87791395581167,0,96.3595788070168,0,0,0,off race course(1),3045
208,False,'00:00:00,1.0217423322937,False,0.0217423322937073,53.024780129185,245529.769861107,3.87791395581167,3914.6778835381,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 6:47:43 AM,3/5/2019 8:31:25 AM,264685,25.1426,-81.1322,4.56640205625878,False,2,3,25.7967,-81.37,0.405036326592368,3.87791395581167,0,96.3595788070168,0,0,0,off race course(1),3045
210,False,'00:00:00,1.0217423322937,False,0.0217423322937073,53.024780129185,245529.769861107,3.87791395581167,3914.6778835381,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 6:47:43 AM,3/5/2019 9:01:20 AM,266480,25.1253,-81.1063,4.21967908158272,False,2,3,25.7967,-81.37,0.405036326592368,3.87791395581167,0,96.3595788070168,0,0,0,off race course(1),3045
212,False,'00:00:00,1.0217423322937,False,0.0217423322937073,53.024780129185,245529.769861107,3.87791395581167,3914.6778835381,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 6:47:43 AM,3/5/2019 9:21:15 AM,267675,25.114,-81.0917,3.2279926933521,False,2,3,25.7967,-81.37,0.405036326592368,3.87791395581167,0,96.3595788070168,0,0,0,off race course(1),3045
214,False,'00:00:00,1.0217423322937,False,0.0217423322937073,53.024780129185,245529.769861107,3.87791395581167,3914.6778835381,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 6:47:43 AM,3/5/2019 9:51:11 AM,269471,25.1071,-81.0723,1.34679034373442,False,2,3,25.7967,-81.37,0.405036326592368,3.87791395581167,0,96.3595788070168,0,0,0,off race course(1),3045
216,False,'00:00:00,2.04047386254454,False,0.0404738625445441,83.1512800730969,332010.12296975,3.87791395581167,-610.404768733921,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 9:32:16 PM,3/5/2019 1:47:17 PM,283637,25.1415,-80.9226,2.49256942051235,False,3,4,25.1415,-80.9226,2.61837790601593,3.87791395581167,0,149.560186813526,0,0,0,,3045
218,False,'00:00:00,2.03354290216297,False,0.0335429021629646,83.0295764469681,331660.76368202,3.87791395581167,2986.80601782481,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 4:54:36 PM,3/6/2019 9:06:16 AM,353176,25.132,-80.9272,0.598489599988339,False,3,4,25.132,-80.9272,0.179500680700527,3.87791395581167,0,150.290923714797,0,0,0,,3045
220,False,'00:00:00,2.03371853150876,False,0.0337185315087554,83.0326603959536,331669.616386374,3.87791395581167,2947.12273785291,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 5:59:25 PM,3/6/2019 10:25:45 AM,357945,25.1207,-80.9332,3.59325163661556,False,3,4,25.1321,-80.9271,0.00508549849832837,3.87791395581167,0,150.30025439576,0,0,0,off race course(1),3045
222,False,'00:00:00,2.03371853150876,False,0.0337185315087554,83.0326603959536,331669.616386374,3.87791395581167,2947.12273785291,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 5:59:25 PM,3/6/2019 10:50:39 AM,359439,25.1129,-80.9597,4.54068497065236,False,3,4,25.1321,-80.9271,0.00508549849832837,3.87791395581167,0,150.30025439576,0,0,0,off race course(1),3045
224,False,'00:00:00,2.03371853150876,False,0.0337185315087554,83.0326603959536,331669.616386374,3.87791395581167,2947.12273785291,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 5:59:25 PM,3/6/2019 11:10:48 AM,360648,25.1056,-80.9845,4.53031392694959,False,3,4,25.1321,-80.9271,0.00508549849832837,3.87791395581167,0,150.30025439576,0,0,0,off race course(1),3045
226,False,'00:00:00,2.03371853150876,False,0.0337185315087554,83.0326603959536,331669.616386374,3.87791395581167,2947.12273785291,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 5:59:25 PM,3/6/2019 11:25:35 AM,361535,25.1031,-81.0025,4.59339670082664,False,3,4,25.1321,-80.9271,0.00508549849832837,3.87791395581167,0,150.30025439576,0,0,0,off race course(1),3045
228,False,'00:00:00,2.03371853150876,False,0.0337185315087554,83.0326603959536,331669.616386374,3.87791395581167,2947.12273785291,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 5:59:25 PM,3/6/2019 12:05:53 PM,363953,25.0932,-81.041,3.29724550900131,False,3,4,25.1321,-80.9271,0.00508549849832837,3.87791395581167,0,150.30025439576,0,0,0,off race course(1),3045
230,False,'00:00:00,2.03371853150876,False,0.0337185315087554,83.0326603959536,331669.616386374,3.87791395581167,2947.12273785291,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 5:59:25 PM,3/6/2019 12:30:14 PM,365414,25.0834,-81.0579,3.09051123635626,False,3,4,25.1321,-80.9271,0.00508549849832837,3.87791395581167,0,150.30025439576,0,0,0,off race course(1),3045
232,False,'00:00:00,2.03371853150876,False,0.0337185315087554,83.0326603959536,331669.616386374,3.87791395581167,2947.12273785291,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 5:59:25 PM,3/6/2019 1:00:05 PM,367205,25.0441,-81.0469,5.92716812311825,False,3,4,25.1321,-80.9271,0.00508549849832837,3.87791395581167,0,150.30025439576,0,0,0,off race course(1),3045
234,False,'00:00:00,2.03371853150876,False,0.0337185315087554,83.0326603959536,331669.616386374,3.87791395581167,2947.12273785291,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 5:59:25 PM,3/6/2019 1:24:59 PM,368699,25.0131,-81.0288,6.14406653678963,False,3,4,25.1321,-80.9271,0.00508549849832837,3.87791395581167,0,150.30025439576,0,0,0,off race course(1),3045
236,False,'00:00:00,2.03371853150876,False,0.0337185315087554,83.0326603959536,331669.616386374,3.87791395581167,2947.12273785291,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 5:59:25 PM,3/6/2019 2:04:51 PM,371091,24.9725,-80.9955,6.29483370214943,False,3,4,25.1321,-80.9271,0.00508549849832837,3.87791395581167,0,150.30025439576,0,0,0,off race course(1),3045
238,False,'00:00:00,2.03371853150876,False,0.0337185315087554,83.0326603959536,331669.616386374,3.87791395581167,2947.12273785291,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 5:59:25 PM,3/6/2019 2:29:45 PM,372585,24.9444,-80.9663,6.06238531974176,False,3,4,25.1321,-80.9271,0.00508549849832837,3.87791395581167,0,150.30025439576,0,0,0,off race course(1),3045
240,False,'00:00:00,2.03371853150876,False,0.0337185315087554,83.0326603959536,331669.616386374,3.87791395581167,2947.12273785291,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 5:59:25 PM,3/6/2019 2:59:53 PM,374393,24.9104,-80.9325,6.29154294040566,False,3,4,25.1321,-80.9271,0.00508549849832837,3.87791395581167,0,150.30025439576,0,0,0,off race course(1),3045
242,False,'00:00:00,2.03371853150876,False,0.0337185315087554,83.0326603959536,331669.616386374,3.87791395581167,2947.12273785291,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 5:59:25 PM,3/6/2019 3:24:27 PM,375867,24.8862,-80.904,5.97309596305635,False,3,4,25.1321,-80.9271,0.00508549849832837,3.87791395581167,0,150.30025439576,0,0,0,off race course(1),3045
244,False,'00:00:00,2.03371853150876,False,0.0337185315087554,83.0326603959536,331669.616386374,3.87791395581167,2947.12273785291,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 5:59:25 PM,3/6/2019 3:49:11 PM,377351,24.8659,-80.8703,6.63246297945419,False,3,4,25.1321,-80.9271,0.00508549849832837,3.87791395581167,0,150.30025439576,0,0,0,off race course(1),3045
246,False,'00:00:00,2.03371853150876,False,0.0337185315087554,83.0326603959536,331669.616386374,3.87791395581167,2947.12273785291,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 5:59:25 PM,3/6/2019 4:28:56 PM,379736,24.8631,-80.8428,1.51531944293354,False,3,4,25.1321,-80.9271,0.00508549849832837,3.87791395581167,0,150.30025439576,0,0,0,off race course(1),3045
248,False,'00:00:00,2.03371853150876,False,0.0337185315087554,83.0326603959536,331669.616386374,3.87791395581167,2947.12273785291,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 5:59:25 PM,3/6/2019 4:53:47 PM,381227,24.871,-80.8146,5.91231823820484,False,3,4,25.1321,-80.9271,0.00508549849832837,3.87791395581167,0,150.30025439576,0,0,0,off race course(1),3045
250,False,'00:00:00,2.03371853150876,False,0.0337185315087554,83.0326603959536,331669.616386374,3.87791395581167,2947.12273785291,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 5:59:25 PM,3/6/2019 5:13:38 PM,382418,24.8755,-80.7872,5.19664639038884,False,3,4,25.1321,-80.9271,0.00508549849832837,3.87791395581167,0,150.30025439576,0,0,0,off race course(1),3045
252,False,'00:00:00,2.03371853150876,False,0.0337185315087554,83.0326603959536,331669.616386374,3.87791395581167,2947.12273785291,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 5:59:25 PM,3/6/2019 5:38:29 PM,383909,24.8825,-80.7718,5.25468319112752,False,3,4,25.1321,-80.9271,0.00508549849832837,3.87791395581167,0,150.30025439576,0,0,0,off race course(1),3045
254,False,'00:00:00,2.03371853150876,False,0.0337185315087554,83.0326603959536,331669.616386374,3.87791395581167,2947.12273785291,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 5:59:25 PM,3/6/2019 6:08:26 PM,385706,24.9063,-80.7653,3.19300979174007,False,3,4,25.1321,-80.9271,0.00508549849832837,3.87791395581167,0,150.30025439576,0,0,0,off race course(1),3045
