index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
124,False,'00:00:00,0.0493756230775882,False,0.0493756230775888,2.58585061849353,100741.080745958,3,5137.57344071186,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:30:31 PM,3/3/2019 6:03:17 PM,126197,26.6213,-82.2331,4.76052795367585,False,1,2,26.8147,-82.279,0.00415771332730883,3,0,9.86330923633727,0,0,0,off race course(1),3085
126,False,'00:00:00,0.0493756230775882,False,0.0493756230775888,2.58585061849353,100741.080745958,3,5137.57344071186,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:30:31 PM,3/3/2019 6:35:33 PM,128133,26.5969,-82.2004,5.25346695445186,False,1,2,26.8147,-82.279,0.00415771332730883,3,0,9.86330923633727,0,0,0,off race course(1),3085
128,False,'00:00:00,0.0493756230775882,False,0.0493756230775888,2.58585061849353,100741.080745958,3,5137.57344071186,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:30:31 PM,3/3/2019 7:02:52 PM,129772,26.5672,-82.1779,5.11887507103267,False,1,2,26.8147,-82.279,0.00415771332730883,3,0,9.86330923633727,0,0,0,off race course(1),3085
130,False,'00:00:00,0.0493756230775882,False,0.0493756230775888,2.58585061849353,100741.080745958,3,5137.57344071186,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:30:31 PM,3/3/2019 7:22:46 PM,130966,26.5494,-82.1675,3.43185541830277,False,1,2,26.8147,-82.279,0.00415771332730883,3,0,9.86330923633727,0,0,0,off race course(1),3085
132,False,'00:00:00,0.0493756230775882,False,0.0493756230775888,2.58585061849353,100741.080745958,3,5137.57344071186,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:30:31 PM,3/3/2019 7:52:30 PM,132750,26.5225,-82.1507,3.92287964381799,False,1,2,26.8147,-82.279,0.00415771332730883,3,0,9.86330923633727,0,0,0,off race course(1),3085
134,False,'00:00:00,0.0493756230775882,False,0.0493756230775888,2.58585061849353,100741.080745958,3,5137.57344071186,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:30:31 PM,3/3/2019 8:32:18 PM,135138,26.4981,-82.144,4.47304093666759,False,1,2,26.8147,-82.279,0.00415771332730883,3,0,9.86330923633727,0,0,0,off race course(1),3085
136,False,'00:00:00,0.0493756230775882,False,0.0493756230775888,2.58585061849353,100741.080745958,3,5137.57344071186,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:30:31 PM,3/3/2019 9:02:07 PM,136927,26.487,-82.1256,3.47985143422594,False,1,2,26.8147,-82.279,0.00415771332730883,3,0,9.86330923633727,0,0,0,off race course(1),3085
138,False,'00:00:00,0.0493756230775882,False,0.0493756230775888,2.58585061849353,100741.080745958,3,5137.57344071186,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:30:31 PM,3/3/2019 9:22:05 PM,138125,26.4777,-82.1184,2.17366784335515,False,1,2,26.8147,-82.279,0.00415771332730883,3,0,9.86330923633727,0,0,0,off race course(1),3085
140,False,'00:00:00,0.0493756230775882,False,0.0493756230775888,2.58585061849353,100741.080745958,3,5137.57344071186,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:30:31 PM,3/4/2019 1:04:29 AM,151469,26.4729,-82.1168,0.00293011782338997,False,1,2,26.8147,-82.279,0.00415771332730883,3,0,9.86330923633727,0,0,0,off race course(1),3085
142,False,'00:00:00,0.0493756230775882,False,0.0493756230775888,2.58585061849353,100741.080745958,3,5137.57344071186,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:30:31 PM,3/4/2019 5:13:05 AM,166385,26.4743,-82.1148,0.815599887982483,False,1,2,26.8147,-82.279,0.00415771332730883,3,0,9.86330923633727,0,0,0,off race course(1),3085
144,False,'00:00:00,0.0493756230775882,False,0.0493756230775888,2.58585061849353,100741.080745958,3,5137.57344071186,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:30:31 PM,3/4/2019 5:31:42 AM,167502,26.4741,-82.0936,4.12591853738327,False,1,2,26.8147,-82.279,0.00415771332730883,3,0,9.86330923633727,0,0,0,off race course(1),3085
146,False,'00:00:00,0.0493756230775882,False,0.0493756230775888,2.58585061849353,100741.080745958,3,5137.57344071186,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:30:31 PM,3/4/2019 6:01:28 AM,169288,26.4854,-82.0661,3.74658119156535,False,1,2,26.8147,-82.279,0.00415771332730883,3,0,9.86330923633727,0,0,0,off race course(1),3085
148,False,'00:00:00,0.0493756230775882,False,0.0493756230775888,2.58585061849353,100741.080745958,3,5137.57344071186,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:30:31 PM,3/4/2019 6:51:39 AM,172299,26.4574,-82.0262,3.53360854927376,False,1,2,26.8147,-82.279,0.00415771332730883,3,0,9.86330923633727,0,0,0,off race course(1),3085
150,False,'00:00:00,0.0493756230775882,False,0.0493756230775888,2.58585061849353,100741.080745958,3,5137.57344071186,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:30:31 PM,3/4/2019 7:11:02 AM,173462,26.4513,-82.0018,5.05229566720687,False,1,2,26.8147,-82.279,0.00415771332730883,3,0,9.86330923633727,0,0,0,off race course(1),3085
152,False,'00:00:00,0.0493756230775882,False,0.0493756230775888,2.58585061849353,100741.080745958,3,5137.57344071186,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:30:31 PM,3/4/2019 7:40:59 AM,175259,26.4332,-81.9706,4.4560073932478,False,1,2,26.8147,-82.279,0.00415771332730883,3,0,9.86330923633727,0,0,0,off race course(1),3085
154,False,'00:00:00,0.0493756230775882,False,0.0493756230775888,2.58585061849353,100741.080745958,3,5137.57344071186,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:30:31 PM,3/4/2019 8:10:57 AM,177057,26.4132,-81.939,4.96189887162109,False,1,2,26.8147,-82.279,0.00415771332730883,3,0,9.86330923633727,0,0,0,off race course(1),3085
156,False,'00:00:00,0.0493756230775882,False,0.0493756230775888,2.58585061849353,100741.080745958,3,5137.57344071186,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:30:31 PM,3/4/2019 8:30:53 AM,178253,26.398,-81.9187,5.2178814028691,False,1,2,26.8147,-82.279,0.00415771332730883,3,0,9.86330923633727,0,0,0,off race course(1),3085
158,False,'00:00:00,0.0493756230775882,False,0.0493756230775888,2.58585061849353,100741.080745958,3,5137.57344071186,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:30:31 PM,3/4/2019 9:00:46 AM,180046,26.37,-81.8908,5.43798545311048,False,1,2,26.8147,-82.279,0.00415771332730883,3,0,9.86330923633727,0,0,0,off race course(1),3085
160,False,'00:00:00,0.0493756230775882,False,0.0493756230775888,2.58585061849353,100741.080745958,3,5137.57344071186,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:30:31 PM,3/4/2019 9:20:39 AM,181239,26.346,-81.8801,5.56121844139289,False,1,2,26.8147,-82.279,0.00415771332730883,3,0,9.86330923633727,0,0,0,off race course(1),3085
162,False,'00:00:00,0.0493756230775882,False,0.0493756230775888,2.58585061849353,100741.080745958,3,5137.57344071186,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:30:31 PM,3/4/2019 10:00:32 AM,183632,26.2932,-81.8578,5.86379479227324,False,1,2,26.8147,-82.279,0.00415771332730883,3,0,9.86330923633727,0,0,0,off race course(1),3085
164,False,'00:00:00,0.0493756230775882,False,0.0493756230775888,2.58585061849353,100741.080745958,3,5137.57344071186,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:30:31 PM,3/4/2019 10:20:27 AM,184827,26.2683,-81.8482,5.5860918361658,False,1,2,26.8147,-82.279,0.00415771332730883,3,0,9.86330923633727,0,0,0,off race course(1),3085
166,False,'00:00:00,0.0493756230775882,False,0.0493756230775888,2.58585061849353,100741.080745958,3,5137.57344071186,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:30:31 PM,3/4/2019 10:50:54 AM,186654,26.2297,-81.8364,5.31490543564562,False,1,2,26.8147,-82.279,0.00415771332730883,3,0,9.86330923633727,0,0,0,off race course(1),3085
168,False,'00:00:00,0.0493756230775882,False,0.0493756230775888,2.58585061849353,100741.080745958,3,5137.57344071186,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:30:31 PM,3/4/2019 11:30:03 AM,189003,26.1837,-81.8237,4.90246158062612,False,1,2,26.8147,-82.279,0.00415771332730883,3,0,9.86330923633727,0,0,0,off race course(1),3085
170,False,'00:00:00,0.0493756230775882,False,0.0493756230775888,2.58585061849353,100741.080745958,3,5137.57344071186,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:30:31 PM,3/4/2019 11:50:28 AM,190228,26.1599,-81.8177,4.87312584671819,False,1,2,26.8147,-82.279,0.00415771332730883,3,0,9.86330923633727,0,0,0,off race course(1),3085
172,False,'00:00:00,0.0493756230775882,False,0.0493756230775888,2.58585061849353,100741.080745958,3,5137.57344071186,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:30:31 PM,3/4/2019 12:29:35 PM,192575,26.121,-81.8081,3.91947935481683,False,1,2,26.8147,-82.279,0.00415771332730883,3,0,9.86330923633727,0,0,0,off race course(1),3085
174,False,'00:00:00,0.0493756230775882,False,0.0493756230775888,2.58585061849353,100741.080745958,3,5137.57344071186,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:30:31 PM,3/4/2019 12:49:58 PM,193798,26.1054,-81.8047,3.13025944375584,False,1,2,26.8147,-82.279,0.00415771332730883,3,0,9.86330923633727,0,0,0,off race course(1),3085
176,False,'00:00:00,0.0493756230775882,False,0.0493756230775888,2.58585061849353,100741.080745958,3,5137.57344071186,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:30:31 PM,3/4/2019 1:09:25 PM,194965,26.0954,-81.8083,2.22346301491254,False,1,2,26.8147,-82.279,0.00415771332730883,3,0,9.86330923633727,0,0,0,off race course(1),3085
178,False,'00:00:00,0.0493756230775882,False,0.0493756230775888,2.58585061849353,100741.080745958,3,5137.57344071186,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:30:31 PM,3/4/2019 1:59:14 PM,197954,26.0393,-81.79,4.74770824522019,False,1,2,26.8147,-82.279,0.00415771332730883,3,0,9.86330923633727,0,0,0,off race course(1),3085
180,False,'00:00:00,0.0493756230775882,False,0.0493756230775888,2.58585061849353,100741.080745958,3,5137.57344071186,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:30:31 PM,3/4/2019 2:19:10 PM,199150,26.0168,-81.7819,4.85847751255227,False,1,2,26.8147,-82.279,0.00415771332730883,3,0,9.86330923633727,0,0,0,off race course(1),3085
182,False,'00:00:00,0.0493756230775882,False,0.0493756230775888,2.58585061849353,100741.080745958,3,5137.57344071186,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:30:31 PM,3/4/2019 2:58:57 PM,201537,25.9729,-81.7638,4.82926011263548,False,1,2,26.8147,-82.279,0.00415771332730883,3,0,9.86330923633727,0,0,0,off race course(1),3085
184,False,'00:00:00,0.0493756230775882,False,0.0493756230775888,2.58585061849353,100741.080745958,3,5137.57344071186,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:30:31 PM,3/4/2019 3:28:50 PM,203330,25.94,-81.7477,4.91697155016163,False,1,2,26.8147,-82.279,0.00415771332730883,3,0,9.86330923633727,0,0,0,off race course(1),3085
186,False,'00:00:00,0.0493756230775882,False,0.0493756230775888,2.58585061849353,100741.080745958,3,5137.57344071186,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:30:31 PM,3/4/2019 3:49:06 PM,204546,25.918,-81.736,5.08433773223248,False,1,2,26.8147,-82.279,0.00415771332730883,3,0,9.86330923633727,0,0,0,off race course(1),3085
188,False,'00:00:00,0.0493756230775882,False,0.0493756230775888,2.58585061849353,100741.080745958,3,5137.57344071186,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:30:31 PM,3/4/2019 4:18:33 PM,206313,25.9058,-81.7145,3.04778512655238,False,1,2,26.8147,-82.279,0.00415771332730883,3,0,9.86330923633727,0,0,0,off race course(1),3085
190,False,'00:00:00,0.0493756230775882,False,0.0493756230775888,2.58585061849353,100741.080745958,3,5137.57344071186,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:30:31 PM,3/4/2019 4:48:57 PM,208137,25.8999,-81.6871,3.66773779624231,False,1,2,26.8147,-82.279,0.00415771332730883,3,0,9.86330923633727,0,0,0,off race course(1),3085
192,False,'00:00:00,0.0493756230775882,False,0.0493756230775888,2.58585061849353,100741.080745958,3,5137.57344071186,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:30:31 PM,3/4/2019 5:08:20 PM,209300,25.9008,-81.665,4.11896874864429,False,1,2,26.8147,-82.279,0.00415771332730883,3,0,9.86330923633727,0,0,0,off race course(1),3085
194,False,'00:00:00,0.0493756230775882,False,0.0493756230775888,2.58585061849353,100741.080745958,3,5137.57344071186,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:30:31 PM,3/4/2019 5:38:06 PM,211086,25.885,-81.6353,4.67541050834949,False,1,2,26.8147,-82.279,0.00415771332730883,3,0,9.86330923633727,0,0,0,off race course(1),3085
196,False,'00:00:00,0.0493756230775882,False,0.0493756230775888,2.58585061849353,100741.080745958,3,5137.57344071186,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:30:31 PM,3/4/2019 6:07:48 PM,212868,25.8625,-81.603,5.08457159636497,False,1,2,26.8147,-82.279,0.00415771332730883,3,0,9.86330923633727,0,0,0,off race course(1),3085
198,False,'00:00:00,0.0493756230775882,False,0.0493756230775888,2.58585061849353,100741.080745958,3,5137.57344071186,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:30:31 PM,3/4/2019 6:48:03 PM,215283,25.847,-81.5636,4.01613804176813,False,1,2,26.8147,-82.279,0.00415771332730883,3,0,9.86330923633727,0,0,0,off race course(1),3085
200,False,'00:00:00,0.0493756230775882,False,0.0493756230775888,2.58585061849353,100741.080745958,3,5137.57344071186,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:30:31 PM,3/4/2019 7:07:35 PM,216455,25.8345,-81.5455,4.27652403163625,False,1,2,26.8147,-82.279,0.00415771332730883,3,0,9.86330923633727,0,0,0,off race course(1),3085
202,False,'00:00:00,0.0493756230775882,False,0.0493756230775888,2.58585061849353,100741.080745958,3,5137.57344071186,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:30:31 PM,3/4/2019 7:37:29 PM,218249,25.8221,-81.5164,3.92913999115484,False,1,2,26.8147,-82.279,0.00415771332730883,3,0,9.86330923633727,0,0,0,off race course(1),3085
204,False,'00:00:00,0.0493756230775882,False,0.0493756230775888,2.58585061849353,100741.080745958,3,5137.57344071186,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:30:31 PM,3/4/2019 8:07:17 PM,220037,25.809,-81.4875,3.70851724995834,False,1,2,26.8147,-82.279,0.00415771332730883,3,0,9.86330923633727,0,0,0,off race course(1),3085
206,False,'00:00:00,0.0493756230775882,False,0.0493756230775888,2.58585061849353,100741.080745958,3,5137.57344071186,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:30:31 PM,3/4/2019 8:37:26 PM,221846,25.8144,-81.4592,3.80497458371511,False,1,2,26.8147,-82.279,0.00415771332730883,3,0,9.86330923633727,0,0,0,off race course(1),3085
208,False,'00:00:00,0.0493756230775882,False,0.0493756230775888,2.58585061849353,100741.080745958,3,5137.57344071186,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:30:31 PM,3/4/2019 9:07:02 PM,223622,25.827,-81.4353,3.17115232712636,False,1,2,26.8147,-82.279,0.00415771332730883,3,0,9.86330923633727,0,0,0,off race course(1),3085
210,False,'00:00:00,0.0493756230775882,False,0.0493756230775888,2.58585061849353,100741.080745958,3,5137.57344071186,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:30:31 PM,3/4/2019 9:36:50 PM,225410,25.8358,-81.4136,3.39318888510815,False,1,2,26.8147,-82.279,0.00415771332730883,3,0,9.86330923633727,0,0,0,off race course(1),3085
212,False,'00:00:00,0.971036723299699,False,0.9710367232997,50.8541615278205,239298.848132407,3,1768.67873886404,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:50:53 PM,3/4/2019 9:56:47 PM,226607,25.8454,-81.401,2.82904063480195,False,1,2,25.8454,-81.401,0.496430288596682,3,0,96.5687190248144,0,0,0,,3085
214,False,'00:00:00,0.983319111764772,False,0.983319111764774,51.4974024598707,241145.318948505,3,-696.32008350487,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:57:52 PM,3/4/2019 10:26:43 PM,228403,25.8362,-81.3833,2.56574552752388,False,1,2,25.8362,-81.3833,2.4052712459112,3,0,97.8514722184238,0,0,0,,3085
216,False,'00:00:00,0.993149610671607,False,0.993149610671609,52.0122354907044,242623.185357859,3,-1612.78134022722,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:09:21 PM,3/4/2019 10:56:34 PM,230194,25.8272,-81.3718,1.64660800774232,False,1,2,25.8272,-81.3718,1.57912934173808,3,0,98.8004758187712,0,0,0,,3085
218,False,'00:00:00,1.00590204729126,False,0.00590204729125933,52.5484693262758,244162.484364891,3,-2868.80695872342,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 5:33:14 PM,3/4/2019 11:46:53 PM,233213,25.8179,-81.3597,0.695403404835768,False,2,3,25.8179,-81.3597,0.637171676299444,3,0,99.7971019902464,0,0,0,,3085
220,False,'00:00:00,1.00600846350918,False,0.0060084635091863,52.5516692178305,244171.669890992,3,-2850.67569618932,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:32:09 PM,3/5/2019 4:31:36 AM,250296,25.7639,-81.3958,1.57220125902689,False,2,3,25.8178,-81.3597,0.00287738860475584,3,0,99.8040190627178,0,0,0,off race course(1),3085
222,False,'00:00:00,1.00600846350918,False,0.0060084635091863,52.5516692178305,244171.669890992,3,-2850.67569618932,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:32:09 PM,3/5/2019 4:51:00 AM,251460,25.746,-81.3919,3.82690294694585,False,2,3,25.8178,-81.3597,0.00287738860475584,3,0,99.8040190627178,0,0,0,off race course(1),3085
224,False,'00:00:00,1.00600846350918,False,0.0060084635091863,52.5516692178305,244171.669890992,3,-2850.67569618932,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:32:09 PM,3/5/2019 5:30:43 AM,253843,25.7145,-81.3808,3.30533529398058,False,2,3,25.8178,-81.3597,0.00287738860475584,3,0,99.8040190627178,0,0,0,off race course(1),3085
226,False,'00:00:00,1.00600846350918,False,0.0060084635091863,52.5516692178305,244171.669890992,3,-2850.67569618932,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:32:09 PM,3/5/2019 6:20:55 AM,256855,25.6904,-81.3472,3.5982909774475,False,2,3,25.8178,-81.3597,0.00287738860475584,3,0,99.8040190627178,0,0,0,off race course(1),3085
228,False,'00:00:00,1.00600846350918,False,0.0060084635091863,52.5516692178305,244171.669890992,3,-2850.67569618932,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:32:09 PM,3/5/2019 7:00:11 AM,259211,25.6618,-81.3212,4.19998423595217,False,2,3,25.8178,-81.3597,0.00287738860475584,3,0,99.8040190627178,0,0,0,off race course(1),3085
230,False,'00:00:00,1.00600846350918,False,0.0060084635091863,52.5516692178305,244171.669890992,3,-2850.67569618932,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:32:09 PM,3/5/2019 7:49:54 AM,262194,25.6204,-81.2864,4.41334432076009,False,2,3,25.8178,-81.3597,0.00287738860475584,3,0,99.8040190627178,0,0,0,off race course(1),3085
232,False,'00:00:00,1.00600846350918,False,0.0060084635091863,52.5516692178305,244171.669890992,3,-2850.67569618932,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:32:09 PM,3/5/2019 8:19:40 AM,263980,25.5983,-81.2697,3.65348280883234,False,2,3,25.8178,-81.3597,0.00287738860475584,3,0,99.8040190627178,0,0,0,off race course(1),3085
234,False,'00:00:00,1.00600846350918,False,0.0060084635091863,52.5516692178305,244171.669890992,3,-2850.67569618932,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:32:09 PM,3/5/2019 8:42:28 AM,265348,25.5819,-81.2566,3.83245637682314,False,2,3,25.8178,-81.3597,0.00287738860475584,3,0,99.8040190627178,0,0,0,off race course(1),3085
236,False,'00:00:00,1.00600846350918,False,0.0060084635091863,52.5516692178305,244171.669890992,3,-2850.67569618932,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:32:09 PM,3/5/2019 9:09:20 AM,266960,25.5668,-81.2487,2.40950711104056,False,2,3,25.8178,-81.3597,0.00287738860475584,3,0,99.8040190627178,0,0,0,off race course(1),3085
238,False,'00:00:00,1.00600846350918,False,0.0060084635091863,52.5516692178305,244171.669890992,3,-2850.67569618932,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:32:09 PM,3/5/2019 9:39:05 AM,268745,25.5508,-81.2397,2.51858287850543,False,2,3,25.8178,-81.3597,0.00287738860475584,3,0,99.8040190627178,0,0,0,off race course(1),3085
240,False,'00:00:00,1.00600846350918,False,0.0060084635091863,52.5516692178305,244171.669890992,3,-2850.67569618932,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:32:09 PM,3/5/2019 10:18:50 AM,271130,25.5245,-81.2297,3.3302344426935,False,2,3,25.8178,-81.3597,0.00287738860475584,3,0,99.8040190627178,0,0,0,off race course(1),3085
242,False,'00:00:00,1.00600846350918,False,0.0060084635091863,52.5516692178305,244171.669890992,3,-2850.67569618932,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:32:09 PM,3/5/2019 10:58:35 AM,273515,25.5071,-81.2191,1.83416202540382,False,2,3,25.8178,-81.3597,0.00287738860475584,3,0,99.8040190627178,0,0,0,off race course(1),3085
244,False,'00:00:00,1.00600846350918,False,0.0060084635091863,52.5516692178305,244171.669890992,3,-2850.67569618932,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:32:09 PM,3/5/2019 11:29:22 AM,275362,25.4955,-81.2029,2.67468970059702,False,2,3,25.8178,-81.3597,0.00287738860475584,3,0,99.8040190627178,0,0,0,off race course(1),3085
246,False,'00:00:00,1.00600846350918,False,0.0060084635091863,52.5516692178305,244171.669890992,3,-2850.67569618932,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:32:09 PM,3/5/2019 11:48:26 AM,276506,25.4865,-81.1964,3.69905760414307,False,2,3,25.8178,-81.3597,0.00287738860475584,3,0,99.8040190627178,0,0,0,off race course(1),3085
248,False,'00:00:00,1.00600846350918,False,0.0060084635091863,52.5516692178305,244171.669890992,3,-2850.67569618932,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:32:09 PM,3/5/2019 12:18:24 PM,278304,25.4671,-81.1773,2.64326344672141,False,2,3,25.8178,-81.3597,0.00287738860475584,3,0,99.8040190627178,0,0,0,off race course(1),3085
250,False,'00:00:00,1.00600846350918,False,0.0060084635091863,52.5516692178305,244171.669890992,3,-2850.67569618932,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:32:09 PM,3/5/2019 12:48:13 PM,280093,25.4404,-81.1673,5.09466752087407,False,2,3,25.8178,-81.3597,0.00287738860475584,3,0,99.8040190627178,0,0,0,off race course(1),3085
252,False,'00:00:00,1.00600846350918,False,0.0060084635091863,52.5516692178305,244171.669890992,3,-2850.67569618932,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:32:09 PM,3/5/2019 1:28:25 PM,282505,25.3917,-81.1533,4.79744119327779,False,2,3,25.8178,-81.3597,0.00287738860475584,3,0,99.8040190627178,0,0,0,off race course(1),3085
254,False,'00:00:00,1.00600846350918,False,0.0060084635091863,52.5516692178305,244171.669890992,3,-2850.67569618932,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:32:09 PM,3/5/2019 2:07:37 PM,284857,25.3388,-81.1557,5.54568182522396,False,2,3,25.8178,-81.3597,0.00287738860475584,3,0,99.8040190627178,0,0,0,off race course(1),3085
256,False,'00:00:00,1.00600846350918,False,0.0060084635091863,52.5516692178305,244171.669890992,3,-2850.67569618932,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:32:09 PM,3/5/2019 2:35:27 PM,286527,25.2986,-81.1625,6.3199195832162,False,2,3,25.8178,-81.3597,0.00287738860475584,3,0,99.8040190627178,0,0,0,off race course(1),3085
