index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
126,False,'00:00:00,0.000418308305973949,True,0.000418308305974518,0.0219072231255487,93381.0910161586,3,884.868855691464,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:50 AM,3/4/2019 2:09:25 AM,155365,25.8157,-81.6424,4.45732250988453,True,1,2,26.8726,-82.3145,0.378455465644585,4.08307161276812,0,5.46115309153646,0,0,0,off race course(1),3001
128,False,'00:00:00,0.000418308305973949,True,0.000418308305974518,0.0219072231255487,93381.0910161586,3,884.868855691464,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:50 AM,3/4/2019 2:28:42 AM,156522,25.8164,-81.6178,5.0599880051385,True,1,2,26.8726,-82.3145,0.378455465644585,4.08307161276812,0,5.46115309153646,0,0,0,off race course(1),3001
130,False,'00:00:00,0.000418308305973949,True,0.000418308305974518,0.0219072231255487,93381.0910161586,3,884.868855691464,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:50 AM,3/4/2019 2:58:28 AM,158308,25.8181,-81.5756,5.3157940667336,True,1,2,26.8726,-82.3145,0.378455465644585,4.08307161276812,0,5.46115309153646,0,0,0,off race course(1),3001
132,False,'00:00:00,0.000418308305973949,True,0.000418308305974518,0.0219072231255487,93381.0910161586,3,884.868855691464,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:50 AM,3/4/2019 3:18:17 AM,159497,25.8209,-81.5454,5.73529034141167,True,1,2,26.8726,-82.3145,0.378455465644585,4.08307161276812,0,5.46115309153646,0,0,0,off race course(1),3001
134,False,'00:00:00,0.000418308305973949,True,0.000418308305974518,0.0219072231255487,93381.0910161586,3,884.868855691464,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:50 AM,3/4/2019 3:48:07 AM,161287,25.8109,-81.4989,6.17903750889614,True,1,2,26.8726,-82.3145,0.378455465644585,4.08307161276812,0,5.46115309153646,0,0,0,off race course(1),3001
136,False,'00:00:00,0.000418308305973949,True,0.000418308305974518,0.0219072231255487,93381.0910161586,3,884.868855691464,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:50 AM,3/4/2019 4:18:02 AM,163082,25.8164,-81.4561,5.13797034902968,True,1,2,26.8726,-82.3145,0.378455465644585,4.08307161276812,0,5.46115309153646,0,0,0,off race course(1),3001
138,False,'00:00:00,0.000418308305973949,True,0.000418308305974518,0.0219072231255487,93381.0910161586,3,884.868855691464,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:50 AM,3/4/2019 4:37:57 AM,164277,25.8263,-81.439,3.40056889211658,True,1,2,26.8726,-82.3145,0.378455465644585,4.08307161276812,0,5.46115309153646,0,0,0,off race course(1),3001
140,False,'00:00:00,0.000418308305973949,True,0.000418308305974518,0.0219072231255487,93381.0910161586,3,884.868855691464,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:50 AM,3/4/2019 4:57:48 AM,165468,25.8271,-81.4307,1.88144444670582,True,1,2,26.8726,-82.3145,0.378455465644585,4.08307161276812,0,5.46115309153646,0,0,0,off race course(1),3001
142,False,'00:00:00,0.000418308305973949,True,0.000418308305974518,0.0219072231255487,93381.0910161586,3,884.868855691464,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:50 AM,3/4/2019 5:27:41 AM,167261,25.8352,-81.4154,2.42223680136086,True,1,2,26.8726,-82.3145,0.378455465644585,4.08307161276812,0,5.46115309153646,0,0,0,off race course(1),3001
144,False,'00:00:00,0.971894316359541,False,0.971894316359543,50.8990745315658,239427.774241656,3,4149.95192019246,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:40:04 AM,3/4/2019 5:47:34 AM,168454,25.8408,-81.4062,2.53454433974742,False,1,2,25.8408,-81.4062,2.9160787606505,4.08307161276812,0,96.2056943522326,0,0,0,,3001
146,False,'00:00:00,0.978785100465525,False,0.978785100465527,51.2599517667627,240463.699117987,3.35630483904457,-950.177346702742,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:52:51 AM,3/4/2019 6:17:26 AM,170246,25.8414,-81.3869,5.62580901629706,False,1,2,25.8414,-81.3869,5.62080617160629,4.08307161276812,0,98.2248001211087,0,0,0,,3001
148,False,'00:00:00,1.00532077118222,False,0.00532077118222612,52.5309905946644,244112.310369091,3.78730122389782,-2809.05705392619,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 8:52:29 PM,3/4/2019 6:47:18 AM,172038,25.8182,-81.3601,4.38716646983337,False,2,3,25.8182,-81.3601,4.16205295396541,4.08307161276812,0,100.567469570365,0,0,0,,3001
150,False,'00:00:00,1.01236403707422,False,0.0123640370742249,52.7427786800179,244720.263780197,3.78730122389782,-458.430141266007,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 9:26:45 PM,3/4/2019 7:27:33 AM,174453,25.8098,-81.363,1.78845476101203,False,2,3,25.8098,-81.363,1.10969806586455,4.08307161276812,0,101.176230953985,0,0,0,,3001
152,False,'00:00:00,1.01236403707422,False,0.0123640370742249,52.7427786800179,244720.263780197,3.78730122389782,-458.430141266007,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 9:26:45 PM,3/4/2019 11:03:04 AM,187384,25.6109,-81.3346,6.01925603652187,False,2,3,25.8098,-81.363,1.10969806586455,4.08307161276812,0,101.176230953985,0,0,0,off race course(1),3001
154,False,'00:00:00,1.01236403707422,False,0.0123640370742249,52.7427786800179,244720.263780197,3.78730122389782,-458.430141266007,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 9:26:45 PM,3/4/2019 11:43:27 AM,189807,25.5553,-81.3189,5.7934618274294,False,2,3,25.8098,-81.363,1.10969806586455,4.08307161276812,0,101.176230953985,0,0,0,off race course(1),3001
156,False,'00:00:00,1.01236403707422,False,0.0123640370742249,52.7427786800179,244720.263780197,3.78730122389782,-458.430141266007,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 9:26:45 PM,3/4/2019 12:12:45 PM,191565,25.5144,-81.3157,5.90996770736033,False,2,3,25.8098,-81.363,1.10969806586455,4.08307161276812,0,101.176230953985,0,0,0,off race course(1),3001
158,False,'00:00:00,1.01236403707422,False,0.0123640370742249,52.7427786800179,244720.263780197,3.78730122389782,-458.430141266007,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 9:26:45 PM,3/4/2019 12:33:06 PM,192786,25.4863,-81.3077,5.92881291269255,False,2,3,25.8098,-81.363,1.10969806586455,4.08307161276812,0,101.176230953985,0,0,0,off race course(1),3001
160,False,'00:00:00,1.01236403707422,False,0.0123640370742249,52.7427786800179,244720.263780197,3.78730122389782,-458.430141266007,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 9:26:45 PM,3/4/2019 1:02:35 PM,194555,25.4469,-81.2966,4.88762334336368,False,2,3,25.8098,-81.363,1.10969806586455,4.08307161276812,0,101.176230953985,0,0,0,off race course(1),3001
162,False,'00:00:00,1.01236403707422,False,0.0123640370742249,52.7427786800179,244720.263780197,3.78730122389782,-458.430141266007,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 9:26:45 PM,3/4/2019 1:52:28 PM,197548,25.3822,-81.276,5.40848240993046,False,2,3,25.8098,-81.363,1.10969806586455,4.08307161276812,0,101.176230953985,0,0,0,off race course(1),3001
164,False,'00:00:00,1.01236403707422,False,0.0123640370742249,52.7427786800179,244720.263780197,3.78730122389782,-458.430141266007,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 9:26:45 PM,3/4/2019 2:22:31 PM,199351,25.3418,-81.2632,5.75528199824525,False,2,3,25.8098,-81.363,1.10969806586455,4.08307161276812,0,101.176230953985,0,0,0,off race course(1),3001
166,False,'00:00:00,1.01236403707422,False,0.0123640370742249,52.7427786800179,244720.263780197,3.78730122389782,-458.430141266007,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 9:26:45 PM,3/4/2019 3:02:29 PM,201749,25.2835,-81.2478,6.25128162819856,False,2,3,25.8098,-81.363,1.10969806586455,4.08307161276812,0,101.176230953985,0,0,0,off race course(1),3001
168,False,'00:00:00,1.01236403707422,False,0.0123640370742249,52.7427786800179,244720.263780197,3.78730122389782,-458.430141266007,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 9:26:45 PM,3/4/2019 3:22:27 PM,202947,25.259,-81.2315,6.04656818973036,False,2,3,25.8098,-81.363,1.10969806586455,4.08307161276812,0,101.176230953985,0,0,0,off race course(1),3001
170,False,'00:00:00,1.01236403707422,False,0.0123640370742249,52.7427786800179,244720.263780197,3.78730122389782,-458.430141266007,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 9:26:45 PM,3/4/2019 3:52:17 PM,204737,25.2245,-81.2054,5.78520191689444,False,2,3,25.8098,-81.363,1.10969806586455,4.08307161276812,0,101.176230953985,0,0,0,off race course(1),3001
172,False,'00:00:00,1.01236403707422,False,0.0123640370742249,52.7427786800179,244720.263780197,3.78730122389782,-458.430141266007,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 9:26:45 PM,3/4/2019 4:12:16 PM,205936,25.2016,-81.1902,5.46395902443788,False,2,3,25.8098,-81.363,1.10969806586455,4.08307161276812,0,101.176230953985,0,0,0,off race course(1),3001
174,False,'00:00:00,1.01236403707422,False,0.0123640370742249,52.7427786800179,244720.263780197,3.78730122389782,-458.430141266007,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 9:26:45 PM,3/4/2019 4:42:04 PM,207724,25.1718,-81.1663,5.0260298344444,False,2,3,25.8098,-81.363,1.10969806586455,4.08307161276812,0,101.176230953985,0,0,0,off race course(1),3001
176,False,'00:00:00,1.01236403707422,False,0.0123640370742249,52.7427786800179,244720.263780197,3.78730122389782,-458.430141266007,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 9:26:45 PM,3/4/2019 5:11:58 PM,209518,25.1472,-81.144,4.1797392424448,False,2,3,25.8098,-81.363,1.10969806586455,4.08307161276812,0,101.176230953985,0,0,0,off race course(1),3001
178,False,'00:00:00,1.01236403707422,False,0.0123640370742249,52.7427786800179,244720.263780197,3.78730122389782,-458.430141266007,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 9:26:45 PM,3/4/2019 5:42:22 PM,211342,25.1331,-81.1146,4.00509531515436,False,2,3,25.8098,-81.363,1.10969806586455,4.08307161276812,0,101.176230953985,0,0,0,off race course(1),3001
180,False,'00:00:00,1.01236403707422,False,0.0123640370742249,52.7427786800179,244720.263780197,3.78730122389782,-458.430141266007,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 9:26:45 PM,3/4/2019 6:06:31 PM,212791,25.1172,-81.0965,3.83463479119417,False,2,3,25.8098,-81.363,1.10969806586455,4.08307161276812,0,101.176230953985,0,0,0,off race course(1),3001
182,False,'00:00:00,1.01236403707422,False,0.0123640370742249,52.7427786800179,244720.263780197,3.78730122389782,-458.430141266007,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 9:26:45 PM,3/4/2019 6:31:27 PM,214287,25.1051,-81.0782,3.39615635382983,False,2,3,25.8098,-81.363,1.10969806586455,4.08307161276812,0,101.176230953985,0,0,0,off race course(1),3001
184,False,'00:00:00,1.01236403707422,False,0.0123640370742249,52.7427786800179,244720.263780197,3.78730122389782,-458.430141266007,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 9:26:45 PM,3/4/2019 7:01:21 PM,216081,25.1132,-81.0503,3.65233472609947,False,2,3,25.8098,-81.363,1.10969806586455,4.08307161276812,0,101.176230953985,0,0,0,off race course(1),3001
186,False,'00:00:00,1.01236403707422,False,0.0123640370742249,52.7427786800179,244720.263780197,3.78730122389782,-458.430141266007,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 9:26:45 PM,3/4/2019 7:21:14 PM,217274,25.1172,-81.0312,3.50774646250543,False,2,3,25.8098,-81.363,1.10969806586455,4.08307161276812,0,101.176230953985,0,0,0,off race course(1),3001
188,False,'00:00:00,1.01236403707422,False,0.0123640370742249,52.7427786800179,244720.263780197,3.78730122389782,-458.430141266007,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 9:26:45 PM,3/4/2019 7:51:04 PM,219064,25.1198,-81.0027,3.63679778027493,False,2,3,25.8098,-81.363,1.10969806586455,4.08307161276812,0,101.176230953985,0,0,0,off race course(1),3001
190,False,'00:00:00,1.01236403707422,False,0.0123640370742249,52.7427786800179,244720.263780197,3.78730122389782,-458.430141266007,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 9:26:45 PM,3/4/2019 8:20:59 PM,220859,25.1197,-80.9741,3.81577237212354,False,2,3,25.8098,-81.363,1.10969806586455,4.08307161276812,0,101.176230953985,0,0,0,off race course(1),3001
192,False,'00:00:00,1.01236403707422,False,0.0123640370742249,52.7427786800179,244720.263780197,3.78730122389782,-458.430141266007,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 9:26:45 PM,3/4/2019 8:46:44 PM,222404,25.1214,-80.9487,3.58707589152643,False,2,3,25.8098,-81.363,1.10969806586455,4.08307161276812,0,101.176230953985,0,0,0,off race course(1),3001
194,False,'00:00:00,2.0322429786141,False,0.0322429786140977,83.0067505468219,331595.240242246,3.93412036262465,5021.34254594963,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:53:06 AM,3/4/2019 9:10:50 PM,223850,25.1265,-80.9285,3.24499095289648,False,3,4,25.1265,-80.9285,3.93412036262465,4.08307161276812,0,155.637010602215,0,0,0,,3001
196,False,'00:00:00,2.04104752244206,False,0.0410475224420646,83.161353206667,332039.038646967,3.93412036262465,-657.140241327184,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 5:19:10 AM,3/4/2019 9:41:06 PM,225666,25.1416,-80.9223,2.06170748096521,False,3,4,25.1416,-80.9223,0.689401922534033,4.08307161276812,0,156.758736205589,0,0,0,,3001
198,False,'00:00:00,2.0395138095124,False,0.0395138095124024,83.1344221012063,331961.730910782,3.93412036262465,-849.411093132688,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 5:39:24 AM,3/4/2019 10:00:36 PM,226836,25.1422,-80.923,0.0560673007829539,False,3,4,25.1422,-80.923,0.033110756910677,4.08307161276812,0,156.829352684547,0,0,0,,3001
200,False,'00:00:00,2.16539279220643,False,0.16539279220643,85.3447836966908,338306.73785255,3.93412036262465,2328.9645271174,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 7:09:41 AM,3/5/2019 12:31:01 AM,235861,25.1274,-80.8615,0.738569517071549,False,3,4,25.1274,-80.8615,0.73324838173264,4.08307161276812,0,160.814136792478,0,0,0,,3001
202,False,'00:00:00,2.1657673525887,False,0.1657673525887,85.3513607587741,338325.617797198,3.93412036262465,2285.72615247949,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 7:49:55 AM,3/5/2019 1:11:26 AM,238286,25.1275,-80.8613,0.0201416840518232,False,3,4,25.1275,-80.8613,0.00215432025087523,4.08307161276812,0,160.833578827134,0,0,0,,3001
204,False,'00:00:00,2.17136582040225,False,0.171365820402252,85.4496665917558,338607.811983868,3.93412036262465,2844.46975643499,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 2:10:12 PM,3/5/2019 7:34:23 AM,261263,25.1257,-80.8587,0.587937727012063,False,3,4,25.1257,-80.8587,0.505973048925662,4.08307161276812,0,161.038713470501,0,0,0,,3001
206,False,'00:00:00,2.21983188113594,False,0.219831881135941,86.3007023805544,341050.773352113,3.82102412269194,3371.24762493349,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 2:28:14 PM,3/5/2019 8:04:33 AM,263073,25.1219,-80.8348,2.9634785328549,False,3,4,25.1219,-80.8348,2.96129833139823,4.08307161276812,0,162.574022592481,0,0,0,,3001
208,False,'00:00:00,2.25522470311673,False,0.25522470311673,86.9221797136872,342834.770142925,3.82102412269194,2374.29858997161,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 2:40:23 PM,3/5/2019 8:34:06 AM,264846,25.1229,-80.8169,2.05817343125391,False,3,4,25.1229,-80.8169,2.03869534137255,4.08307161276812,0,163.698034397084,0,0,0,,3001
210,False,'00:00:00,2.31200898379202,False,0.31200898379202,87.9192785982322,345697.016463613,4.23156757406724,3298.57339198812,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 1:59:30 PM,3/5/2019 8:53:58 AM,266038,25.1176,-80.789,5.47792402355844,False,3,4,25.1176,-80.789,5.45888057250692,4.23156757406724,0,165.483596218067,0,0,0,,3001
212,False,'00:00:00,2.36444134847022,False,0.364441348470216,88.8399603734164,348339.901802662,3.8716446618882,4335.46559198712,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 2:32:18 PM,3/5/2019 9:23:49 AM,267829,25.1122,-80.7633,3.41401923809978,False,3,4,25.1122,-80.7633,3.26879781528961,4.23156757406724,0,167.148928758261,0,0,0,,3001
214,False,'00:00:00,2.37923703926843,False,0.379237039268428,89.099764083449,349085.687626584,3.8716446618882,5094.57364171484,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 2:35:08 PM,3/5/2019 9:53:41 AM,269621,25.1049,-80.74,3.21048384810749,False,3,4,25.1094,-80.7562,2.77583194089362,4.23156757406724,0,167.633966570144,0,0,0,off race course(1),3001
216,False,'00:00:00,2.37923703926843,False,0.379237039268428,89.099764083449,349085.687626584,3.8716446618882,5094.57364171484,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 2:35:08 PM,3/5/2019 10:13:39 AM,270819,25.1021,-80.724,3.00216899185244,False,3,4,25.1094,-80.7562,2.77583194089362,4.23156757406724,0,167.633966570144,0,0,0,off race course(1),3001
218,False,'00:00:00,2.37923703926843,False,0.379237039268428,89.099764083449,349085.687626584,3.8716446618882,5094.57364171484,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 2:35:08 PM,3/5/2019 10:43:29 AM,272609,25.0916,-80.7097,2.02220463317844,False,3,4,25.1094,-80.7562,2.77583194089362,4.23156757406724,0,167.633966570144,0,0,0,off race course(1),3001
220,False,'00:00:00,2.37923703926843,False,0.379237039268428,89.099764083449,349085.687626584,3.8716446618882,5094.57364171484,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 2:35:08 PM,3/5/2019 11:03:55 AM,273835,25.0856,-80.6992,2.65990253226304,False,3,4,25.1094,-80.7562,2.77583194089362,4.23156757406724,0,167.633966570144,0,0,0,off race course(1),3001
222,False,'00:00:00,2.37923703926843,False,0.379237039268428,89.099764083449,349085.687626584,3.8716446618882,5094.57364171484,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 2:35:08 PM,3/5/2019 11:43:16 AM,276196,25.0671,-80.6831,2.76068473151363,False,3,4,25.1094,-80.7562,2.77583194089362,4.23156757406724,0,167.633966570144,0,0,0,off race course(1),3001
224,False,'00:00:00,2.37923703926843,False,0.379237039268428,89.099764083449,349085.687626584,3.8716446618882,5094.57364171484,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 2:35:08 PM,3/5/2019 12:23:14 PM,278594,25.0636,-80.6513,3.24688931958509,False,3,4,25.1094,-80.7562,2.77583194089362,4.23156757406724,0,167.633966570144,0,0,0,off race course(1),3001
226,False,'00:00:00,2.37923703926843,False,0.379237039268428,89.099764083449,349085.687626584,3.8716446618882,5094.57364171484,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 2:35:08 PM,3/5/2019 12:43:09 PM,279789,25.0608,-80.6334,3.38319664098181,False,3,4,25.1094,-80.7562,2.77583194089362,4.23156757406724,0,167.633966570144,0,0,0,off race course(1),3001
228,False,'00:00:00,2.37923703926843,False,0.379237039268428,89.099764083449,349085.687626584,3.8716446618882,5094.57364171484,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 2:35:08 PM,3/5/2019 1:12:58 PM,281578,25.0759,-80.6142,4.6987841058588,False,3,4,25.1094,-80.7562,2.77583194089362,4.23156757406724,0,167.633966570144,0,0,0,off race course(1),3001
230,False,'00:00:00,2.37923703926843,False,0.379237039268428,89.099764083449,349085.687626584,3.8716446618882,5094.57364171484,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 2:35:08 PM,3/5/2019 1:42:49 PM,283369,25.0796,-80.5794,4.83660371299511,False,3,4,25.1094,-80.7562,2.77583194089362,4.23156757406724,0,167.633966570144,0,0,0,off race course(1),3001
232,False,'00:00:00,2.37923703926843,False,0.379237039268428,89.099764083449,349085.687626584,3.8716446618882,5094.57364171484,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 2:35:08 PM,3/5/2019 2:12:44 PM,285164,25.0837,-80.5388,5.11602890751842,False,3,4,25.1094,-80.7562,2.77583194089362,4.23156757406724,0,167.633966570144,0,0,0,off race course(1),3001
234,False,'00:00:00,2.88455569652486,False,0.884555696524859,97.9728652920626,374556.58292203,3.33000888511039,-4369.04285459436,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 3:47:47 PM,3/5/2019 2:42:39 PM,286959,25.1103,-80.5022,5.99368077179308,False,3,4,25.1103,-80.5022,4.15824203893468,4.23156757406724,0,184.05962018276,0,0,0,,3001
236,False,'00:00:00,2.94572362253401,False,0.945723622534012,99.0469384346356,377639.789560941,3.95677832921734,-2961.03949479591,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 3:28:44 PM,3/5/2019 3:02:58 PM,288178,25.1034,-80.4723,6.03330679600715,False,3,4,25.1034,-80.4723,5.66327283314941,4.23156757406724,0,186.043556282317,0,0,0,,3001
238,False,'00:00:00,3,True,1.00353963089378,100,380554.04074519,4.22188748178333,-249.917050425106,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 3:40:40 PM,3/5/2019 3:42:15 PM,290535,25.0931,-80.4445,1.80545629414248,True,3,4,25.0931,-80.4445,1.77746081608525,4.23156757406724,0,187.933723469978,0,0,0,,3001
