index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,1.0499487670715,False,0.0499487670714982,53.8729359290422,247964.464007434,4.03157002191081,-3423.35077642799,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 10:51:47 PM,3/5/2019 11:03:55 AM,273835,25.7879,-81.3065,2.67953320747334,False,2,3,25.789,-81.3394,1.49184390832856,128.839596154494,0,209.745868155188,0,0,0,off race course(1),3067
134,False,'00:00:00,1.0499487670715,False,0.0499487670714982,53.8729359290422,247964.464007434,4.03157002191081,-3423.35077642799,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 10:51:47 PM,3/5/2019 11:53:18 AM,276798,25.7954,-81.2805,2.48200871929097,False,2,3,25.789,-81.3394,1.49184390832856,128.839596154494,0,209.745868155188,0,0,0,off race course(1),3067
136,False,'00:00:00,1.0499487670715,False,0.0499487670714982,53.8729359290422,247964.464007434,4.03157002191081,-3423.35077642799,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 10:51:47 PM,3/5/2019 1:03:09 PM,280989,25.7384,-81.2337,4.69604707038648,False,2,3,25.789,-81.3394,1.49184390832856,128.839596154494,0,209.745868155188,0,0,0,off race course(1),3067
138,False,'00:00:00,1.0499487670715,False,0.0499487670714982,53.8729359290422,247964.464007434,4.03157002191081,-3423.35077642799,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 10:51:47 PM,3/5/2019 1:52:54 PM,283974,25.6945,-81.2026,4.30819679393213,False,2,3,25.789,-81.3394,1.49184390832856,128.839596154494,0,209.745868155188,0,0,0,off race course(1),3067
140,False,'00:00:00,1.0499487670715,False,0.0499487670714982,53.8729359290422,247964.464007434,4.03157002191081,-3423.35077642799,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 10:51:47 PM,3/5/2019 2:22:41 PM,285761,25.6787,-81.179,2.9718858764748,False,2,3,25.789,-81.3394,1.49184390832856,128.839596154494,0,209.745868155188,0,0,0,off race course(1),3067
142,False,'00:00:00,1.0499487670715,False,0.0499487670714982,53.8729359290422,247964.464007434,4.03157002191081,-3423.35077642799,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 10:51:47 PM,3/5/2019 3:12:31 PM,288751,25.6487,-81.1525,2.62128019313581,False,2,3,25.789,-81.3394,1.49184390832856,128.839596154494,0,209.745868155188,0,0,0,off race course(1),3067
144,False,'00:00:00,1.0499487670715,False,0.0499487670714982,53.8729359290422,247964.464007434,4.03157002191081,-3423.35077642799,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 10:51:47 PM,3/5/2019 4:02:22 PM,291742,25.6111,-81.1339,3.24027912275972,False,2,3,25.789,-81.3394,1.49184390832856,128.839596154494,0,209.745868155188,0,0,0,off race course(1),3067
146,False,'00:00:00,1.0499487670715,False,0.0499487670714982,53.8729359290422,247964.464007434,4.03157002191081,-3423.35077642799,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 10:51:47 PM,3/5/2019 4:32:08 PM,293528,25.5814,-81.1385,4.05019639897631,False,2,3,25.789,-81.3394,1.49184390832856,128.839596154494,0,209.745868155188,0,0,0,off race course(1),3067
148,False,'00:00:00,1.0499487670715,False,0.0499487670714982,53.8729359290422,247964.464007434,4.03157002191081,-3423.35077642799,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 10:51:47 PM,3/5/2019 4:52:00 PM,294720,25.5718,-81.1183,3.87190320462582,False,2,3,25.789,-81.3394,1.49184390832856,128.839596154494,0,209.745868155188,0,0,0,off race course(1),3067
150,False,'00:00:00,1.0499487670715,False,0.0499487670714982,53.8729359290422,247964.464007434,4.03157002191081,-3423.35077642799,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 10:51:47 PM,3/5/2019 5:31:57 PM,297117,25.5665,-81.0684,5.56718129632598,False,2,3,25.789,-81.3394,1.49184390832856,128.839596154494,0,209.745868155188,0,0,0,off race course(1),3067
152,False,'00:00:00,1.0499487670715,False,0.0499487670714982,53.8729359290422,247964.464007434,4.03157002191081,-3423.35077642799,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 10:51:47 PM,3/5/2019 6:12:04 PM,299524,25.5359,-81.0556,3.2617759026134,False,2,3,25.789,-81.3394,1.49184390832856,128.839596154494,0,209.745868155188,0,0,0,off race course(1),3067
154,False,'00:00:00,1.0499487670715,False,0.0499487670714982,53.8729359290422,247964.464007434,4.03157002191081,-3423.35077642799,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 10:51:47 PM,3/5/2019 6:49:47 PM,301787,25.5368,-81.064,0.0306039144811008,False,2,3,25.789,-81.3394,1.49184390832856,128.839596154494,0,209.745868155188,0,0,0,off race course(1),3067
156,False,'00:00:00,1.0499487670715,False,0.0499487670714982,53.8729359290422,247964.464007434,4.03157002191081,-3423.35077642799,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 10:51:47 PM,3/6/2019 3:00:38 AM,331238,25.5359,-81.0631,0.00965404232232504,False,2,3,25.789,-81.3394,1.49184390832856,128.839596154494,0,209.745868155188,0,0,0,off race course(1),3067
158,False,'00:00:00,1.0499487670715,False,0.0499487670714982,53.8729359290422,247964.464007434,4.03157002191081,-3423.35077642799,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 10:51:47 PM,3/6/2019 3:40:00 AM,333600,25.5196,-81.04,2.60504289254332,False,2,3,25.789,-81.3394,1.49184390832856,128.839596154494,0,209.745868155188,0,0,0,off race course(1),3067
160,False,'00:00:00,1.0499487670715,False,0.0499487670714982,53.8729359290422,247964.464007434,4.03157002191081,-3423.35077642799,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 10:51:47 PM,3/6/2019 4:09:55 AM,335395,25.5002,-81.0516,4.00441618301174,False,2,3,25.789,-81.3394,1.49184390832856,128.839596154494,0,209.745868155188,0,0,0,off race course(1),3067
162,False,'00:00:00,1.0499487670715,False,0.0499487670714982,53.8729359290422,247964.464007434,4.03157002191081,-3423.35077642799,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 10:51:47 PM,3/6/2019 4:49:43 AM,337783,25.4934,-81.0942,3.59331030168568,False,2,3,25.789,-81.3394,1.49184390832856,128.839596154494,0,209.745868155188,0,0,0,off race course(1),3067
164,False,'00:00:00,1.50879442905173,False,0.508794429051729,67.6702347551328,287570.633879382,4.03157002191081,-3748.10625033608,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 12:12:06 PM,3/6/2019 5:40:01 AM,340801,25.4793,-81.1422,3.00972032762351,False,2,3,25.4793,-81.1422,1.2657541058686,128.839596154494,0,234.43908135713,0,0,0,,3067
166,False,'00:00:00,1.50873277278301,False,0.508732772783009,67.668380776694,287565.311896731,4.03157002191081,-3719.46319241254,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 12:21:33 PM,3/6/2019 6:49:18 AM,344958,25.4495,-81.17,2.69091464124383,False,2,3,25.4793,-81.1423,0.02110803800037,128.839596154494,0,234.445325680403,0,0,0,off race course(1),3067
168,False,'00:00:00,1.54449281935044,False,0.544492819350445,68.743670551466,290652.010968628,4.03157002191081,2361.0794971916,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 1:43:02 PM,3/6/2019 7:39:27 AM,347967,25.4463,-81.1427,2.92824874184613,False,2,3,25.4463,-81.1427,1.04585695354702,128.839596154494,0,236.728096246527,0,0,0,,3067
170,False,'00:00:00,1.54449281935044,False,0.544492819350445,68.743670551466,290652.010968628,4.03157002191081,2361.0794971916,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 1:43:02 PM,3/6/2019 10:50:28 AM,359428,25.4499,-81.1095,0.00637098026581467,False,2,3,25.4463,-81.1427,1.04585695354702,128.839596154494,0,236.728096246527,0,0,0,off race course(1),3067
172,False,'00:00:00,1.54449281935044,False,0.544492819350445,68.743670551466,290652.010968628,4.03157002191081,2361.0794971916,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 1:43:02 PM,3/6/2019 1:20:26 PM,368426,25.4517,-81.0998,0.257807876542271,False,2,3,25.4463,-81.1427,1.04585695354702,128.839596154494,0,236.728096246527,0,0,0,off race course(1),3067
174,False,'00:00:00,1.54449281935044,False,0.544492819350445,68.743670551466,290652.010968628,4.03157002191081,2361.0794971916,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 1:43:02 PM,3/6/2019 2:20:16 PM,372016,25.4308,-81.0799,3.66264679795109,False,2,3,25.4463,-81.1427,1.04585695354702,128.839596154494,0,236.728096246527,0,0,0,off race course(1),3067
176,False,'00:00:00,1.54449281935044,False,0.544492819350445,68.743670551466,290652.010968628,4.03157002191081,2361.0794971916,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 1:43:02 PM,3/6/2019 2:50:17 PM,373817,25.4275,-81.0475,4.09690716612336,False,2,3,25.4463,-81.1427,1.04585695354702,128.839596154494,0,236.728096246527,0,0,0,off race course(1),3067
178,False,'00:00:00,1.54449281935044,False,0.544492819350445,68.743670551466,290652.010968628,4.03157002191081,2361.0794971916,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 1:43:02 PM,3/6/2019 3:20:09 PM,375609,25.4174,-81.0142,4.74969225792288,False,2,3,25.4463,-81.1427,1.04585695354702,128.839596154494,0,236.728096246527,0,0,0,off race course(1),3067
180,False,'00:00:00,1.54449281935044,False,0.544492819350445,68.743670551466,290652.010968628,4.03157002191081,2361.0794971916,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 1:43:02 PM,3/6/2019 3:50:00 PM,377400,25.3966,-81.0088,2.9010527298875,False,2,3,25.4463,-81.1427,1.04585695354702,128.839596154494,0,236.728096246527,0,0,0,off race course(1),3067
182,False,'00:00:00,1.54449281935044,False,0.544492819350445,68.743670551466,290652.010968628,4.03157002191081,2361.0794971916,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 1:43:02 PM,3/6/2019 4:29:54 PM,379794,25.3739,-81.0392,3.74004071477481,False,2,3,25.4463,-81.1427,1.04585695354702,128.839596154494,0,236.728096246527,0,0,0,off race course(1),3067
184,False,'00:00:00,1.68558429892685,False,0.685584298926855,72.9862328481863,302830.600787853,4.03157002191081,-4096.27682641321,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 9:11:03 PM,3/6/2019 5:00:05 PM,381605,25.3602,-81.0659,3.92354207937677,False,2,3,25.3602,-81.0659,0.809879403089939,128.839596154494,0,244.375314577468,0,0,0,,3067
186,False,'00:00:00,1.71828357173264,False,0.718283571732641,73.9694864248905,305653.103125231,3.8671602713764,-3197.81556933117,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 9:24:04 PM,3/6/2019 5:29:39 PM,383379,25.3368,-81.0543,4.39920252488112,False,2,3,25.3368,-81.0543,4.36832418390977,128.839596154494,0,246.181484511964,0,0,0,,3067
188,False,'00:00:00,1.73831710650163,False,0.738317106501632,74.5718865098292,307382.337259803,3.68601619259339,-3802.29239375457,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 9:38:03 PM,3/6/2019 6:19:30 PM,386370,25.3044,-81.016,4.46816485950003,False,2,3,25.3241,-81.0442,3.23156701248866,128.839596154494,0,247.263334933835,0,0,0,off race course(1),3067
190,False,'00:00:00,1.73831710650163,False,0.738317106501632,74.5718865098292,307382.337259803,3.68601619259339,-3802.29239375457,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 9:38:03 PM,3/6/2019 6:49:29 PM,388169,25.2788,-80.9824,5.71271777109756,False,2,3,25.3241,-81.0442,3.23156701248866,128.839596154494,0,247.263334933835,0,0,0,off race course(1),3067
192,False,'00:00:00,1.73831710650163,False,0.738317106501632,74.5718865098292,307382.337259803,3.68601619259339,-3802.29239375457,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 9:38:03 PM,3/6/2019 7:59:11 PM,392351,25.2154,-80.9323,4.4393414314838,False,2,3,25.3241,-81.0442,3.23156701248866,128.839596154494,0,247.263334933835,0,0,0,off race course(1),3067
194,False,'00:00:00,1.73831710650163,False,0.738317106501632,74.5718865098292,307382.337259803,3.68601619259339,-3802.29239375457,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 9:38:03 PM,3/6/2019 8:19:12 PM,393552,25.2023,-80.9255,2.95201986287436,False,2,3,25.3241,-81.0442,3.23156701248866,128.839596154494,0,247.263334933835,0,0,0,off race course(1),3067
196,False,'00:00:00,1.73831710650163,False,0.738317106501632,74.5718865098292,307382.337259803,3.68601619259339,-3802.29239375457,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 9:38:03 PM,3/6/2019 9:09:31 PM,396571,25.1625,-80.9214,3.27579278391514,False,2,3,25.3241,-81.0442,3.23156701248866,128.839596154494,0,247.263334933835,0,0,0,off race course(1),3067
198,False,'00:00:00,2.03991175319458,False,0.0399117531945811,83.1414097604122,331981.789504932,4.18099220332663,-1478.20616108008,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 4:50:25 AM,3/6/2019 9:38:54 PM,398334,25.1439,-80.9226,1.79584322203394,False,3,4,25.1439,-80.9226,0.00227235775660748,128.839596154494,0,261.926222215163,0,0,0,,3067
200,False,'00:00:00,2.03938504458639,False,0.0393850445863886,83.1321610641275,331955.240436106,4.18099220332663,-737.410355379046,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 2:06:24 PM,3/7/2019 6:54:38 AM,431678,25.1419,-80.9231,0.0108271434871312,False,3,4,25.1419,-80.9231,0.00401387931124335,128.839596154494,0,262.093865969919,0,0,0,,3067
202,False,'00:00:00,2.10883095917662,False,0.108830959176616,84.3515908631961,335455.704141182,4.50898431698771,4211.97826756498,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 1:55:11 PM,3/7/2019 7:43:46 AM,434626,25.125,-80.8902,5.33281255050808,False,3,4,25.125,-80.8902,5.33280397370837,128.839596154494,0,264.890683496751,0,0,0,,3067
204,False,'00:00:00,2.2174669043636,False,0.217466904363596,86.2591747663337,340931.565254649,4.85705573845515,3449.97202268228,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 1:26:25 PM,3/7/2019 8:23:39 AM,437019,25.1218,-80.836,5.35021504401618,False,3,4,25.1218,-80.836,5.32455306551221,128.839596154494,0,268.406298013513,0,0,0,,3067
206,False,'00:00:00,2.30993396835816,False,0.309933968358163,87.8828425361758,345592.424044368,4.85433618335702,2896.74820305053,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 1:21:14 PM,3/7/2019 8:54:06 AM,438846,25.1188,-80.7899,6.13581150197671,False,3,4,25.1188,-80.7899,6.1314021985726,128.839596154494,0,271.32139584445,0,0,0,,3067
208,False,'00:00:00,2.38262091698758,False,0.382620916987579,89.1591830046553,349256.254048068,4.79611809258218,5033.93181256276,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 1:25:38 PM,3/7/2019 9:23:44 AM,440624,25.1094,-80.7545,5.06876964798183,False,3,4,25.1094,-80.7545,5.04857646037698,128.839596154494,0,273.655144525532,0,0,0,,3067
210,False,'00:00:00,2.38262091698758,False,0.382620916987579,89.1591830046553,349256.254048068,4.79611809258218,5033.93181256276,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 1:25:38 PM,3/7/2019 9:43:39 AM,441819,25.1016,-80.7241,6.40596635769732,False,3,4,25.1094,-80.7545,5.04857646037698,128.839596154494,0,273.655144525532,0,0,0,off race course(1),3067
212,False,'00:00:00,2.38262091698758,False,0.382620916987579,89.1591830046553,349256.254048068,4.79611809258218,5033.93181256276,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 1:25:38 PM,3/7/2019 10:23:30 AM,444210,25.0814,-80.6755,4.71567189580756,False,3,4,25.1094,-80.7545,5.04857646037698,128.839596154494,0,273.655144525532,0,0,0,off race course(1),3067
214,False,'00:00:00,2.38262091698758,False,0.382620916987579,89.1591830046553,349256.254048068,4.79611809258218,5033.93181256276,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 1:25:38 PM,3/7/2019 10:53:57 AM,446037,25.0722,-80.6384,4.03383391636262,False,3,4,25.1094,-80.7545,5.04857646037698,128.839596154494,0,273.655144525532,0,0,0,off race course(1),3067
216,False,'00:00:00,2.38262091698758,False,0.382620916987579,89.1591830046553,349256.254048068,4.79611809258218,5033.93181256276,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 1:25:38 PM,3/7/2019 11:33:19 AM,448399,25.0733,-80.6013,3.84874499191046,False,3,4,25.1094,-80.7545,5.04857646037698,128.839596154494,0,273.655144525532,0,0,0,off race course(1),3067
218,False,'00:00:00,2.38262091698758,False,0.382620916987579,89.1591830046553,349256.254048068,4.79611809258218,5033.93181256276,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 1:25:38 PM,3/7/2019 12:03:07 PM,450187,25.0567,-80.57,5.10799500676212,False,3,4,25.1094,-80.7545,5.04857646037698,128.839596154494,0,273.655144525532,0,0,0,off race course(1),3067
220,False,'00:00:00,2.38262091698758,False,0.382620916987579,89.1591830046553,349256.254048068,4.79611809258218,5033.93181256276,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 1:25:38 PM,3/7/2019 12:33:04 PM,451984,25.0418,-80.5416,5.09654523039185,False,3,4,25.1094,-80.7545,5.04857646037698,128.839596154494,0,273.655144525532,0,0,0,off race course(1),3067
222,False,'00:00:00,2.38262091698758,False,0.382620916987579,89.1591830046553,349256.254048068,4.79611809258218,5033.93181256276,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 1:25:38 PM,3/7/2019 1:12:53 PM,454373,25.0424,-80.515,2.96436754548728,False,3,4,25.1094,-80.7545,5.04857646037698,128.839596154494,0,273.655144525532,0,0,0,off race course(1),3067
224,False,'00:00:00,2.38262091698758,False,0.382620916987579,89.1591830046553,349256.254048068,4.79611809258218,5033.93181256276,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 1:25:38 PM,3/7/2019 1:53:08 PM,456788,25.0509,-80.4914,2.72042328510602,False,3,4,25.1094,-80.7545,5.04857646037698,128.839596154494,0,273.655144525532,0,0,0,off race course(1),3067
226,False,'00:00:00,2.95695040504392,False,0.956950405043922,99.2440741944716,378205.682384625,3.38869765371755,1480.27119099517,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 3:06:06 PM,3/7/2019 2:42:14 PM,459734,25.0907,-80.4682,4.71427016392781,False,3,4,25.0907,-80.4682,3.38869765371755,128.839596154494,0,291.633859877333,0,0,0,,3067
228,False,'00:00:00,3,True,1.00334060830305,100,380544.008890048,3.38869765371755,-246.274061376601,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 3:20:13 PM,3/7/2019 4:29:25 PM,466165,25.093,-80.4445,0.00830052841767843,True,3,4,25.0931,-80.4446,2.18765630859998,128.839596154494,0,293.121540618014,0,0,0,off race course(1),3067
