index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,0.0756517372428441,0.0756517372428448,3.96195692016113,104691.295975235,3.34653771257171,4057.04253405247,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 8:15:06 AM,3/4/2019 10:55:14 AM,186914,26.6017,-82.1943,4.07649529182406,False,1,2,26.7886,-82.2512,2.83139120181838,100.944717429588,0,120.763645466404,0,0,0,off race course(1),3070
138,False,'00:00:00,0.0756517372428441,0.0756517372428448,3.96195692016113,104691.295975235,3.34653771257171,4057.04253405247,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 8:15:06 AM,3/4/2019 11:44:53 AM,189893,26.5489,-82.1622,5.06281774585145,False,1,2,26.7886,-82.2512,2.83139120181838,100.944717429588,0,120.763645466404,0,0,0,off race course(1),3070
140,False,'00:00:00,0.0756517372428441,0.0756517372428448,3.96195692016113,104691.295975235,3.34653771257171,4057.04253405247,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 8:15:06 AM,3/4/2019 12:04:42 PM,191082,26.526,-82.1517,4.93303160815617,False,1,2,26.7886,-82.2512,2.83139120181838,100.944717429588,0,120.763645466404,0,0,0,off race course(1),3070
142,False,'00:00:00,0.0756517372428441,0.0756517372428448,3.96195692016113,104691.295975235,3.34653771257171,4057.04253405247,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 8:15:06 AM,3/4/2019 12:34:29 PM,192869,26.4942,-82.1348,4.95813081253607,False,1,2,26.7886,-82.2512,2.83139120181838,100.944717429588,0,120.763645466404,0,0,0,off race course(1),3070
144,False,'00:00:00,0.0756517372428441,0.0756517372428448,3.96195692016113,104691.295975235,3.34653771257171,4057.04253405247,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 8:15:06 AM,3/4/2019 1:04:20 PM,194660,26.4763,-82.1009,4.52788905338924,False,1,2,26.7886,-82.2512,2.83139120181838,100.944717429588,0,120.763645466404,0,0,0,off race course(1),3070
146,False,'00:00:00,0.0756517372428441,0.0756517372428448,3.96195692016113,104691.295975235,3.34653771257171,4057.04253405247,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 8:15:06 AM,3/4/2019 1:34:06 PM,196446,26.4739,-82.065,4.92689139505023,False,1,2,26.7886,-82.2512,2.83139120181838,100.944717429588,0,120.763645466404,0,0,0,off race course(1),3070
148,False,'00:00:00,0.0756517372428441,0.0756517372428448,3.96195692016113,104691.295975235,3.34653771257171,4057.04253405247,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 8:15:06 AM,3/4/2019 2:23:50 PM,199430,26.4567,-82.0131,4.01111905018097,False,1,2,26.7886,-82.2512,2.83139120181838,100.944717429588,0,120.763645466404,0,0,0,off race course(1),3070
150,False,'00:00:00,0.0756517372428441,0.0756517372428448,3.96195692016113,104691.295975235,3.34653771257171,4057.04253405247,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 8:15:06 AM,3/4/2019 2:53:40 PM,201220,26.4338,-81.9786,5.27032869132502,False,1,2,26.7886,-82.2512,2.83139120181838,100.944717429588,0,120.763645466404,0,0,0,off race course(1),3070
152,False,'00:00:00,0.0756517372428441,0.0756517372428448,3.96195692016113,104691.295975235,3.34653771257171,4057.04253405247,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 8:15:06 AM,3/4/2019 3:13:25 PM,202405,26.4194,-81.9541,5.33877924731429,False,1,2,26.7886,-82.2512,2.83139120181838,100.944717429588,0,120.763645466404,0,0,0,off race course(1),3070
154,False,'00:00:00,0.0756517372428441,0.0756517372428448,3.96195692016113,104691.295975235,3.34653771257171,4057.04253405247,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 8:15:06 AM,3/4/2019 4:03:09 PM,205389,26.3824,-81.9023,4.87468197050297,False,1,2,26.7886,-82.2512,2.83139120181838,100.944717429588,0,120.763645466404,0,0,0,off race course(1),3070
156,False,'00:00:00,0.0756517372428441,0.0756517372428448,3.96195692016113,104691.295975235,3.34653771257171,4057.04253405247,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 8:15:06 AM,3/4/2019 4:32:57 PM,207177,26.3548,-81.8762,5.09355434826402,False,1,2,26.7886,-82.2512,2.83139120181838,100.944717429588,0,120.763645466404,0,0,0,off race course(1),3070
158,False,'00:00:00,0.0756517372428441,0.0756517372428448,3.96195692016113,104691.295975235,3.34653771257171,4057.04253405247,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 8:15:06 AM,3/4/2019 5:02:41 PM,208961,26.3262,-81.8569,4.65590857501115,False,1,2,26.7886,-82.2512,2.83139120181838,100.944717429588,0,120.763645466404,0,0,0,off race course(1),3070
160,False,'00:00:00,0.0756517372428441,0.0756517372428448,3.96195692016113,104691.295975235,3.34653771257171,4057.04253405247,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 8:15:06 AM,3/4/2019 5:22:26 PM,210146,26.3079,-81.8456,4.17518217995917,False,1,2,26.7886,-82.2512,2.83139120181838,100.944717429588,0,120.763645466404,0,0,0,off race course(1),3070
162,False,'00:00:00,0.0756517372428441,0.0756517372428448,3.96195692016113,104691.295975235,3.34653771257171,4057.04253405247,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 8:15:06 AM,3/4/2019 5:52:13 PM,211933,26.2897,-81.8293,1.92016497422178,False,1,2,26.7886,-82.2512,2.83139120181838,100.944717429588,0,120.763645466404,0,0,0,off race course(1),3070
164,False,'00:00:00,0.0756517372428441,0.0756517372428448,3.96195692016113,104691.295975235,3.34653771257171,4057.04253405247,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 8:15:06 AM,3/5/2019 6:04:55 AM,255895,26.2776,-81.8345,2.78969862674717,False,1,2,26.7886,-82.2512,2.83139120181838,100.944717429588,0,120.763645466404,0,0,0,off race course(1),3070
166,False,'00:00:00,0.0756517372428441,0.0756517372428448,3.96195692016113,104691.295975235,3.34653771257171,4057.04253405247,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 8:15:06 AM,3/5/2019 6:34:41 AM,257681,26.2571,-81.8312,2.95169443231771,False,1,2,26.7886,-82.2512,2.83139120181838,100.944717429588,0,120.763645466404,0,0,0,off race course(1),3070
168,False,'00:00:00,0.0756517372428441,0.0756517372428448,3.96195692016113,104691.295975235,3.34653771257171,4057.04253405247,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 8:15:06 AM,3/5/2019 7:14:24 AM,260064,26.2342,-81.8295,2.22220870107852,False,1,2,26.7886,-82.2512,2.83139120181838,100.944717429588,0,120.763645466404,0,0,0,off race course(1),3070
170,False,'00:00:00,0.0756517372428441,0.0756517372428448,3.96195692016113,104691.295975235,3.34653771257171,4057.04253405247,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 8:15:06 AM,3/5/2019 7:44:52 AM,261892,26.2158,-81.8287,2.44491856439594,False,1,2,26.7886,-82.2512,2.83139120181838,100.944717429588,0,120.763645466404,0,0,0,off race course(1),3070
172,False,'00:00:00,0.0756517372428441,0.0756517372428448,3.96195692016113,104691.295975235,3.34653771257171,4057.04253405247,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 8:15:06 AM,3/5/2019 8:04:08 AM,263048,26.2049,-81.8273,2.23102984501088,False,1,2,26.7886,-82.2512,2.83139120181838,100.944717429588,0,120.763645466404,0,0,0,off race course(1),3070
174,False,'00:00:00,0.0756517372428441,0.0756517372428448,3.96195692016113,104691.295975235,3.34653771257171,4057.04253405247,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 8:15:06 AM,3/5/2019 8:33:54 AM,264834,26.1895,-81.8254,2.08883561578763,False,1,2,26.7886,-82.2512,2.83139120181838,100.944717429588,0,120.763645466404,0,0,0,off race course(1),3070
176,False,'00:00:00,0.0756517372428441,0.0756517372428448,3.96195692016113,104691.295975235,3.34653771257171,4057.04253405247,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 8:15:06 AM,3/5/2019 9:03:48 AM,266628,26.1739,-81.8218,2.31134907271356,False,1,2,26.7886,-82.2512,2.83139120181838,100.944717429588,0,120.763645466404,0,0,0,off race course(1),3070
178,False,'00:00:00,0.0756517372428441,0.0756517372428448,3.96195692016113,104691.295975235,3.34653771257171,4057.04253405247,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 8:15:06 AM,3/5/2019 9:33:45 AM,268425,26.1557,-81.8184,2.78292841307128,False,1,2,26.7886,-82.2512,2.83139120181838,100.944717429588,0,120.763645466404,0,0,0,off race course(1),3070
180,False,'00:00:00,0.0756517372428441,0.0756517372428448,3.96195692016113,104691.295975235,3.34653771257171,4057.04253405247,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 8:15:06 AM,3/5/2019 10:03:36 AM,270216,26.1302,-81.8122,3.70686622423508,False,1,2,26.7886,-82.2512,2.83139120181838,100.944717429588,0,120.763645466404,0,0,0,off race course(1),3070
182,False,'00:00:00,0.0756517372428441,0.0756517372428448,3.96195692016113,104691.295975235,3.34653771257171,4057.04253405247,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 8:15:06 AM,3/5/2019 10:33:30 AM,272010,26.0955,-81.8058,5.6672100632682,False,1,2,26.7886,-82.2512,2.83139120181838,100.944717429588,0,120.763645466404,0,0,0,off race course(1),3070
184,False,'00:00:00,0.0756517372428441,0.0756517372428448,3.96195692016113,104691.295975235,3.34653771257171,4057.04253405247,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 8:15:06 AM,3/5/2019 10:53:25 AM,273205,26.0679,-81.7952,6.10747766853881,False,1,2,26.7886,-82.2512,2.83139120181838,100.944717429588,0,120.763645466404,0,0,0,off race course(1),3070
186,False,'00:00:00,0.0756517372428441,0.0756517372428448,3.96195692016113,104691.295975235,3.34653771257171,4057.04253405247,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 8:15:06 AM,3/5/2019 11:33:09 AM,275589,26.0193,-81.7771,5.17092719801872,False,1,2,26.7886,-82.2512,2.83139120181838,100.944717429588,0,120.763645466404,0,0,0,off race course(1),3070
188,False,'00:00:00,0.0756517372428441,0.0756517372428448,3.96195692016113,104691.295975235,3.34653771257171,4057.04253405247,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 8:15:06 AM,3/5/2019 11:53:00 AM,276780,25.9948,-81.7673,5.28625262141654,False,1,2,26.7886,-82.2512,2.83139120181838,100.944717429588,0,120.763645466404,0,0,0,off race course(1),3070
190,False,'00:00:00,0.0756517372428441,0.0756517372428448,3.96195692016113,104691.295975235,3.34653771257171,4057.04253405247,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 8:15:06 AM,3/5/2019 12:12:48 PM,277968,25.9713,-81.7587,5.00777345533227,False,1,2,26.7886,-82.2512,2.83139120181838,100.944717429588,0,120.763645466404,0,0,0,off race course(1),3070
192,False,'00:00:00,0.0756517372428441,0.0756517372428448,3.96195692016113,104691.295975235,3.34653771257171,4057.04253405247,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 8:15:06 AM,3/5/2019 12:43:06 PM,279786,25.94,-81.7472,4.41006154537096,False,1,2,26.7886,-82.2512,2.83139120181838,100.944717429588,0,120.763645466404,0,0,0,off race course(1),3070
194,False,'00:00:00,0.0756517372428441,0.0756517372428448,3.96195692016113,104691.295975235,3.34653771257171,4057.04253405247,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 8:15:06 AM,3/5/2019 1:02:37 PM,280957,25.9179,-81.7386,5.34510846441822,False,1,2,26.7886,-82.2512,2.83139120181838,100.944717429588,0,120.763645466404,0,0,0,off race course(1),3070
196,False,'00:00:00,0.0756517372428441,0.0756517372428448,3.96195692016113,104691.295975235,3.34653771257171,4057.04253405247,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 8:15:06 AM,3/5/2019 1:22:26 PM,282146,25.9053,-81.7204,4.30979361908936,False,1,2,26.7886,-82.2512,2.83139120181838,100.944717429588,0,120.763645466404,0,0,0,off race course(1),3070
198,False,'00:00:00,0.0756517372428441,0.0756517372428448,3.96195692016113,104691.295975235,3.34653771257171,4057.04253405247,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 8:15:06 AM,3/5/2019 2:12:07 PM,285127,25.9015,-81.7139,0.488521050104743,False,1,2,26.7886,-82.2512,2.83139120181838,100.944717429588,0,120.763645466404,0,0,0,off race course(1),3070
200,False,'00:00:00,0.0756517372428441,0.0756517372428448,3.96195692016113,104691.295975235,3.34653771257171,4057.04253405247,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 8:15:06 AM,3/5/2019 2:42:30 PM,286950,25.8877,-81.6865,3.35338799467296,False,1,2,26.7886,-82.2512,2.83139120181838,100.944717429588,0,120.763645466404,0,0,0,off race course(1),3070
202,False,'00:00:00,0.0756517372428441,0.0756517372428448,3.96195692016113,104691.295975235,3.34653771257171,4057.04253405247,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 8:15:06 AM,3/5/2019 3:01:47 PM,288107,25.8791,-81.6717,3.15850405905297,False,1,2,26.7886,-82.2512,2.83139120181838,100.944717429588,0,120.763645466404,0,0,0,off race course(1),3070
204,False,'00:00:00,0.0756517372428441,0.0756517372428448,3.96195692016113,104691.295975235,3.34653771257171,4057.04253405247,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 8:15:06 AM,3/5/2019 3:51:23 PM,291083,25.8572,-81.6168,4.03594223134767,False,1,2,26.7886,-82.2512,2.83139120181838,100.944717429588,0,120.763645466404,0,0,0,off race course(1),3070
206,False,'00:00:00,0.0756517372428441,0.0756517372428448,3.96195692016113,104691.295975235,3.34653771257171,4057.04253405247,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 8:15:06 AM,3/5/2019 4:11:17 PM,292277,25.8486,-81.5938,4.90633853608337,False,1,2,26.7886,-82.2512,2.83139120181838,100.944717429588,0,120.763645466404,0,0,0,off race course(1),3070
208,False,'00:00:00,0.0756517372428441,0.0756517372428448,3.96195692016113,104691.295975235,3.34653771257171,4057.04253405247,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 8:15:06 AM,3/5/2019 4:41:35 PM,294095,25.8329,-81.556,5.19087617214775,False,1,2,26.7886,-82.2512,2.83139120181838,100.944717429588,0,120.763645466404,0,0,0,off race course(1),3070
210,False,'00:00:00,0.0756517372428441,0.0756517372428448,3.96195692016113,104691.295975235,3.34653771257171,4057.04253405247,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 8:15:06 AM,3/5/2019 5:10:51 PM,295851,25.8172,-81.5186,5.43425127307916,False,1,2,26.7886,-82.2512,2.83139120181838,100.944717429588,0,120.763645466404,0,0,0,off race course(1),3070
212,False,'00:00:00,0.0756517372428441,0.0756517372428448,3.96195692016113,104691.295975235,3.34653771257171,4057.04253405247,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 8:15:06 AM,3/5/2019 5:41:08 PM,297668,25.8001,-81.4768,5.50598182389907,False,1,2,26.7886,-82.2512,2.83139120181838,100.944717429588,0,120.763645466404,0,0,0,off race course(1),3070
214,False,'00:00:00,0.0756517372428441,0.0756517372428448,3.96195692016113,104691.295975235,3.34653771257171,4057.04253405247,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 8:15:06 AM,3/5/2019 6:10:29 PM,299429,25.8113,-81.4557,2.96782311139066,False,1,2,26.7886,-82.2512,2.83139120181838,100.944717429588,0,120.763645466404,0,0,0,off race course(1),3070
216,False,'00:00:00,0.0756517372428441,0.0756517372428448,3.96195692016113,104691.295975235,3.34653771257171,4057.04253405247,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 8:15:06 AM,3/5/2019 6:40:53 PM,301253,25.8269,-81.4344,2.94636908232317,False,1,2,26.7886,-82.2512,2.83139120181838,100.944717429588,0,120.763645466404,0,0,0,off race course(1),3070
218,False,'00:00:00,0.0756517372428441,0.0756517372428448,3.96195692016113,104691.295975235,3.34653771257171,4057.04253405247,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 8:15:06 AM,3/5/2019 7:00:07 PM,302407,25.8312,-81.4247,2.28706666431831,False,1,2,26.7886,-82.2512,2.83139120181838,100.944717429588,0,120.763645466404,0,0,0,off race course(1),3070
220,False,'00:00:00,0.0756517372428441,0.0756517372428448,3.96195692016113,104691.295975235,3.34653771257171,4057.04253405247,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 8:15:06 AM,3/5/2019 7:19:54 PM,303594,25.8356,-81.4141,2.27093367541264,False,1,2,26.7886,-82.2512,2.83139120181838,100.944717429588,0,120.763645466404,0,0,0,off race course(1),3070
222,False,'00:00:00,0.975903125451586,0.975903125451588,51.1090198613452,240030.437886176,3.34653771257171,956.201319905146,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 8:30:06 PM,3/5/2019 7:49:45 PM,305385,25.8415,-81.3944,3.40613893443724,False,1,2,25.8415,-81.3944,2.76106966034873,100.944717429588,0,205.049552707538,0,0,0,,3070
224,False,'00:00:00,0.997373697485927,0.997373697485929,52.2334551294767,243258.21274276,3.61835554825718,-1791.97735654892,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 8:23:40 PM,3/5/2019 8:19:36 PM,307176,25.823,-81.3674,4.48212670811085,False,1,2,25.823,-81.3674,4.39904144059321,100.944717429588,0,207.17023817112,0,0,0,,3070
226,False,'00:00:00,1.00566461919359,0.00566461919358895,52.5413299618125,244141.990289545,3.61835554825718,-2829.86625427418,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 11:45:48 AM,3/5/2019 9:01:28 PM,309688,25.818,-81.3599,0.0344409967050375,False,2,3,25.818,-81.3599,0.0285377829009601,100.944717429588,0,207.754169617081,0,0,0,,3070
228,False,'00:00:00,1.00629505759483,0.00629505759483578,52.5602869831689,244196.407825729,3.61835554825718,-3040.02330122514,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 11:55:07 AM,3/6/2019 6:25:35 PM,386735,25.6146,-81.3216,0.668522881165303,False,2,3,25.8179,-81.3591,0.205275773942858,100.944717429588,0,207.804460571947,0,0,0,off race course(1),3070
230,False,'00:00:00,1.00629505759483,0.00629505759483578,52.5602869831689,244196.407825729,3.61835554825718,-3040.02330122514,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 11:55:07 AM,3/6/2019 6:45:25 PM,387925,25.5959,-81.309,4.89030238458398,False,2,3,25.8179,-81.3591,0.205275773942858,100.944717429588,0,207.804460571947,0,0,0,off race course(1),3070
232,False,'00:00:00,1.00629505759483,0.00629505759483578,52.5602869831689,244196.407825729,3.61835554825718,-3040.02330122514,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 11:55:07 AM,3/6/2019 7:15:54 PM,389754,25.5664,-81.2888,4.80771373386135,False,2,3,25.8179,-81.3591,0.205275773942858,100.944717429588,0,207.804460571947,0,0,0,off race course(1),3070
234,False,'00:00:00,1.00629505759483,0.00629505759483578,52.5602869831689,244196.407825729,3.61835554825718,-3040.02330122514,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 11:55:07 AM,3/6/2019 7:55:01 PM,392101,25.5279,-81.2607,4.83641319292789,False,2,3,25.8179,-81.3591,0.205275773942858,100.944717429588,0,207.804460571947,0,0,0,off race course(1),3070
236,False,'00:00:00,1.00629505759483,0.00629505759483578,52.5602869831689,244196.407825729,3.61835554825718,-3040.02330122514,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 11:55:07 AM,3/6/2019 8:24:50 PM,393890,25.5013,-81.243,5.08457141367142,False,2,3,25.8179,-81.3591,0.205275773942858,100.944717429588,0,207.804460571947,0,0,0,off race course(1),3070
238,False,'00:00:00,1.00629505759483,0.00629505759483578,52.5602869831689,244196.407825729,3.61835554825718,-3040.02330122514,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 11:55:07 AM,3/6/2019 8:54:40 PM,395680,25.4711,-81.2235,4.62535434093643,False,2,3,25.8179,-81.3591,0.205275773942858,100.944717429588,0,207.804460571947,0,0,0,off race course(1),3070
240,False,'00:00:00,1.00629505759483,0.00629505759483578,52.5602869831689,244196.407825729,3.61835554825718,-3040.02330122514,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 11:55:07 AM,3/6/2019 9:24:35 PM,397475,25.4417,-81.2061,4.59191155440642,False,2,3,25.8179,-81.3591,0.205275773942858,100.944717429588,0,207.804460571947,0,0,0,off race course(1),3070
242,False,'00:00:00,1.00629505759483,0.00629505759483578,52.5602869831689,244196.407825729,3.61835554825718,-3040.02330122514,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 11:55:07 AM,3/6/2019 9:54:30 PM,399270,25.4128,-81.1845,4.7475487489518,False,2,3,25.8179,-81.3591,0.205275773942858,100.944717429588,0,207.804460571947,0,0,0,off race course(1),3070
244,False,'00:00:00,1.00629505759483,0.00629505759483578,52.5602869831689,244196.407825729,3.61835554825718,-3040.02330122514,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 11:55:07 AM,3/6/2019 10:34:12 PM,401652,25.3823,-81.1617,3.679176209663,False,2,3,25.8179,-81.3591,0.205275773942858,100.944717429588,0,207.804460571947,0,0,0,off race course(1),3070
246,False,'00:00:00,1.00629505759483,0.00629505759483578,52.5602869831689,244196.407825729,3.61835554825718,-3040.02330122514,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 11:55:07 AM,3/6/2019 11:03:56 PM,403436,25.3605,-81.1438,3.73854981601493,False,2,3,25.8179,-81.3591,0.205275773942858,100.944717429588,0,207.804460571947,0,0,0,off race course(1),3070
248,False,'00:00:00,1.00629505759483,0.00629505759483578,52.5602869831689,244196.407825729,3.61835554825718,-3040.02330122514,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 11:55:07 AM,3/6/2019 11:23:42 PM,404622,25.3452,-81.13,4.3397852156356,False,2,3,25.8179,-81.3591,0.205275773942858,100.944717429588,0,207.804460571947,0,0,0,off race course(1),3070
250,False,'00:00:00,1.00629505759483,0.00629505759483578,52.5602869831689,244196.407825729,3.61835554825718,-3040.02330122514,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 11:55:07 AM,3/6/2019 11:53:33 PM,406413,25.3365,-81.1092,1.69938782377918,False,2,3,25.8179,-81.3591,0.205275773942858,100.944717429588,0,207.804460571947,0,0,0,off race course(1),3070
252,False,'00:00:00,1.00629505759483,0.00629505759483578,52.5602869831689,244196.407825729,3.61835554825718,-3040.02330122514,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 11:55:07 AM,3/7/2019 12:23:19 AM,408199,25.3292,-81.0877,3.78953556447087,False,2,3,25.8179,-81.3591,0.205275773942858,100.944717429588,0,207.804460571947,0,0,0,off race course(1),3070
254,False,'00:00:00,1.72060376366609,0.720603763666091,74.039253634417,305853.375076055,3.61835554825718,5085.11039945564,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 4:51:41 AM,3/7/2019 12:43:12 AM,409392,25.3235,-81.0748,2.61770651620886,False,2,3,25.3235,-81.0748,1.39159807038776,100.944717429588,0,246.312580715611,0,0,0,,3070
256,False,'00:00:00,1.72060376366609,0.720603763666091,74.039253634417,305853.375076055,3.61835554825718,5085.11039945564,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 4:51:41 AM,3/7/2019 1:22:58 AM,411778,25.2868,-81.0768,4.03267952271382,False,2,3,25.3235,-81.0748,1.39159807038776,100.944717429588,0,246.312580715611,0,0,0,off race course(1),3070
258,False,'00:00:00,1.72060376366609,0.720603763666091,74.039253634417,305853.375076055,3.61835554825718,5085.11039945564,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 4:51:41 AM,3/7/2019 1:52:50 AM,413570,25.2697,-81.068,3.7134654113918,False,2,3,25.3235,-81.0748,1.39159807038776,100.944717429588,0,246.312580715611,0,0,0,off race course(1),3070
260,False,'00:00:00,1.72060376366609,0.720603763666091,74.039253634417,305853.375076055,3.61835554825718,5085.11039945564,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 4:51:41 AM,3/7/2019 2:13:23 AM,414803,25.2576,-81.0702,2.3468409783321,False,2,3,25.3235,-81.0748,1.39159807038776,100.944717429588,0,246.312580715611,0,0,0,off race course(1),3070
262,False,'00:00:00,1.72060376366609,0.720603763666091,74.039253634417,305853.375076055,3.61835554825718,5085.11039945564,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 4:51:41 AM,3/7/2019 2:42:36 AM,416556,25.2471,-81.0579,2.3909725385177,False,2,3,25.3235,-81.0748,1.39159807038776,100.944717429588,0,246.312580715611,0,0,0,off race course(1),3070
264,False,'00:00:00,1.72060376366609,0.720603763666091,74.039253634417,305853.375076055,3.61835554825718,5085.11039945564,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 4:51:41 AM,3/7/2019 3:32:19 AM,419539,25.2275,-81.0251,2.15231480966001,False,2,3,25.3235,-81.0748,1.39159807038776,100.944717429588,0,246.312580715611,0,0,0,off race course(1),3070
