index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
126,False,'00:00:00,0.0476951421128645,False,0.0476951421128652,2.49784215457665,100488.445921128,3,5253.33253715019,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:56:00 PM,3/3/2019 3:07:08 PM,115628,26.665,-82.2647,3.96505163089117,False,1,2,26.8163,-82.2809,1.05515850291938,3,0,10.4059029448613,0,0,0,off race course(1),3132
128,False,'00:00:00,0.0476951421128645,False,0.0476951421128652,2.49784215457665,100488.445921128,3,5253.33253715019,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:56:00 PM,3/3/2019 3:36:58 PM,117418,26.6376,-82.2457,4.90800014423812,False,1,2,26.8163,-82.2809,1.05515850291938,3,0,10.4059029448613,0,0,0,off race course(1),3132
130,False,'00:00:00,0.0476951421128645,False,0.0476951421128652,2.49784215457665,100488.445921128,3,5253.33253715019,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:56:00 PM,3/3/2019 4:06:49 PM,119209,26.6068,-82.2354,3.90812111910163,False,1,2,26.8163,-82.2809,1.05515850291938,3,0,10.4059029448613,0,0,0,off race course(1),3132
132,False,'00:00:00,0.0476951421128645,False,0.0476951421128652,2.49784215457665,100488.445921128,3,5253.33253715019,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:56:00 PM,3/3/2019 4:36:40 PM,121000,26.5769,-82.2256,4.69933986081865,False,1,2,26.8163,-82.2809,1.05515850291938,3,0,10.4059029448613,0,0,0,off race course(1),3132
134,False,'00:00:00,0.0476951421128645,False,0.0476951421128652,2.49784215457665,100488.445921128,3,5253.33253715019,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:56:00 PM,3/3/2019 4:56:30 PM,122190,26.5554,-82.2171,4.77760477825397,False,1,2,26.8163,-82.2809,1.05515850291938,3,0,10.4059029448613,0,0,0,off race course(1),3132
136,False,'00:00:00,0.0476951421128645,False,0.0476951421128652,2.49784215457665,100488.445921128,3,5253.33253715019,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:56:00 PM,3/3/2019 5:16:19 PM,123379,26.5323,-82.2056,5.21943642522527,False,1,2,26.8163,-82.2809,1.05515850291938,3,0,10.4059029448613,0,0,0,off race course(1),3132
138,False,'00:00:00,0.0476951421128645,False,0.0476951421128652,2.49784215457665,100488.445921128,3,5253.33253715019,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:56:00 PM,3/3/2019 5:56:07 PM,125767,26.4951,-82.1899,4.31272342859055,False,1,2,26.8163,-82.2809,1.05515850291938,3,0,10.4059029448613,0,0,0,off race course(1),3132
140,False,'00:00:00,0.0476951421128645,False,0.0476951421128652,2.49784215457665,100488.445921128,3,5253.33253715019,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:56:00 PM,3/3/2019 6:18:52 PM,127132,26.4753,-82.1794,3.90419262657865,False,1,2,26.8163,-82.2809,1.05515850291938,3,0,10.4059029448613,0,0,0,off race course(1),3132
142,False,'00:00:00,0.0476951421128645,False,0.0476951421128652,2.49784215457665,100488.445921128,3,5253.33253715019,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:56:00 PM,3/3/2019 6:45:39 PM,128739,26.4569,-82.1668,3.16159463907891,False,1,2,26.8163,-82.2809,1.05515850291938,3,0,10.4059029448613,0,0,0,off race course(1),3132
144,False,'00:00:00,0.0476951421128645,False,0.0476951421128652,2.49784215457665,100488.445921128,3,5253.33253715019,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:56:00 PM,3/3/2019 7:25:27 PM,131127,26.4232,-82.1357,6.02174013656524,False,1,2,26.8163,-82.2809,1.05515850291938,3,0,10.4059029448613,0,0,0,off race course(1),3132
146,False,'00:00:00,0.0476951421128645,False,0.0476951421128652,2.49784215457665,100488.445921128,3,5253.33253715019,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:56:00 PM,3/3/2019 7:55:19 PM,132919,26.3915,-82.1056,5.6130924909085,False,1,2,26.8163,-82.2809,1.05515850291938,3,0,10.4059029448613,0,0,0,off race course(1),3132
148,False,'00:00:00,0.0476951421128645,False,0.0476951421128652,2.49784215457665,100488.445921128,3,5253.33253715019,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:56:00 PM,3/3/2019 8:35:07 PM,135307,26.3502,-82.0673,5.52371488539971,False,1,2,26.8163,-82.2809,1.05515850291938,3,0,10.4059029448613,0,0,0,off race course(1),3132
150,False,'00:00:00,0.0476951421128645,False,0.0476951421128652,2.49784215457665,100488.445921128,3,5253.33253715019,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:56:00 PM,3/3/2019 8:54:56 PM,136496,26.333,-82.0478,4.98223958923107,False,1,2,26.8163,-82.2809,1.05515850291938,3,0,10.4059029448613,0,0,0,off race course(1),3132
152,False,'00:00:00,0.0476951421128645,False,0.0476951421128652,2.49784215457665,100488.445921128,3,5253.33253715019,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:56:00 PM,3/3/2019 9:24:45 PM,138285,26.3104,-82.0279,3.4375820584587,False,1,2,26.8163,-82.2809,1.05515850291938,3,0,10.4059029448613,0,0,0,off race course(1),3132
154,False,'00:00:00,0.0476951421128645,False,0.0476951421128652,2.49784215457665,100488.445921128,3,5253.33253715019,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:56:00 PM,3/3/2019 9:44:54 PM,139494,26.3002,-82.0139,2.93968969137128,False,1,2,26.8163,-82.2809,1.05515850291938,3,0,10.4059029448613,0,0,0,off race course(1),3132
156,False,'00:00:00,0.0476951421128645,False,0.0476951421128652,2.49784215457665,100488.445921128,3,5253.33253715019,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:56:00 PM,3/3/2019 10:14:20 PM,141260,26.2844,-81.9991,3.05413612188569,False,1,2,26.8163,-82.2809,1.05515850291938,3,0,10.4059029448613,0,0,0,off race course(1),3132
158,False,'00:00:00,0.0476951421128645,False,0.0476951421128652,2.49784215457665,100488.445921128,3,5253.33253715019,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:56:00 PM,3/3/2019 10:54:21 PM,143661,26.2685,-81.9801,2.41445451953891,False,1,2,26.8163,-82.2809,1.05515850291938,3,0,10.4059029448613,0,0,0,off race course(1),3132
160,False,'00:00:00,0.0476951421128645,False,0.0476951421128652,2.49784215457665,100488.445921128,3,5253.33253715019,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:56:00 PM,3/3/2019 11:13:51 PM,144831,26.2595,-81.9716,2.55907837503864,False,1,2,26.8163,-82.2809,1.05515850291938,3,0,10.4059029448613,0,0,0,off race course(1),3132
162,False,'00:00:00,0.0476951421128645,False,0.0476951421128652,2.49784215457665,100488.445921128,3,5253.33253715019,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:56:00 PM,3/3/2019 11:53:39 PM,147219,26.2321,-81.9553,3.43477540550551,False,1,2,26.8163,-82.2809,1.05515850291938,3,0,10.4059029448613,0,0,0,off race course(1),3132
164,False,'00:00:00,0.0476951421128645,False,0.0476951421128652,2.49784215457665,100488.445921128,3,5253.33253715019,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:56:00 PM,3/4/2019 12:13:33 AM,148413,26.2166,-81.9501,3.46712407387738,False,1,2,26.8163,-82.2809,1.05515850291938,3,0,10.4059029448613,0,0,0,off race course(1),3132
166,False,'00:00:00,0.0476951421128645,False,0.0476951421128652,2.49784215457665,100488.445921128,3,5253.33253715019,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:56:00 PM,3/4/2019 12:44:07 AM,150247,26.1884,-81.9364,4.28178049249659,False,1,2,26.8163,-82.2809,1.05515850291938,3,0,10.4059029448613,0,0,0,off race course(1),3132
168,False,'00:00:00,0.0476951421128645,False,0.0476951421128652,2.49784215457665,100488.445921128,3,5253.33253715019,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:56:00 PM,3/4/2019 1:13:10 AM,151990,26.1559,-81.9138,5.37930285578015,False,1,2,26.8163,-82.2809,1.05515850291938,3,0,10.4059029448613,0,0,0,off race course(1),3132
170,False,'00:00:00,0.0476951421128645,False,0.0476951421128652,2.49784215457665,100488.445921128,3,5253.33253715019,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:56:00 PM,3/4/2019 1:43:27 AM,153807,26.1249,-81.8858,5.4669714719829,False,1,2,26.8163,-82.2809,1.05515850291938,3,0,10.4059029448613,0,0,0,off race course(1),3132
172,False,'00:00:00,0.0476951421128645,False,0.0476951421128652,2.49784215457665,100488.445921128,3,5253.33253715019,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:56:00 PM,3/4/2019 2:12:44 AM,155564,26.0932,-81.8575,5.72306027633438,False,1,2,26.8163,-82.2809,1.05515850291938,3,0,10.4059029448613,0,0,0,off race course(1),3132
174,False,'00:00:00,0.0476951421128645,False,0.0476951421128652,2.49784215457665,100488.445921128,3,5253.33253715019,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:56:00 PM,3/4/2019 2:32:41 AM,156761,26.074,-81.8411,5.13585192218233,False,1,2,26.8163,-82.2809,1.05515850291938,3,0,10.4059029448613,0,0,0,off race course(1),3132
176,False,'00:00:00,0.0476951421128645,False,0.0476951421128652,2.49784215457665,100488.445921128,3,5253.33253715019,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:56:00 PM,3/4/2019 3:02:32 AM,158552,26.0461,-81.8131,5.26591819536908,False,1,2,26.8163,-82.2809,1.05515850291938,3,0,10.4059029448613,0,0,0,off race course(1),3132
178,False,'00:00:00,0.0476951421128645,False,0.0476951421128652,2.49784215457665,100488.445921128,3,5253.33253715019,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:56:00 PM,3/4/2019 3:22:23 AM,159743,26.0278,-81.7972,4.68845797826915,False,1,2,26.8163,-82.2809,1.05515850291938,3,0,10.4059029448613,0,0,0,off race course(1),3132
180,False,'00:00:00,0.0476951421128645,False,0.0476951421128652,2.49784215457665,100488.445921128,3,5253.33253715019,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:56:00 PM,3/4/2019 4:12:03 AM,162723,25.9823,-81.768,4.28084215902171,False,1,2,26.8163,-82.2809,1.05515850291938,3,0,10.4059029448613,0,0,0,off race course(1),3132
182,False,'00:00:00,0.0476951421128645,False,0.0476951421128652,2.49784215457665,100488.445921128,3,5253.33253715019,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:56:00 PM,3/4/2019 4:31:54 AM,163914,25.9629,-81.7587,4.59705699250419,False,1,2,26.8163,-82.2809,1.05515850291938,3,0,10.4059029448613,0,0,0,off race course(1),3132
184,False,'00:00:00,0.0476951421128645,False,0.0476951421128652,2.49784215457665,100488.445921128,3,5253.33253715019,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:56:00 PM,3/4/2019 5:01:41 AM,165701,25.9493,-81.7672,3.16580525499402,False,1,2,26.8163,-82.2809,1.05515850291938,3,0,10.4059029448613,0,0,0,off race course(1),3132
186,False,'00:00:00,0.0476951421128645,False,0.0476951421128652,2.49784215457665,100488.445921128,3,5253.33253715019,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:56:00 PM,3/4/2019 5:31:26 AM,167486,25.9227,-81.746,4.94571092933162,False,1,2,26.8163,-82.2809,1.05515850291938,3,0,10.4059029448613,0,0,0,off race course(1),3132
188,False,'00:00:00,0.0476951421128645,False,0.0476951421128652,2.49784215457665,100488.445921128,3,5253.33253715019,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:56:00 PM,3/4/2019 5:55:49 AM,168949,25.9075,-81.7214,3.78646949497537,False,1,2,26.8163,-82.2809,1.05515850291938,3,0,10.4059029448613,0,0,0,off race course(1),3132
190,False,'00:00:00,0.0476951421128645,False,0.0476951421128652,2.49784215457665,100488.445921128,3,5253.33253715019,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:56:00 PM,3/4/2019 6:41:28 AM,171688,25.9019,-81.7132,0.452411785342167,False,1,2,26.8163,-82.2809,1.05515850291938,3,0,10.4059029448613,0,0,0,off race course(1),3132
192,False,'00:00:00,0.0476951421128645,False,0.0476951421128652,2.49784215457665,100488.445921128,3,5253.33253715019,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:56:00 PM,3/4/2019 7:21:11 AM,174071,25.8963,-81.7087,0.872449329354895,False,1,2,26.8163,-82.2809,1.05515850291938,3,0,10.4059029448613,0,0,0,off race course(1),3132
194,False,'00:00:00,0.0476951421128645,False,0.0476951421128652,2.49784215457665,100488.445921128,3,5253.33253715019,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:56:00 PM,3/4/2019 7:51:01 AM,175861,25.8893,-81.6887,2.94695479731531,False,1,2,26.8163,-82.2809,1.05515850291938,3,0,10.4059029448613,0,0,0,off race course(1),3132
196,False,'00:00:00,0.0476951421128645,False,0.0476951421128652,2.49784215457665,100488.445921128,3,5253.33253715019,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:56:00 PM,3/4/2019 8:10:53 AM,177053,25.8768,-81.6676,5.48218782662706,False,1,2,26.8163,-82.2809,1.05515850291938,3,0,10.4059029448613,0,0,0,off race course(1),3132
198,False,'00:00:00,0.0476951421128645,False,0.0476951421128652,2.49784215457665,100488.445921128,3,5253.33253715019,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:56:00 PM,3/4/2019 8:50:40 AM,179440,25.8523,-81.6068,6.67066611616279,False,1,2,26.8163,-82.2809,1.05515850291938,3,0,10.4059029448613,0,0,0,off race course(1),3132
200,False,'00:00:00,0.0476951421128645,False,0.0476951421128652,2.49784215457665,100488.445921128,3,5253.33253715019,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:56:00 PM,3/4/2019 9:20:33 AM,181233,25.8314,-81.5537,7.02198306132575,False,1,2,26.8163,-82.2809,1.05515850291938,3,0,10.4059029448613,0,0,0,off race course(1),3132
202,False,'00:00:00,0.0476951421128645,False,0.0476951421128652,2.49784215457665,100488.445921128,3,5253.33253715019,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:56:00 PM,3/4/2019 9:50:20 AM,183020,25.8126,-81.5022,6.26185607818652,False,1,2,26.8163,-82.2809,1.05515850291938,3,0,10.4059029448613,0,0,0,off race course(1),3132
204,False,'00:00:00,0.0476951421128645,False,0.0476951421128652,2.49784215457665,100488.445921128,3,5253.33253715019,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:56:00 PM,3/4/2019 10:10:12 AM,184212,25.8154,-81.4798,5.01599547703566,False,1,2,26.8163,-82.2809,1.05515850291938,3,0,10.4059029448613,0,0,0,off race course(1),3132
206,False,'00:00:00,0.0476951421128645,False,0.0476951421128652,2.49784215457665,100488.445921128,3,5253.33253715019,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:56:00 PM,3/4/2019 10:49:57 AM,186597,25.827,-81.4283,5.36523202390805,False,1,2,26.8163,-82.2809,1.05515850291938,3,0,10.4059029448613,0,0,0,off race course(1),3132
208,False,'00:00:00,0.969594900334425,False,0.969594900334427,50.7786518213272,239082.091918017,3.18408789547109,-987.710806605472,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:13:09 PM,3/4/2019 11:19:38 AM,188378,25.8512,-81.3954,5.19408080614153,False,1,2,25.8512,-81.3954,3.18408789547109,3.18408789547109,0,96.6877932014173,0,0,0,,3132
210,False,'00:00:00,1.0057956321053,False,0.00579563210530397,52.5452694657521,244153.298927867,3.18408789547109,-2886.93822158045,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 4:54:02 AM,3/4/2019 12:09:13 PM,191353,25.818,-81.3597,2.02841658243843,False,2,3,25.818,-81.3597,1.99909703278075,3.18408789547109,0,99.8836360318022,0,0,0,,3132
212,False,'00:00:00,1.01545337544997,False,0.0154533754499772,52.8356738041893,244986.926125818,3.18408789547109,67.3983760175631,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 5:23:56 AM,3/4/2019 12:48:53 PM,193733,25.8069,-81.363,2.40839294437971,False,2,3,25.8069,-81.363,1.56165469787225,3.18408789547109,0,100.686309973659,0,0,0,,3132
214,False,'00:00:00,1.02527895066589,False,0.0252789506658956,53.1311247774145,245835.040063328,3.18408789547109,2373.51096568167,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 5:33:57 AM,3/4/2019 1:08:50 PM,194930,25.7967,-81.3646,2.06307869135387,False,2,3,25.7967,-81.3646,1.91007996369596,3.18408789547109,0,101.435421384235,0,0,0,,3132
216,False,'00:00:00,1.04258387614276,False,0.0425838761427629,53.6514767121744,247328.748895837,3.18408789547109,4916.71256387674,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 5:46:42 AM,3/4/2019 1:39:04 PM,196744,25.7811,-81.3636,2.66417574353945,False,2,3,25.7811,-81.3636,2.44386747295387,3.18408789547109,0,102.521889283836,0,0,0,,3132
218,False,'00:00:00,1.04258387614276,False,0.0425838761427629,53.6514767121744,247328.748895837,3.18408789547109,4916.71256387674,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 5:46:42 AM,3/4/2019 2:08:31 PM,198511,25.7678,-81.3776,3.27551102284096,False,2,3,25.7811,-81.3636,2.44386747295387,3.18408789547109,0,102.521889283836,0,0,0,off race course(1),3132
220,False,'00:00:00,1.04258387614276,False,0.0425838761427629,53.6514767121744,247328.748895837,3.18408789547109,4916.71256387674,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 5:46:42 AM,3/4/2019 2:38:58 PM,200338,25.7261,-81.3754,6.41612819857294,False,2,3,25.7811,-81.3636,2.44386747295387,3.18408789547109,0,102.521889283836,0,0,0,off race course(1),3132
222,False,'00:00:00,1.04258387614276,False,0.0425838761427629,53.6514767121744,247328.748895837,3.18408789547109,4916.71256387674,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 5:46:42 AM,3/4/2019 2:58:23 PM,201503,25.6961,-81.3689,5.86714562291447,False,2,3,25.7811,-81.3636,2.44386747295387,3.18408789547109,0,102.521889283836,0,0,0,off race course(1),3132
224,False,'00:00:00,1.04258387614276,False,0.0425838761427629,53.6514767121744,247328.748895837,3.18408789547109,4916.71256387674,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 5:46:42 AM,3/4/2019 3:28:19 PM,203299,25.6523,-81.3437,7.26255913131451,False,2,3,25.7811,-81.3636,2.44386747295387,3.18408789547109,0,102.521889283836,0,0,0,off race course(1),3132
226,False,'00:00:00,1.04258387614276,False,0.0425838761427629,53.6514767121744,247328.748895837,3.18408789547109,4916.71256387674,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 5:46:42 AM,3/4/2019 3:58:05 PM,205085,25.6152,-81.3166,6.14137952118819,False,2,3,25.7811,-81.3636,2.44386747295387,3.18408789547109,0,102.521889283836,0,0,0,off race course(1),3132
228,False,'00:00:00,1.04258387614276,False,0.0425838761427629,53.6514767121744,247328.748895837,3.18408789547109,4916.71256387674,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 5:46:42 AM,3/4/2019 4:28:06 PM,206886,25.5878,-81.2847,4.25551096601836,False,2,3,25.7811,-81.3636,2.44386747295387,3.18408789547109,0,102.521889283836,0,0,0,off race course(1),3132
230,False,'00:00:00,1.04258387614276,False,0.0425838761427629,53.6514767121744,247328.748895837,3.18408789547109,4916.71256387674,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 5:46:42 AM,3/4/2019 5:13:23 PM,209603,25.5421,-81.2487,4.07297809816003,False,2,3,25.7811,-81.3636,2.44386747295387,3.18408789547109,0,102.521889283836,0,0,0,off race course(1),3132
232,False,'00:00:00,1.04258387614276,False,0.0425838761427629,53.6514767121744,247328.748895837,3.18408789547109,4916.71256387674,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 5:46:42 AM,3/4/2019 5:37:54 PM,211074,25.4931,-81.2282,7.24245582414152,False,2,3,25.7811,-81.3636,2.44386747295387,3.18408789547109,0,102.521889283836,0,0,0,off race course(1),3132
234,False,'00:00:00,1.04258387614276,False,0.0425838761427629,53.6514767121744,247328.748895837,3.18408789547109,4916.71256387674,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 5:46:42 AM,3/4/2019 6:07:09 PM,212829,25.4457,-81.216,6.75278586389761,False,2,3,25.7811,-81.3636,2.44386747295387,3.18408789547109,0,102.521889283836,0,0,0,off race course(1),3132
236,False,'00:00:00,1.04258387614276,False,0.0425838761427629,53.6514767121744,247328.748895837,3.18408789547109,4916.71256387674,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 5:46:42 AM,3/4/2019 6:37:24 PM,214644,25.4145,-81.2024,5.78215615172798,False,2,3,25.7811,-81.3636,2.44386747295387,3.18408789547109,0,102.521889283836,0,0,0,off race course(1),3132
238,False,'00:00:00,1.04258387614276,False,0.0425838761427629,53.6514767121744,247328.748895837,3.18408789547109,4916.71256387674,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 5:46:42 AM,3/4/2019 6:56:55 PM,215815,25.3828,-81.2009,6.9214890776791,False,2,3,25.7811,-81.3636,2.44386747295387,3.18408789547109,0,102.521889283836,0,0,0,off race course(1),3132
240,False,'00:00:00,1.04258387614276,False,0.0425838761427629,53.6514767121744,247328.748895837,3.18408789547109,4916.71256387674,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 5:46:42 AM,3/4/2019 7:26:47 PM,217607,25.335,-81.2029,6.06197410485746,False,2,3,25.7811,-81.3636,2.44386747295387,3.18408789547109,0,102.521889283836,0,0,0,off race course(1),3132
242,False,'00:00:00,1.04258387614276,False,0.0425838761427629,53.6514767121744,247328.748895837,3.18408789547109,4916.71256387674,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 5:46:42 AM,3/4/2019 7:56:38 PM,219398,25.2936,-81.2025,5.66441661048749,False,2,3,25.7811,-81.3636,2.44386747295387,3.18408789547109,0,102.521889283836,0,0,0,off race course(1),3132
244,False,'00:00:00,1.04258387614276,False,0.0425838761427629,53.6514767121744,247328.748895837,3.18408789547109,4916.71256387674,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 5:46:42 AM,3/4/2019 8:16:32 PM,220592,25.2708,-81.1983,4.25210677844588,False,2,3,25.7811,-81.3636,2.44386747295387,3.18408789547109,0,102.521889283836,0,0,0,off race course(1),3132
246,False,'00:00:00,1.04258387614276,False,0.0425838761427629,53.6514767121744,247328.748895837,3.18408789547109,4916.71256387674,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 5:46:42 AM,3/4/2019 8:46:24 PM,222384,25.2467,-81.1885,3.74015944812345,False,2,3,25.7811,-81.3636,2.44386747295387,3.18408789547109,0,102.521889283836,0,0,0,off race course(1),3132
248,False,'00:00:00,1.04258387614276,False,0.0425838761427629,53.6514767121744,247328.748895837,3.18408789547109,4916.71256387674,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 5:46:42 AM,3/4/2019 9:16:09 PM,224169,25.2235,-81.1821,3.12680787274823,False,2,3,25.7811,-81.3636,2.44386747295387,3.18408789547109,0,102.521889283836,0,0,0,off race course(1),3132
250,False,'00:00:00,1.04258387614276,False,0.0425838761427629,53.6514767121744,247328.748895837,3.18408789547109,4916.71256387674,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 5:46:42 AM,3/4/2019 9:36:04 PM,225364,25.2144,-81.1809,2.88590770197934,False,2,3,25.7811,-81.3636,2.44386747295387,3.18408789547109,0,102.521889283836,0,0,0,off race course(1),3132
252,False,'00:00:00,1.04258387614276,False,0.0425838761427629,53.6514767121744,247328.748895837,3.18408789547109,4916.71256387674,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 5:46:42 AM,3/4/2019 10:05:54 PM,227154,25.193,-81.1696,3.15151757589156,False,2,3,25.7811,-81.3636,2.44386747295387,3.18408789547109,0,102.521889283836,0,0,0,off race course(1),3132
254,False,'00:00:00,1.04258387614276,False,0.0425838761427629,53.6514767121744,247328.748895837,3.18408789547109,4916.71256387674,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 5:46:42 AM,3/4/2019 10:35:56 PM,228956,25.1634,-81.166,4.06095831432358,False,2,3,25.7811,-81.3636,2.44386747295387,3.18408789547109,0,102.521889283836,0,0,0,off race course(1),3132
256,False,'00:00:00,1.04258387614276,False,0.0425838761427629,53.6514767121744,247328.748895837,3.18408789547109,4916.71256387674,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 5:46:42 AM,3/4/2019 11:25:21 PM,231921,25.151,-81.1292,3.15553198694546,False,2,3,25.7811,-81.3636,2.44386747295387,3.18408789547109,0,102.521889283836,0,0,0,off race course(1),3132
