index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,0.469022471083809,False,0.46902247108381,24.5631745250813,163828.61946978,3.25523538060596,-486.336018401386,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:35:50 PM,3/4/2019 6:21:37 AM,170497,26.3802,-81.8669,0.0011346916317366,False,1,2,26.3802,-81.8669,0.0011266941404795,74.856906967542,0,156.286201326643,0,0,0,,3079
134,False,'00:00:00,0.473741010054618,False,0.473741010054619,24.8102891163621,164537.980236946,3.25523538060596,-2921.74921369588,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:56:46 PM,3/4/2019 6:50:40 AM,172240,26.3789,-81.8562,2.0749504752137,False,1,2,26.3789,-81.8562,1.38113538042941,74.856906967542,0,156.963206108134,0,0,0,,3079
136,False,'00:00:00,0.483655877723965,False,0.483655877723966,25.329540623422,166028.530210104,3.25523538060596,-1848.95203674749,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:59:31 PM,3/4/2019 7:10:29 AM,173429,26.3668,-81.8496,3.00282078270548,False,1,2,26.3668,-81.8496,2.89283447760925,74.856906967542,0,157.908949008973,0,0,0,,3079
138,False,'00:00:00,0.494811014180045,False,0.494811014180047,25.913746243653,167705.535783924,3.25523538060596,-124.68856560603,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:09:51 PM,3/4/2019 7:40:02 AM,175202,26.3524,-81.8435,2.45864550261548,False,1,2,26.3524,-81.8435,2.44626860780838,74.856906967542,0,158.982997890047,0,0,0,,3079
140,False,'00:00:00,0.518362184352889,False,0.518362184352891,27.1471445110936,171246.097013753,3.25523538060596,4758.77609882113,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:19:04 PM,3/4/2019 8:29:48 AM,178188,26.3201,-81.8338,2.99836761459426,False,1,2,26.3201,-81.8338,2.94000058218644,74.856906967542,0,161.316185479825,0,0,0,,3079
142,False,'00:00:00,0.518362184352889,False,0.518362184352891,27.1471445110936,171246.097013753,3.25523538060596,4758.77609882113,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:19:04 PM,3/4/2019 8:59:25 AM,179965,26.3002,-81.8286,3.08425200872877,False,1,2,26.3201,-81.8338,2.94000058218644,74.856906967542,0,161.316185479825,0,0,0,off race course(1),3079
144,False,'00:00:00,0.518362184352889,False,0.518362184352891,27.1471445110936,171246.097013753,3.25523538060596,4758.77609882113,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:19:04 PM,3/4/2019 11:15:37 AM,188137,26.2171,-81.8193,3.08294318312081,False,1,2,26.3201,-81.8338,2.94000058218644,74.856906967542,0,161.316185479825,0,0,0,off race course(1),3079
146,False,'00:00:00,0.518362184352889,False,0.518362184352891,27.1471445110936,171246.097013753,3.25523538060596,4758.77609882113,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:19:04 PM,3/4/2019 12:04:44 PM,191084,26.1783,-81.8164,3.27700034576646,False,1,2,26.3201,-81.8338,2.94000058218644,74.856906967542,0,161.316185479825,0,0,0,off race course(1),3079
148,False,'00:00:00,0.518362184352889,False,0.518362184352891,27.1471445110936,171246.097013753,3.25523538060596,4758.77609882113,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:19:04 PM,3/4/2019 12:34:27 PM,192867,26.1554,-81.8107,3.03815497871011,False,1,2,26.3201,-81.8338,2.94000058218644,74.856906967542,0,161.316185479825,0,0,0,off race course(1),3079
150,False,'00:00:00,0.518362184352889,False,0.518362184352891,27.1471445110936,171246.097013753,3.25523538060596,4758.77609882113,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:19:04 PM,3/4/2019 12:54:08 PM,194048,26.1424,-81.8095,2.49831317274617,False,1,2,26.3201,-81.8338,2.94000058218644,74.856906967542,0,161.316185479825,0,0,0,off race course(1),3079
152,False,'00:00:00,0.518362184352889,False,0.518362184352891,27.1471445110936,171246.097013753,3.25523538060596,4758.77609882113,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:19:04 PM,3/4/2019 1:33:52 PM,196432,26.1136,-81.8057,2.9859678488596,False,1,2,26.3201,-81.8338,2.94000058218644,74.856906967542,0,161.316185479825,0,0,0,off race course(1),3079
154,False,'00:00:00,0.518362184352889,False,0.518362184352891,27.1471445110936,171246.097013753,3.25523538060596,4758.77609882113,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:19:04 PM,3/4/2019 2:23:27 PM,199407,26.0997,-81.7884,1.98020727029067,False,1,2,26.3201,-81.8338,2.94000058218644,74.856906967542,0,161.316185479825,0,0,0,off race course(1),3079
156,False,'00:00:00,0.518362184352889,False,0.518362184352891,27.1471445110936,171246.097013753,3.25523538060596,4758.77609882113,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:19:04 PM,3/4/2019 6:20:21 PM,213621,25.9883,-81.7485,2.16106392404445,False,1,2,26.3201,-81.8338,2.94000058218644,74.856906967542,0,161.316185479825,0,0,0,off race course(1),3079
158,False,'00:00:00,0.518362184352889,False,0.518362184352891,27.1471445110936,171246.097013753,3.25523538060596,4758.77609882113,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:19:04 PM,3/4/2019 6:50:05 PM,215405,25.9739,-81.7281,3.11247767810285,False,1,2,26.3201,-81.8338,2.94000058218644,74.856906967542,0,161.316185479825,0,0,0,off race course(1),3079
160,False,'00:00:00,0.518362184352889,False,0.518362184352891,27.1471445110936,171246.097013753,3.25523538060596,4758.77609882113,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:19:04 PM,3/4/2019 7:10:22 PM,216622,25.9667,-81.7175,3.83592586821402,False,1,2,26.3201,-81.8338,2.94000058218644,74.856906967542,0,161.316185479825,0,0,0,off race course(1),3079
162,False,'00:00:00,0.518362184352889,False,0.518362184352891,27.1471445110936,171246.097013753,3.25523538060596,4758.77609882113,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:19:04 PM,3/4/2019 7:53:36 PM,219216,25.9614,-81.7113,0.0181369822502643,False,1,2,26.3201,-81.8338,2.94000058218644,74.856906967542,0,161.316185479825,0,0,0,off race course(1),3079
164,False,'00:00:00,0.518362184352889,False,0.518362184352891,27.1471445110936,171246.097013753,3.25523538060596,4758.77609882113,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:19:04 PM,3/4/2019 8:22:18 PM,220938,25.9547,-81.6903,4.24485712104513,False,1,2,26.3201,-81.8338,2.94000058218644,74.856906967542,0,161.316185479825,0,0,0,off race course(1),3079
166,False,'00:00:00,0.518362184352889,False,0.518362184352891,27.1471445110936,171246.097013753,3.25523538060596,4758.77609882113,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:19:04 PM,3/4/2019 8:52:26 PM,222746,25.9449,-81.6603,3.80272278644865,False,1,2,26.3201,-81.8338,2.94000058218644,74.856906967542,0,161.316185479825,0,0,0,off race course(1),3079
168,False,'00:00:00,0.518362184352889,False,0.518362184352891,27.1471445110936,171246.097013753,3.25523538060596,4758.77609882113,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:19:04 PM,3/4/2019 9:21:46 PM,224506,25.9274,-81.6445,2.91573503372476,False,1,2,26.3201,-81.8338,2.94000058218644,74.856906967542,0,161.316185479825,0,0,0,off race course(1),3079
170,False,'00:00:00,0.518362184352889,False,0.518362184352891,27.1471445110936,171246.097013753,3.25523538060596,4758.77609882113,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:19:04 PM,3/4/2019 9:51:55 PM,226315,25.9087,-81.6382,2.74000187430023,False,1,2,26.3201,-81.8338,2.94000058218644,74.856906967542,0,161.316185479825,0,0,0,off race course(1),3079
172,False,'00:00:00,0.518362184352889,False,0.518362184352891,27.1471445110936,171246.097013753,3.25523538060596,4758.77609882113,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:19:04 PM,3/4/2019 10:11:05 PM,227465,25.8962,-81.6376,2.7322140093284,False,1,2,26.3201,-81.8338,2.94000058218644,74.856906967542,0,161.316185479825,0,0,0,off race course(1),3079
174,False,'00:00:00,0.518362184352889,False,0.518362184352891,27.1471445110936,171246.097013753,3.25523538060596,4758.77609882113,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:19:04 PM,3/5/2019 5:27:10 AM,253630,25.8917,-81.6373,0.0458370648750856,False,1,2,26.3201,-81.8338,2.94000058218644,74.856906967542,0,161.316185479825,0,0,0,off race course(1),3079
176,False,'00:00:00,0.518362184352889,False,0.518362184352891,27.1471445110936,171246.097013753,3.25523538060596,4758.77609882113,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:19:04 PM,3/5/2019 6:37:31 AM,257851,25.8848,-81.6297,0.79902176202226,False,1,2,26.3201,-81.8338,2.94000058218644,74.856906967542,0,161.316185479825,0,0,0,off race course(1),3079
178,False,'00:00:00,0.518362184352889,False,0.518362184352891,27.1471445110936,171246.097013753,3.25523538060596,4758.77609882113,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:19:04 PM,3/5/2019 6:57:17 AM,259037,25.8751,-81.6111,4.13212433096121,False,1,2,26.3201,-81.8338,2.94000058218644,74.856906967542,0,161.316185479825,0,0,0,off race course(1),3079
180,False,'00:00:00,0.518362184352889,False,0.518362184352891,27.1471445110936,171246.097013753,3.25523538060596,4758.77609882113,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:19:04 PM,3/5/2019 7:56:57 AM,262617,25.8452,-81.5545,4.14849838584201,False,1,2,26.3201,-81.8338,2.94000058218644,74.856906967542,0,161.316185479825,0,0,0,off race course(1),3079
182,False,'00:00:00,0.518362184352889,False,0.518362184352891,27.1471445110936,171246.097013753,3.25523538060596,4758.77609882113,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:19:04 PM,3/5/2019 8:26:56 AM,264416,25.8302,-81.5231,4.39818092589477,False,1,2,26.3201,-81.8338,2.94000058218644,74.856906967542,0,161.316185479825,0,0,0,off race course(1),3079
184,False,'00:00:00,0.518362184352889,False,0.518362184352891,27.1471445110936,171246.097013753,3.25523538060596,4758.77609882113,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:19:04 PM,3/5/2019 8:56:19 AM,266179,25.819,-81.4942,3.98735832256266,False,1,2,26.3201,-81.8338,2.94000058218644,74.856906967542,0,161.316185479825,0,0,0,off race course(1),3079
186,False,'00:00:00,0.518362184352889,False,0.518362184352891,27.1471445110936,171246.097013753,3.25523538060596,4758.77609882113,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:19:04 PM,3/5/2019 9:26:27 AM,267987,25.8136,-81.4677,3.1370392462697,False,1,2,26.3201,-81.8338,2.94000058218644,74.856906967542,0,161.316185479825,0,0,0,off race course(1),3079
188,False,'00:00:00,0.518362184352889,False,0.518362184352891,27.1471445110936,171246.097013753,3.25523538060596,4758.77609882113,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:19:04 PM,3/5/2019 9:45:57 AM,269157,25.8235,-81.4457,4.90929376910493,False,1,2,26.3201,-81.8338,2.94000058218644,74.856906967542,0,161.316185479825,0,0,0,off race course(1),3079
190,False,'00:00:00,0.518362184352889,False,0.518362184352891,27.1471445110936,171246.097013753,3.25523538060596,4758.77609882113,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:19:04 PM,3/5/2019 10:15:44 AM,270944,25.8369,-81.4106,5.20611441519111,False,1,2,26.3201,-81.8338,2.94000058218644,74.856906967542,0,161.316185479825,0,0,0,off race course(1),3079
192,False,'00:00:00,0.976150756439084,False,0.976150756439086,51.1219885431008,240067.665449274,3.25523538060596,-1729.17678357795,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 11:36:23 AM,3/5/2019 10:55:20 AM,273320,25.8454,-81.3874,0.551667221130674,False,1,2,25.8454,-81.3874,0.275273662432959,74.856906967542,0,204.335896765533,0,0,0,,3079
194,False,'00:00:00,0.99602928588452,False,0.996029285884522,52.1630469532489,243056.100849468,3.36089956513804,-2807.01463475264,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 11:41:41 AM,3/5/2019 11:35:04 AM,275704,25.826,-81.3661,4.10356732902792,False,1,2,25.826,-81.3661,4.02038982032103,74.856906967542,0,206.222910728753,0,0,0,,3079
196,False,'00:00:00,1.00586113694939,False,0.00586113694939065,52.5472391692566,244158.953107905,3.36089956513804,-2915.47422383149,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:14:49 AM,3/5/2019 1:22:56 PM,282176,25.818,-81.3596,0.0136550207191867,False,2,3,25.818,-81.3596,0.0113143989109924,74.856906967542,0,206.909821115302,0,0,0,,3079
198,False,'00:00:00,1.01460105732931,False,0.0146010573293168,52.8100449516577,244913.356603278,3.36089956513804,-77.6577388445693,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:25:44 AM,3/5/2019 1:42:13 PM,283333,25.8077,-81.363,3.28777829820305,False,2,3,25.8077,-81.363,2.76804056875768,74.856906967542,0,207.735349449837,0,0,0,,3079
200,False,'00:00:00,1.05832727318319,False,0.0583272731831932,54.1248741342338,248687.671316186,3.61118087181336,-4890.96339429504,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 4:21:14 AM,3/5/2019 2:22:04 PM,285724,25.7856,-81.3321,4.25655547636737,False,2,3,25.7856,-81.3321,4.2376147344761,74.856906967542,0,210.257358099637,0,0,0,,3079
202,False,'00:00:00,1.05832727318319,False,0.0583272731831932,54.1248741342338,248687.671316186,3.61118087181336,-4890.96339429504,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 4:21:14 AM,3/5/2019 3:01:48 PM,288108,25.7983,-81.2954,3.44050843642235,False,2,3,25.7856,-81.3321,4.2376147344761,74.856906967542,0,210.257358099637,0,0,0,off race course(1),3079
204,False,'00:00:00,1.05832727318319,False,0.0583272731831932,54.1248741342338,248687.671316186,3.61118087181336,-4890.96339429504,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 4:21:14 AM,3/5/2019 3:41:20 PM,290480,25.7801,-81.2685,3.99237710619915,False,2,3,25.7856,-81.3321,4.2376147344761,74.856906967542,0,210.257358099637,0,0,0,off race course(1),3079
206,False,'00:00:00,1.05832727318319,False,0.0583272731831932,54.1248741342338,248687.671316186,3.61118087181336,-4890.96339429504,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 4:21:14 AM,3/5/2019 4:01:06 PM,291666,25.7628,-81.2604,4.13453882534979,False,2,3,25.7856,-81.3321,4.2376147344761,74.856906967542,0,210.257358099637,0,0,0,off race course(1),3079
208,False,'00:00:00,1.05832727318319,False,0.0583272731831932,54.1248741342338,248687.671316186,3.61118087181336,-4890.96339429504,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 4:21:14 AM,3/5/2019 4:30:56 PM,293456,25.7443,-81.238,3.95499379238153,False,2,3,25.7856,-81.3321,4.2376147344761,74.856906967542,0,210.257358099637,0,0,0,off race course(1),3079
210,False,'00:00:00,1.05832727318319,False,0.0583272731831932,54.1248741342338,248687.671316186,3.61118087181336,-4890.96339429504,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 4:21:14 AM,3/5/2019 4:50:36 PM,294636,25.7295,-81.2293,3.74424798314601,False,2,3,25.7856,-81.3321,4.2376147344761,74.856906967542,0,210.257358099637,0,0,0,off race course(1),3079
212,False,'00:00:00,1.05832727318319,False,0.0583272731831932,54.1248741342338,248687.671316186,3.61118087181336,-4890.96339429504,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 4:21:14 AM,3/5/2019 5:30:16 PM,297016,25.7024,-81.2058,4.14434248479233,False,2,3,25.7856,-81.3321,4.2376147344761,74.856906967542,0,210.257358099637,0,0,0,off race course(1),3079
214,False,'00:00:00,1.05832727318319,False,0.0583272731831932,54.1248741342338,248687.671316186,3.61118087181336,-4890.96339429504,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 4:21:14 AM,3/5/2019 6:10:01 PM,299401,25.6836,-81.1906,3.09250203137821,False,2,3,25.7856,-81.3321,4.2376147344761,74.856906967542,0,210.257358099637,0,0,0,off race course(1),3079
216,False,'00:00:00,1.05832727318319,False,0.0583272731831932,54.1248741342338,248687.671316186,3.61118087181336,-4890.96339429504,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 4:21:14 AM,3/5/2019 6:49:50 PM,301790,25.6655,-81.1616,3.23609804191097,False,2,3,25.7856,-81.3321,4.2376147344761,74.856906967542,0,210.257358099637,0,0,0,off race course(1),3079
218,False,'00:00:00,1.05832727318319,False,0.0583272731831932,54.1248741342338,248687.671316186,3.61118087181336,-4890.96339429504,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 4:21:14 AM,3/5/2019 7:09:42 PM,302982,25.6541,-81.1499,3.02646950507297,False,2,3,25.7856,-81.3321,4.2376147344761,74.856906967542,0,210.257358099637,0,0,0,off race course(1),3079
220,False,'00:00:00,1.05832727318319,False,0.0583272731831932,54.1248741342338,248687.671316186,3.61118087181336,-4890.96339429504,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 4:21:14 AM,3/5/2019 7:39:28 PM,304768,25.641,-81.1491,1.68114245639706,False,2,3,25.7856,-81.3321,4.2376147344761,74.856906967542,0,210.257358099637,0,0,0,off race course(1),3079
222,False,'00:00:00,1.05832727318319,False,0.0583272731831932,54.1248741342338,248687.671316186,3.61118087181336,-4890.96339429504,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 4:21:14 AM,3/5/2019 8:19:26 PM,307166,25.6409,-81.1491,0.0545081722148799,False,2,3,25.7856,-81.3321,4.2376147344761,74.856906967542,0,210.257358099637,0,0,0,off race course(1),3079
224,False,'00:00:00,1.05832727318319,False,0.0583272731831932,54.1248741342338,248687.671316186,3.61118087181336,-4890.96339429504,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 4:21:14 AM,3/6/2019 7:45:59 AM,348359,25.6356,-81.1434,3.14767057967621,False,2,3,25.7856,-81.3321,4.2376147344761,74.856906967542,0,210.257358099637,0,0,0,off race course(1),3079
226,False,'00:00:00,1.05832727318319,False,0.0583272731831932,54.1248741342338,248687.671316186,3.61118087181336,-4890.96339429504,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 4:21:14 AM,3/6/2019 8:36:36 AM,351396,25.6286,-81.1434,2.21277403021072,False,2,3,25.7856,-81.3321,4.2376147344761,74.856906967542,0,210.257358099637,0,0,0,off race course(1),3079
228,False,'00:00:00,1.05832727318319,False,0.0583272731831932,54.1248741342338,248687.671316186,3.61118087181336,-4890.96339429504,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 4:21:14 AM,3/6/2019 9:05:55 AM,353155,25.604,-81.1368,4.04943012105256,False,2,3,25.7856,-81.3321,4.2376147344761,74.856906967542,0,210.257358099637,0,0,0,off race course(1),3079
230,False,'00:00:00,1.05832727318319,False,0.0583272731831932,54.1248741342338,248687.671316186,3.61118087181336,-4890.96339429504,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 4:21:14 AM,3/6/2019 9:36:09 AM,354969,25.5775,-81.1304,3.29230424995945,False,2,3,25.7856,-81.3321,4.2376147344761,74.856906967542,0,210.257358099637,0,0,0,off race course(1),3079
232,False,'00:00:00,1.05832727318319,False,0.0583272731831932,54.1248741342338,248687.671316186,3.61118087181336,-4890.96339429504,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 4:21:14 AM,3/6/2019 10:05:20 AM,356720,25.572,-81.1105,3.04464286583432,False,2,3,25.7856,-81.3321,4.2376147344761,74.856906967542,0,210.257358099637,0,0,0,off race course(1),3079
234,False,'00:00:00,1.05832727318319,False,0.0583272731831932,54.1248741342338,248687.671316186,3.61118087181336,-4890.96339429504,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 4:21:14 AM,3/6/2019 10:25:10 AM,357910,25.5679,-81.0977,2.27392823552666,False,2,3,25.7856,-81.3321,4.2376147344761,74.856906967542,0,210.257358099637,0,0,0,off race course(1),3079
236,False,'00:00:00,1.05832727318319,False,0.0583272731831932,54.1248741342338,248687.671316186,3.61118087181336,-4890.96339429504,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 4:21:14 AM,3/6/2019 10:54:57 AM,359697,25.5491,-81.0812,3.60297150287286,False,2,3,25.7856,-81.3321,4.2376147344761,74.856906967542,0,210.257358099637,0,0,0,off race course(1),3079
238,False,'00:00:00,1.05832727318319,False,0.0583272731831932,54.1248741342338,248687.671316186,3.61118087181336,-4890.96339429504,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 4:21:14 AM,3/6/2019 11:24:46 AM,361486,25.5344,-81.059,3.68253942827807,False,2,3,25.7856,-81.3321,4.2376147344761,74.856906967542,0,210.257358099637,0,0,0,off race course(1),3079
240,False,'00:00:00,1.05832727318319,False,0.0583272731831932,54.1248741342338,248687.671316186,3.61118087181336,-4890.96339429504,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 4:21:14 AM,3/6/2019 11:54:31 AM,363271,25.5214,-81.0413,2.89228750289676,False,2,3,25.7856,-81.3321,4.2376147344761,74.856906967542,0,210.257358099637,0,0,0,off race course(1),3079
242,False,'00:00:00,1.05832727318319,False,0.0583272731831932,54.1248741342338,248687.671316186,3.61118087181336,-4890.96339429504,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 4:21:14 AM,3/6/2019 12:14:24 PM,364464,25.5042,-81.0382,4.13987680209413,False,2,3,25.7856,-81.3321,4.2376147344761,74.856906967542,0,210.257358099637,0,0,0,off race course(1),3079
244,False,'00:00:00,1.05832727318319,False,0.0583272731831932,54.1248741342338,248687.671316186,3.61118087181336,-4890.96339429504,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 4:21:14 AM,3/6/2019 12:44:15 PM,366255,25.5011,-81.0684,3.84801241546629,False,2,3,25.7856,-81.3321,4.2376147344761,74.856906967542,0,210.257358099637,0,0,0,off race course(1),3079
246,False,'00:00:00,1.05832727318319,False,0.0583272731831932,54.1248741342338,248687.671316186,3.61118087181336,-4890.96339429504,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 4:21:14 AM,3/6/2019 1:04:01 PM,367441,25.5006,-81.0832,2.69880209791423,False,2,3,25.7856,-81.3321,4.2376147344761,74.856906967542,0,210.257358099637,0,0,0,off race course(1),3079
248,False,'00:00:00,1.05832727318319,False,0.0583272731831932,54.1248741342338,248687.671316186,3.61118087181336,-4890.96339429504,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 4:21:14 AM,3/6/2019 1:43:42 PM,369822,25.4862,-81.1116,3.10909713190359,False,2,3,25.7856,-81.3321,4.2376147344761,74.856906967542,0,210.257358099637,0,0,0,off race course(1),3079
250,False,'00:00:00,1.50895064571898,False,0.508950645718986,67.6749321255524,287584.118029659,3.61118087181336,-3683.30587755308,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 9:50:54 PM,3/6/2019 2:33:19 PM,372799,25.4791,-81.1423,2.12389817019906,False,2,3,25.4791,-81.1423,0.999240350394367,74.856906967542,0,234.531206492648,0,0,0,,3079
252,False,'00:00:00,1.53554099525384,False,0.535540995253841,68.4744929121561,289879.316585284,3.61118087181336,1151.48647885446,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 11:10:04 PM,3/6/2019 4:16:10 PM,378970,25.4541,-81.1434,0.100919802119766,False,2,3,25.4541,-81.1434,0.100921216386319,74.856906967542,0,236.268466096591,0,0,0,,3079
254,False,'00:00:00,1.54884002009706,False,0.548840020097057,68.8743890756407,291027.248189996,3.61118087181336,-3324.42763706354,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 11:38:28 PM,3/6/2019 4:56:26 PM,381386,25.4516,-81.1262,2.68124030143984,False,2,3,25.4516,-81.1262,1.37815049017045,74.856906967542,0,237.427939028249,0,0,0,,3079
256,False,'00:00:00,1.54884002009706,False,0.548840020097057,68.8743890756407,291027.248189996,3.61118087181336,-3324.42763706354,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 11:38:28 PM,3/6/2019 5:25:40 PM,383140,25.4497,-81.1108,1.38678634240295,False,2,3,25.4516,-81.1262,1.37815049017045,74.856906967542,0,237.427939028249,0,0,0,off race course(1),3079
258,False,'00:00:00,1.54884002009706,False,0.548840020097057,68.8743890756407,291027.248189996,3.61118087181336,-3324.42763706354,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 11:38:28 PM,3/6/2019 9:16:42 PM,397002,25.4282,-81.0444,2.90914535786375,False,2,3,25.4516,-81.1262,1.37815049017045,74.856906967542,0,237.427939028249,0,0,0,off race course(1),3079
260,False,'00:00:00,1.54884002009706,False,0.548840020097057,68.8743890756407,291027.248189996,3.61118087181336,-3324.42763706354,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 11:38:28 PM,3/6/2019 9:36:29 PM,398189,25.4251,-81.0312,2.10442723318761,False,2,3,25.4516,-81.1262,1.37815049017045,74.856906967542,0,237.427939028249,0,0,0,off race course(1),3079
