index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,0.0435606622188582,False,0.0435606622188589,2.28131531957823,99866.8895776089,3,4011.75163607409,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:58:01 PM,3/4/2019 4:10:51 AM,162651,26.1316,-81.9195,3.59378668970657,False,1,2,26.8225,-82.2816,1.59068455882453,95.561147568131,0,118.969704590548,0,0,0,off race course(1),3101
134,False,'00:00:00,0.0435606622188582,False,0.0435606622188589,2.28131531957823,99866.8895776089,3,4011.75163607409,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:58:01 PM,3/4/2019 4:40:53 AM,164453,26.1141,-81.9049,2.84379087341152,False,1,2,26.8225,-82.2816,1.59068455882453,95.561147568131,0,118.969704590548,0,0,0,off race course(1),3101
136,False,'00:00:00,0.0435606622188582,False,0.0435606622188589,2.28131531957823,99866.8895776089,3,4011.75163607409,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:58:01 PM,3/4/2019 5:01:01 AM,165661,26.1016,-81.893,3.60063835959673,False,1,2,26.8225,-82.2816,1.59068455882453,95.561147568131,0,118.969704590548,0,0,0,off race course(1),3101
138,False,'00:00:00,0.0435606622188582,False,0.0435606622188589,2.28131531957823,99866.8895776089,3,4011.75163607409,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:58:01 PM,3/4/2019 5:20:51 AM,166851,26.089,-81.881,3.67534869003502,False,1,2,26.8225,-82.2816,1.59068455882453,95.561147568131,0,118.969704590548,0,0,0,off race course(1),3101
140,False,'00:00:00,0.0435606622188582,False,0.0435606622188589,2.28131531957823,99866.8895776089,3,4011.75163607409,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:58:01 PM,3/4/2019 6:11:17 AM,169877,26.0512,-81.8434,4.1564893235346,False,1,2,26.8225,-82.2816,1.59068455882453,95.561147568131,0,118.969704590548,0,0,0,off race course(1),3101
142,False,'00:00:00,0.0435606622188582,False,0.0435606622188589,2.28131531957823,99866.8895776089,3,4011.75163607409,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:58:01 PM,3/4/2019 7:01:00 AM,172860,26.0172,-81.8143,2.1880233536059,False,1,2,26.8225,-82.2816,1.59068455882453,95.561147568131,0,118.969704590548,0,0,0,off race course(1),3101
144,False,'00:00:00,0.0435606622188582,False,0.0435606622188589,2.28131531957823,99866.8895776089,3,4011.75163607409,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:58:01 PM,3/4/2019 7:21:15 AM,174075,25.9927,-81.7943,3.86778283763898,False,1,2,26.8225,-82.2816,1.59068455882453,95.561147568131,0,118.969704590548,0,0,0,off race course(1),3101
146,False,'00:00:00,0.0435606622188582,False,0.0435606622188589,2.28131531957823,99866.8895776089,3,4011.75163607409,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:58:01 PM,3/4/2019 8:11:18 AM,177078,25.9588,-81.7656,3.53665497535432,False,1,2,26.8225,-82.2816,1.59068455882453,95.561147568131,0,118.969704590548,0,0,0,off race course(1),3101
148,False,'00:00:00,0.0435606622188582,False,0.0435606622188589,2.28131531957823,99866.8895776089,3,4011.75163607409,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:58:01 PM,3/4/2019 8:31:17 AM,178277,25.9444,-81.7547,3.62550620530373,False,1,2,26.8225,-82.2816,1.59068455882453,95.561147568131,0,118.969704590548,0,0,0,off race course(1),3101
150,False,'00:00:00,0.0435606622188582,False,0.0435606622188589,2.28131531957823,99866.8895776089,3,4011.75163607409,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:58:01 PM,3/4/2019 9:01:18 AM,180078,25.9196,-81.7385,4.13012712052856,False,1,2,26.8225,-82.2816,1.59068455882453,95.561147568131,0,118.969704590548,0,0,0,off race course(1),3101
152,False,'00:00:00,0.0435606622188582,False,0.0435606622188589,2.28131531957823,99866.8895776089,3,4011.75163607409,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:58:01 PM,3/4/2019 9:51:12 AM,183072,25.9018,-81.6945,3.71268240599108,False,1,2,26.8225,-82.2816,1.59068455882453,95.561147568131,0,118.969704590548,0,0,0,off race course(1),3101
154,False,'00:00:00,0.0435606622188582,False,0.0435606622188589,2.28131531957823,99866.8895776089,3,4011.75163607409,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:58:01 PM,3/4/2019 10:21:28 AM,184888,25.8922,-81.6563,4.85831257095623,False,1,2,26.8225,-82.2816,1.59068455882453,95.561147568131,0,118.969704590548,0,0,0,off race course(1),3101
156,False,'00:00:00,0.0435606622188582,False,0.0435606622188589,2.28131531957823,99866.8895776089,3,4011.75163607409,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:58:01 PM,3/4/2019 11:13:30 AM,188010,25.8671,-81.6133,3.06223623664493,False,1,2,26.8225,-82.2816,1.59068455882453,95.561147568131,0,118.969704590548,0,0,0,off race course(1),3101
158,False,'00:00:00,0.0435606622188582,False,0.0435606622188589,2.28131531957823,99866.8895776089,3,4011.75163607409,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:58:01 PM,3/4/2019 12:00:23 PM,190823,25.8411,-81.5525,4.79553869349781,False,1,2,26.8225,-82.2816,1.59068455882453,95.561147568131,0,118.969704590548,0,0,0,off race course(1),3101
160,False,'00:00:00,0.0435606622188582,False,0.0435606622188589,2.28131531957823,99866.8895776089,3,4011.75163607409,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:58:01 PM,3/4/2019 1:00:24 PM,194424,25.8103,-81.4843,4.53707938344262,False,1,2,26.8225,-82.2816,1.59068455882453,95.561147568131,0,118.969704590548,0,0,0,off race course(1),3101
162,False,'00:00:00,0.0435606622188582,False,0.0435606622188589,2.28131531957823,99866.8895776089,3,4011.75163607409,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:58:01 PM,3/4/2019 1:30:14 PM,196214,25.8209,-81.4521,4.44022536448943,False,1,2,26.8225,-82.2816,1.59068455882453,95.561147568131,0,118.969704590548,0,0,0,off race course(1),3101
164,False,'00:00:00,0.0435606622188582,False,0.0435606622188589,2.28131531957823,99866.8895776089,3,4011.75163607409,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:58:01 PM,3/4/2019 2:00:18 PM,198018,25.8326,-81.4224,3.83183419235503,False,1,2,26.8225,-82.2816,1.59068455882453,95.561147568131,0,118.969704590548,0,0,0,off race course(1),3101
166,False,'00:00:00,0.974884280188372,False,0.974884280188374,51.0556619189068,239877.269953897,3.09025476272635,3910.92588520659,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:05:50 PM,3/4/2019 2:20:17 PM,199217,25.838,-81.4028,3.60210850030877,False,1,2,25.838,-81.4028,3.09025476272635,95.561147568131,0,206.033815193506,0,0,0,,3101
168,False,'00:00:00,1.00586113694939,False,0.00586113694939065,52.5472391692566,244158.953107905,3.46252217730355,-2915.47422383149,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 6:31:19 AM,3/4/2019 3:07:22 PM,202042,25.818,-81.3596,3.01575613477552,False,2,3,25.818,-81.3596,2.65094071457883,95.561147568131,0,209.058311996376,0,0,0,,3101
170,False,'00:00:00,1.01860537754265,False,0.0186053775426532,52.9304532003492,245258.997413973,3.46252217730355,2309.98045126645,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:25:27 AM,3/4/2019 4:13:21 PM,206001,25.8013,-81.3673,1.49093613386598,False,2,3,25.8013,-81.3673,0.823361021807618,95.561147568131,0,210.312863292238,0,0,0,,3101
172,False,'00:00:00,1.01860537754265,False,0.0186053775426532,52.9304532003492,245258.997413973,3.46252217730355,2309.98045126645,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:25:27 AM,3/4/2019 5:03:21 PM,209001,25.7924,-81.3879,1.38073412001858,False,2,3,25.8013,-81.3673,0.823361021807618,95.561147568131,0,210.312863292238,0,0,0,off race course(1),3101
174,False,'00:00:00,1.01860537754265,False,0.0186053775426532,52.9304532003492,245258.997413973,3.46252217730355,2309.98045126645,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:25:27 AM,3/4/2019 5:33:17 PM,210797,25.7578,-81.3955,5.94644672386312,False,2,3,25.8013,-81.3673,0.823361021807618,95.561147568131,0,210.312863292238,0,0,0,off race course(1),3101
176,False,'00:00:00,1.01860537754265,False,0.0186053775426532,52.9304532003492,245258.997413973,3.46252217730355,2309.98045126645,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:25:27 AM,3/4/2019 6:03:18 PM,212598,25.7188,-81.3793,5.66856178516877,False,2,3,25.8013,-81.3673,0.823361021807618,95.561147568131,0,210.312863292238,0,0,0,off race course(1),3101
178,False,'00:00:00,1.01860537754265,False,0.0186053775426532,52.9304532003492,245258.997413973,3.46252217730355,2309.98045126645,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:25:27 AM,3/4/2019 6:23:17 PM,213797,25.6962,-81.3669,5.1466944500383,False,2,3,25.8013,-81.3673,0.823361021807618,95.561147568131,0,210.312863292238,0,0,0,off race course(1),3101
180,False,'00:00:00,1.01860537754265,False,0.0186053775426532,52.9304532003492,245258.997413973,3.46252217730355,2309.98045126645,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:25:27 AM,3/4/2019 7:27:16 PM,217636,25.6309,-81.3401,4.34216441984669,False,2,3,25.8013,-81.3673,0.823361021807618,95.561147568131,0,210.312863292238,0,0,0,off race course(1),3101
182,False,'00:00:00,1.01860537754265,False,0.0186053775426532,52.9304532003492,245258.997413973,3.46252217730355,2309.98045126645,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:25:27 AM,3/4/2019 7:57:14 PM,219434,25.5994,-81.331,4.44126089671679,False,2,3,25.8013,-81.3673,0.823361021807618,95.561147568131,0,210.312863292238,0,0,0,off race course(1),3101
184,False,'00:00:00,1.01860537754265,False,0.0186053775426532,52.9304532003492,245258.997413973,3.46252217730355,2309.98045126645,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:25:27 AM,3/4/2019 8:37:09 PM,221829,25.5631,-81.3182,3.67087204407497,False,2,3,25.8013,-81.3673,0.823361021807618,95.561147568131,0,210.312863292238,0,0,0,off race course(1),3101
186,False,'00:00:00,1.01860537754265,False,0.0186053775426532,52.9304532003492,245258.997413973,3.46252217730355,2309.98045126645,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:25:27 AM,3/4/2019 9:07:10 PM,223630,25.5434,-81.3088,2.67963855219636,False,2,3,25.8013,-81.3673,0.823361021807618,95.561147568131,0,210.312863292238,0,0,0,off race course(1),3101
188,False,'00:00:00,1.01860537754265,False,0.0186053775426532,52.9304532003492,245258.997413973,3.46252217730355,2309.98045126645,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:25:27 AM,3/4/2019 9:37:18 PM,225438,25.5232,-81.3019,2.71485957506326,False,2,3,25.8013,-81.3673,0.823361021807618,95.561147568131,0,210.312863292238,0,0,0,off race course(1),3101
190,False,'00:00:00,1.01860537754265,False,0.0186053775426532,52.9304532003492,245258.997413973,3.46252217730355,2309.98045126645,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:25:27 AM,3/4/2019 10:07:30 PM,227250,25.502,-81.2949,2.83527765730543,False,2,3,25.8013,-81.3673,0.823361021807618,95.561147568131,0,210.312863292238,0,0,0,off race course(1),3101
192,False,'00:00:00,1.01860537754265,False,0.0186053775426532,52.9304532003492,245258.997413973,3.46252217730355,2309.98045126645,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:25:27 AM,3/4/2019 11:17:09 PM,231429,25.4559,-81.2825,3.14077157734953,False,2,3,25.8013,-81.3673,0.823361021807618,95.561147568131,0,210.312863292238,0,0,0,off race course(1),3101
194,False,'00:00:00,1.01860537754265,False,0.0186053775426532,52.9304532003492,245258.997413973,3.46252217730355,2309.98045126645,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:25:27 AM,3/4/2019 11:48:50 PM,233330,25.4352,-81.2747,2.55195757865413,False,2,3,25.8013,-81.3673,0.823361021807618,95.561147568131,0,210.312863292238,0,0,0,off race course(1),3101
196,False,'00:00:00,1.01860537754265,False,0.0186053775426532,52.9304532003492,245258.997413973,3.46252217730355,2309.98045126645,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:25:27 AM,3/5/2019 12:26:59 AM,235619,25.4205,-81.2661,1.66807777925877,False,2,3,25.8013,-81.3673,0.823361021807618,95.561147568131,0,210.312863292238,0,0,0,off race course(1),3101
198,False,'00:00:00,1.01860537754265,False,0.0186053775426532,52.9304532003492,245258.997413973,3.46252217730355,2309.98045126645,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:25:27 AM,3/5/2019 12:46:58 AM,236818,25.411,-81.2607,2.70613449316948,False,2,3,25.8013,-81.3673,0.823361021807618,95.561147568131,0,210.312863292238,0,0,0,off race course(1),3101
200,False,'00:00:00,1.01860537754265,False,0.0186053775426532,52.9304532003492,245258.997413973,3.46252217730355,2309.98045126645,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:25:27 AM,3/5/2019 1:26:59 AM,239219,25.3833,-81.249,3.19693956012484,False,2,3,25.8013,-81.3673,0.823361021807618,95.561147568131,0,210.312863292238,0,0,0,off race course(1),3101
202,False,'00:00:00,1.01860537754265,False,0.0186053775426532,52.9304532003492,245258.997413973,3.46252217730355,2309.98045126645,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:25:27 AM,3/5/2019 1:58:45 AM,241125,25.3621,-81.2407,2.83964781710726,False,2,3,25.8013,-81.3673,0.823361021807618,95.561147568131,0,210.312863292238,0,0,0,off race course(1),3101
204,False,'00:00:00,1.01860537754265,False,0.0186053775426532,52.9304532003492,245258.997413973,3.46252217730355,2309.98045126645,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:25:27 AM,3/5/2019 2:36:49 AM,243409,25.3316,-81.2288,3.58101124755978,False,2,3,25.8013,-81.3673,0.823361021807618,95.561147568131,0,210.312863292238,0,0,0,off race course(1),3101
206,False,'00:00:00,1.01860537754265,False,0.0186053775426532,52.9304532003492,245258.997413973,3.46252217730355,2309.98045126645,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:25:27 AM,3/5/2019 3:06:50 AM,245210,25.3075,-81.2184,3.2301611629236,False,2,3,25.8013,-81.3673,0.823361021807618,95.561147568131,0,210.312863292238,0,0,0,off race course(1),3101
208,False,'00:00:00,1.01860537754265,False,0.0186053775426532,52.9304532003492,245258.997413973,3.46252217730355,2309.98045126645,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:25:27 AM,3/5/2019 3:47:09 AM,247629,25.28,-81.2082,3.05361053998829,False,2,3,25.8013,-81.3673,0.823361021807618,95.561147568131,0,210.312863292238,0,0,0,off race course(1),3101
210,False,'00:00:00,1.01860537754265,False,0.0186053775426532,52.9304532003492,245258.997413973,3.46252217730355,2309.98045126645,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:25:27 AM,3/5/2019 4:16:43 AM,249403,25.2638,-81.1974,2.54210934089596,False,2,3,25.8013,-81.3673,0.823361021807618,95.561147568131,0,210.312863292238,0,0,0,off race course(1),3101
212,False,'00:00:00,1.01860537754265,False,0.0186053775426532,52.9304532003492,245258.997413973,3.46252217730355,2309.98045126645,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:25:27 AM,3/5/2019 4:46:57 AM,251217,25.2519,-81.1903,1.87058700106192,False,2,3,25.8013,-81.3673,0.823361021807618,95.561147568131,0,210.312863292238,0,0,0,off race course(1),3101
214,False,'00:00:00,1.01860537754265,False,0.0186053775426532,52.9304532003492,245258.997413973,3.46252217730355,2309.98045126645,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:25:27 AM,3/5/2019 5:16:43 AM,253003,25.2311,-81.1794,3.18578452820577,False,2,3,25.8013,-81.3673,0.823361021807618,95.561147568131,0,210.312863292238,0,0,0,off race course(1),3101
216,False,'00:00:00,1.01860537754265,False,0.0186053775426532,52.9304532003492,245258.997413973,3.46252217730355,2309.98045126645,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:25:27 AM,3/5/2019 6:16:40 AM,256600,25.1902,-81.1612,3.08631613514748,False,2,3,25.8013,-81.3673,0.823361021807618,95.561147568131,0,210.312863292238,0,0,0,off race course(1),3101
218,False,'00:00:00,1.01860537754265,False,0.0186053775426532,52.9304532003492,245258.997413973,3.46252217730355,2309.98045126645,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:25:27 AM,3/5/2019 6:36:39 AM,257799,25.1771,-81.1547,3.01499783651581,False,2,3,25.8013,-81.3673,0.823361021807618,95.561147568131,0,210.312863292238,0,0,0,off race course(1),3101
220,False,'00:00:00,1.01860537754265,False,0.0186053775426532,52.9304532003492,245258.997413973,3.46252217730355,2309.98045126645,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:25:27 AM,3/5/2019 7:00:13 AM,259213,25.1664,-81.1485,1.88613191598987,False,2,3,25.8013,-81.3673,0.823361021807618,95.561147568131,0,210.312863292238,0,0,0,off race course(1),3101
222,False,'00:00:00,1.01860537754265,False,0.0186053775426532,52.9304532003492,245258.997413973,3.46252217730355,2309.98045126645,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:25:27 AM,3/5/2019 7:45:58 AM,261958,25.1382,-81.1195,2.64951841722563,False,2,3,25.8013,-81.3673,0.823361021807618,95.561147568131,0,210.312863292238,0,0,0,off race course(1),3101
224,False,'00:00:00,1.01860537754265,False,0.0186053775426532,52.9304532003492,245258.997413973,3.46252217730355,2309.98045126645,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:25:27 AM,3/5/2019 8:05:57 AM,263157,25.1302,-81.1078,2.88707947528947,False,2,3,25.8013,-81.3673,0.823361021807618,95.561147568131,0,210.312863292238,0,0,0,off race course(1),3101
226,False,'00:00:00,1.01860537754265,False,0.0186053775426532,52.9304532003492,245258.997413973,3.46252217730355,2309.98045126645,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:25:27 AM,3/5/2019 8:56:16 AM,266176,25.1095,-81.0765,3.07114764142009,False,2,3,25.8013,-81.3673,0.823361021807618,95.561147568131,0,210.312863292238,0,0,0,off race course(1),3101
228,False,'00:00:00,1.01860537754265,False,0.0186053775426532,52.9304532003492,245258.997413973,3.46252217730355,2309.98045126645,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:25:27 AM,3/5/2019 9:37:26 AM,268646,25.1059,-81.0494,2.3025531574196,False,2,3,25.8013,-81.3673,0.823361021807618,95.561147568131,0,210.312863292238,0,0,0,off race course(1),3101
230,False,'00:00:00,1.01860537754265,False,0.0186053775426532,52.9304532003492,245258.997413973,3.46252217730355,2309.98045126645,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:25:27 AM,3/5/2019 10:06:13 AM,270373,25.1086,-81.0298,2.40175788195159,False,2,3,25.8013,-81.3673,0.823361021807618,95.561147568131,0,210.312863292238,0,0,0,off race course(1),3101
232,False,'00:00:00,1.01860537754265,False,0.0186053775426532,52.9304532003492,245258.997413973,3.46252217730355,2309.98045126645,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:25:27 AM,3/5/2019 10:46:10 AM,272770,25.1158,-81.0038,2.72932805036149,False,2,3,25.8013,-81.3673,0.823361021807618,95.561147568131,0,210.312863292238,0,0,0,off race course(1),3101
234,False,'00:00:00,1.01860537754265,False,0.0186053775426532,52.9304532003492,245258.997413973,3.46252217730355,2309.98045126645,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:25:27 AM,3/5/2019 11:36:16 AM,275776,25.1268,-80.9629,3.57689094330755,False,2,3,25.8013,-81.3673,0.823361021807618,95.561147568131,0,210.312863292238,0,0,0,off race course(1),3101
236,False,'00:00:00,2.03854209829522,False,0.0385420982952216,83.1173594183787,331912.751213882,3.46252217730355,-795.625254994164,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 9:24:04 PM,3/5/2019 12:42:15 PM,279735,25.1421,-80.9235,0.241722950798533,False,3,4,25.1421,-80.9235,0.239596544019563,95.561147568131,0,263.731180999238,0,0,0,,3101
238,False,'00:00:00,2.03641138958871,False,0.0364113895887072,83.079945414903,331805.351541241,3.46252217730355,4618.36863208993,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 10:29:19 PM,3/5/2019 1:46:21 PM,283581,25.1274,-80.9263,2.00396563904988,False,3,4,25.1274,-80.9263,0.279567986906091,95.561147568131,0,264.817013549908,0,0,0,,3101
240,False,'00:00:00,2.11808002243098,False,0.118080022430983,84.5139990251794,335921.908818865,4.10143456869618,3572.27459893195,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 9:00:27 PM,3/5/2019 2:16:22 PM,285382,25.1263,-80.8854,5.16474116740584,False,3,4,25.1263,-80.8854,5.05042106728228,95.561147568131,0,267.391154908957,0,0,0,,3101
242,False,'00:00:00,2.23322544075466,False,0.233225440754663,86.535885483996,341725.883898266,4.29446894504747,2913.02614475201,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 8:31:47 PM,3/5/2019 2:56:15 PM,287775,25.1225,-80.828,5.5150411408826,False,3,4,25.1225,-80.828,5.45719440260153,95.561147568131,0,271.002989757601,0,0,0,,3101
244,False,'00:00:00,2.32098353861354,False,0.320983538613545,88.0768665520711,346149.384376216,4.76305865512237,4089.09471240163,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 7:54:08 PM,3/5/2019 3:26:14 PM,289574,25.115,-80.7848,5.55796387314262,False,3,4,25.115,-80.7848,5.51682576094008,95.561147568131,0,273.762520318644,0,0,0,,3101
246,False,'00:00:00,2.36970173420139,False,0.369701734201391,88.9323296820077,348605.054755652,4.71121808777543,4680.17160299418,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 7:57:37 PM,3/5/2019 3:56:30 PM,291390,25.1071,-80.749,4.59315632605338,False,3,4,25.111,-80.7608,4.58146534164687,95.561147568131,0,275.290920561482,0,0,0,off race course(1),3101
248,False,'00:00:00,2.36970173420139,False,0.369701734201391,88.9323296820077,348605.054755652,4.71121808777543,4680.17160299418,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 7:57:37 PM,3/5/2019 4:16:13 PM,292573,25.1044,-80.7274,4.04373914082454,False,3,4,25.111,-80.7608,4.58146534164687,95.561147568131,0,275.290920561482,0,0,0,off race course(1),3101
250,False,'00:00:00,2.36970173420139,False,0.369701734201391,88.9323296820077,348605.054755652,4.71121808777543,4680.17160299418,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 7:57:37 PM,3/5/2019 4:46:09 PM,294369,25.0852,-80.6964,5.14596973884989,False,3,4,25.111,-80.7608,4.58146534164687,95.561147568131,0,275.290920561482,0,0,0,off race course(1),3101
252,False,'00:00:00,2.36970173420139,False,0.369701734201391,88.9323296820077,348605.054755652,4.71121808777543,4680.17160299418,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 7:57:37 PM,3/5/2019 5:16:10 PM,296170,25.0659,-80.6602,5.26477820358542,False,3,4,25.111,-80.7608,4.58146534164687,95.561147568131,0,275.290920561482,0,0,0,off race course(1),3101
254,False,'00:00:00,2.36970173420139,False,0.369701734201391,88.9323296820077,348605.054755652,4.71121808777543,4680.17160299418,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 7:57:37 PM,3/5/2019 5:46:08 PM,297968,25.061,-80.6219,5.0152170267753,False,3,4,25.111,-80.7608,4.58146534164687,95.561147568131,0,275.290920561482,0,0,0,off race course(1),3101
256,False,'00:00:00,2.36970173420139,False,0.369701734201391,88.9323296820077,348605.054755652,4.71121808777543,4680.17160299418,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 7:57:37 PM,3/5/2019 6:26:09 PM,300369,25.079,-80.5837,6.60225434969605,False,3,4,25.111,-80.7608,4.58146534164687,95.561147568131,0,275.290920561482,0,0,0,off race course(1),3101
258,False,'00:00:00,2.36970173420139,False,0.369701734201391,88.9323296820077,348605.054755652,4.71121808777543,4680.17160299418,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 7:57:37 PM,3/5/2019 6:56:01 PM,302161,25.0766,-80.5333,6.81306719127934,False,3,4,25.111,-80.7608,4.58146534164687,95.561147568131,0,275.290920561482,0,0,0,off race course(1),3101
260,False,'00:00:00,2.36970173420139,False,0.369701734201391,88.9323296820077,348605.054755652,4.71121808777543,4680.17160299418,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 7:57:37 PM,3/5/2019 7:35:59 PM,304559,25.0793,-80.478,5.52481786258431,False,3,4,25.111,-80.7608,4.58146534164687,95.561147568131,0,275.290920561482,0,0,0,off race course(1),3101
