index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'00:00:00,0.265328089059483,False,0.265328089059484,13.8954966121651,133206.258608882,3.66970981561107,1314.49757471007,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:47:05 PM,3/4/2019 7:18:07 AM,173887,25.8723,-81.5906,4.56324530334475,False,1,2,26.5926,-82.0641,3.66970981561107,117.128662031188,0,135.679716960755,0,0,0,off race course(1),3054
132,False,'00:00:00,0.265328089059483,False,0.265328089059484,13.8954966121651,133206.258608882,3.66970981561107,1314.49757471007,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:47:05 PM,3/4/2019 7:47:57 AM,175677,25.8568,-81.5664,4.26321084343611,False,1,2,26.5926,-82.0641,3.66970981561107,117.128662031188,0,135.679716960755,0,0,0,off race course(1),3054
134,False,'00:00:00,0.265328089059483,False,0.265328089059484,13.8954966121651,133206.258608882,3.66970981561107,1314.49757471007,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:47:05 PM,3/4/2019 8:17:48 AM,177468,25.8435,-81.5323,4.6168137797286,False,1,2,26.5926,-82.0641,3.66970981561107,117.128662031188,0,135.679716960755,0,0,0,off race course(1),3054
136,False,'00:00:00,0.265328089059483,False,0.265328089059484,13.8954966121651,133206.258608882,3.66970981561107,1314.49757471007,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:47:05 PM,3/4/2019 8:37:36 AM,178656,25.8336,-81.5119,4.50919461618925,False,1,2,26.5926,-82.0641,3.66970981561107,117.128662031188,0,135.679716960755,0,0,0,off race course(1),3054
138,False,'00:00:00,0.265328089059483,False,0.265328089059484,13.8954966121651,133206.258608882,3.66970981561107,1314.49757471007,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:47:05 PM,3/4/2019 9:27:24 AM,181644,25.8205,-81.4642,3.45760255630488,False,1,2,26.5926,-82.0641,3.66970981561107,117.128662031188,0,135.679716960755,0,0,0,off race course(1),3054
140,False,'00:00:00,0.265328089059483,False,0.265328089059484,13.8954966121651,133206.258608882,3.66970981561107,1314.49757471007,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:47:05 PM,3/4/2019 9:57:18 AM,183438,25.8287,-81.4273,5.2147223453206,False,1,2,26.5926,-82.0641,3.66970981561107,117.128662031188,0,135.679716960755,0,0,0,off race course(1),3054
142,False,'00:00:00,0.98433487106911,False,0.984334871069112,51.5505987875654,241298.022953673,3.66970981561107,1188.75295475496,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:51:03 AM,3/4/2019 10:27:08 AM,185228,25.8322,-81.3871,4.91104647354942,False,1,2,25.8322,-81.3871,2.14115610599588,117.128662031188,0,202.910494480742,0,0,0,,3054
144,False,'00:00:00,1.0057956321053,False,0.00579563210530397,52.5452694657521,244153.298927867,4.14396772835874,-2886.93822158045,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/4/2019 11:38:55 PM,3/4/2019 10:46:51 AM,186411,25.818,-81.3597,7.16857692455389,False,2,3,25.818,-81.3597,6.49397204464413,117.128662031188,0,204.879151677806,0,0,0,,3054
146,False,'00:00:00,1.00596755169465,False,0.00596755169465378,52.5504390165289,244168.138506889,4.14396772835874,-2897.34298480889,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 2:03:56 AM,3/4/2019 1:12:00 PM,195120,25.8179,-81.3596,0.0422444918555332,False,2,3,25.8179,-81.3596,0.0350039981804528,117.128662031188,0,204.901239591189,0,0,0,,3054
148,False,'00:00:00,1.01179896154366,False,0.0117989615436652,52.7257870930847,244671.488169336,4.14396772835874,-276.799848025898,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 2:36:14 AM,3/4/2019 1:48:50 PM,197330,25.8099,-81.3637,4.00565257866488,False,2,3,25.8099,-81.3637,2.26602324419532,117.128662031188,0,205.55498019965,0,0,0,,3054
150,False,'00:00:00,1.02061154742044,False,0.0206115474204471,52.9907778968504,245432.163930638,4.14396772835874,4277.96581091767,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 2:49:16 AM,3/4/2019 2:18:40 PM,199120,25.7997,-81.3816,4.00779024768113,False,2,3,25.7969,-81.3714,1.42630580906895,117.128662031188,0,206.574048089806,0,0,0,off race course(1),3054
152,False,'00:00:00,1.02061154742044,False,0.0206115474204471,52.9907778968504,245432.163930638,4.14396772835874,4277.96581091767,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 2:49:16 AM,3/4/2019 2:38:27 PM,200307,25.7855,-81.3934,3.57528619369872,False,2,3,25.7969,-81.3714,1.42630580906895,117.128662031188,0,206.574048089806,0,0,0,off race course(1),3054
154,False,'00:00:00,1.02061154742044,False,0.0206115474204471,52.9907778968504,245432.163930638,4.14396772835874,4277.96581091767,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 2:49:16 AM,3/4/2019 3:08:20 PM,202100,25.7609,-81.3868,3.66594912842679,False,2,3,25.7969,-81.3714,1.42630580906895,117.128662031188,0,206.574048089806,0,0,0,off race course(1),3054
156,False,'00:00:00,1.02061154742044,False,0.0206115474204471,52.9907778968504,245432.163930638,4.14396772835874,4277.96581091767,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 2:49:16 AM,3/4/2019 3:58:01 PM,205081,25.7112,-81.3668,4.51639655302945,False,2,3,25.7969,-81.3714,1.42630580906895,117.128662031188,0,206.574048089806,0,0,0,off race course(1),3054
158,False,'00:00:00,1.02061154742044,False,0.0206115474204471,52.9907778968504,245432.163930638,4.14396772835874,4277.96581091767,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 2:49:16 AM,3/4/2019 4:28:06 PM,206886,25.6834,-81.3491,4.3329918714163,False,2,3,25.7969,-81.3714,1.42630580906895,117.128662031188,0,206.574048089806,0,0,0,off race course(1),3054
160,False,'00:00:00,1.02061154742044,False,0.0206115474204471,52.9907778968504,245432.163930638,4.14396772835874,4277.96581091767,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 2:49:16 AM,3/4/2019 5:07:09 PM,209229,25.6557,-81.3307,2.74840729090975,False,2,3,25.7969,-81.3714,1.42630580906895,117.128662031188,0,206.574048089806,0,0,0,off race course(1),3054
162,False,'00:00:00,1.02061154742044,False,0.0206115474204471,52.9907778968504,245432.163930638,4.14396772835874,4277.96581091767,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 2:49:16 AM,3/4/2019 5:56:59 PM,212219,25.6178,-81.3038,3.60951384488157,False,2,3,25.7969,-81.3714,1.42630580906895,117.128662031188,0,206.574048089806,0,0,0,off race course(1),3054
164,False,'00:00:00,1.02061154742044,False,0.0206115474204471,52.9907778968504,245432.163930638,4.14396772835874,4277.96581091767,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 2:49:16 AM,3/4/2019 6:18:22 PM,213502,25.6055,-81.2962,1.26492336843357,False,2,3,25.7969,-81.3714,1.42630580906895,117.128662031188,0,206.574048089806,0,0,0,off race course(1),3054
166,False,'00:00:00,1.02061154742044,False,0.0206115474204471,52.9907778968504,245432.163930638,4.14396772835874,4277.96581091767,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 2:49:16 AM,3/4/2019 6:36:38 PM,214598,25.5913,-81.2856,3.84458864399114,False,2,3,25.7969,-81.3714,1.42630580906895,117.128662031188,0,206.574048089806,0,0,0,off race course(1),3054
168,False,'00:00:00,1.02061154742044,False,0.0206115474204471,52.9907778968504,245432.163930638,4.14396772835874,4277.96581091767,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 2:49:16 AM,3/4/2019 7:06:31 PM,216391,25.5701,-81.2704,4.58343375732523,False,2,3,25.7969,-81.3714,1.42630580906895,117.128662031188,0,206.574048089806,0,0,0,off race course(1),3054
170,False,'00:00:00,1.02061154742044,False,0.0206115474204471,52.9907778968504,245432.163930638,4.14396772835874,4277.96581091767,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 2:49:16 AM,3/4/2019 7:36:28 PM,218188,25.5489,-81.2566,2.90608503274013,False,2,3,25.7969,-81.3714,1.42630580906895,117.128662031188,0,206.574048089806,0,0,0,off race course(1),3054
172,False,'00:00:00,1.02061154742044,False,0.0206115474204471,52.9907778968504,245432.163930638,4.14396772835874,4277.96581091767,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 2:49:16 AM,3/4/2019 8:22:33 PM,220953,25.5195,-81.2372,2.5942887464139,False,2,3,25.7969,-81.3714,1.42630580906895,117.128662031188,0,206.574048089806,0,0,0,off race course(1),3054
174,False,'00:00:00,1.02061154742044,False,0.0206115474204471,52.9907778968504,245432.163930638,4.14396772835874,4277.96581091767,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 2:49:16 AM,3/4/2019 8:46:09 PM,222369,25.4972,-81.2243,4.10906834315214,False,2,3,25.7969,-81.3714,1.42630580906895,117.128662031188,0,206.574048089806,0,0,0,off race course(1),3054
176,False,'00:00:00,1.02061154742044,False,0.0206115474204471,52.9907778968504,245432.163930638,4.14396772835874,4277.96581091767,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 2:49:16 AM,3/4/2019 9:06:00 PM,223560,25.4897,-81.2178,0.736501738589916,False,2,3,25.7969,-81.3714,1.42630580906895,117.128662031188,0,206.574048089806,0,0,0,off race course(1),3054
178,False,'00:00:00,1.02061154742044,False,0.0206115474204471,52.9907778968504,245432.163930638,4.14396772835874,4277.96581091767,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 2:49:16 AM,3/4/2019 9:36:28 PM,225388,25.4633,-81.2064,3.55664257240184,False,2,3,25.7969,-81.3714,1.42630580906895,117.128662031188,0,206.574048089806,0,0,0,off race course(1),3054
180,False,'00:00:00,1.02061154742044,False,0.0206115474204471,52.9907778968504,245432.163930638,4.14396772835874,4277.96581091767,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 2:49:16 AM,3/4/2019 10:05:30 PM,227130,25.4432,-81.1914,3.85181052807529,False,2,3,25.7969,-81.3714,1.42630580906895,117.128662031188,0,206.574048089806,0,0,0,off race course(1),3054
182,False,'00:00:00,1.02061154742044,False,0.0206115474204471,52.9907778968504,245432.163930638,4.14396772835874,4277.96581091767,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 2:49:16 AM,3/4/2019 10:35:57 PM,228957,25.4238,-81.1782,2.64634662481639,False,2,3,25.7969,-81.3714,1.42630580906895,117.128662031188,0,206.574048089806,0,0,0,off race course(1),3054
184,False,'00:00:00,1.02061154742044,False,0.0206115474204471,52.9907778968504,245432.163930638,4.14396772835874,4277.96581091767,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 2:49:16 AM,3/4/2019 11:05:17 PM,230717,25.4033,-81.1659,9.64727707629627,False,2,3,25.7969,-81.3714,1.42630580906895,117.128662031188,0,206.574048089806,0,0,0,off race course(1),3054
186,False,'00:00:00,1.02061154742044,False,0.0206115474204471,52.9907778968504,245432.163930638,4.14396772835874,4277.96581091767,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 2:49:16 AM,3/4/2019 11:45:11 PM,233111,25.3809,-81.1479,2.77223044519961,False,2,3,25.7969,-81.3714,1.42630580906895,117.128662031188,0,206.574048089806,0,0,0,off race course(1),3054
188,False,'00:00:00,1.02061154742044,False,0.0206115474204471,52.9907778968504,245432.163930638,4.14396772835874,4277.96581091767,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 2:49:16 AM,3/5/2019 12:15:01 AM,234901,25.3811,-81.1358,0.252041692541938,False,2,3,25.7969,-81.3714,1.42630580906895,117.128662031188,0,206.574048089806,0,0,0,off race course(1),3054
190,False,'00:00:00,1.02061154742044,False,0.0206115474204471,52.9907778968504,245432.163930638,4.14396772835874,4277.96581091767,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 2:49:16 AM,3/5/2019 6:15:06 AM,256506,25.3689,-81.134,4.42072599711316,False,2,3,25.7969,-81.3714,1.42630580906895,117.128662031188,0,206.574048089806,0,0,0,off race course(1),3054
192,False,'00:00:00,1.02061154742044,False,0.0206115474204471,52.9907778968504,245432.163930638,4.14396772835874,4277.96581091767,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 2:49:16 AM,3/5/2019 6:54:49 AM,258889,25.3429,-81.1107,3.41347380278012,False,2,3,25.7969,-81.3714,1.42630580906895,117.128662031188,0,206.574048089806,0,0,0,off race course(1),3054
194,False,'00:00:00,1.02061154742044,False,0.0206115474204471,52.9907778968504,245432.163930638,4.14396772835874,4277.96581091767,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 2:49:16 AM,3/5/2019 7:14:46 AM,260086,25.3365,-81.096,2.75164688200311,False,2,3,25.7969,-81.3714,1.42630580906895,117.128662031188,0,206.574048089806,0,0,0,off race course(1),3054
196,False,'00:00:00,1.72975425685992,False,0.729754256859925,74.3144051711158,306643.217975044,4.01348255261993,2344.73934462247,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 11:31:15 AM,3/5/2019 7:54:34 AM,262474,25.3212,-81.0638,3.9886015045811,False,2,3,25.3212,-81.0638,3.23360603715773,117.128662031188,0,244.783275649381,0,0,0,,3054
198,False,'00:00:00,1.76353293254817,False,0.763532932548172,75.3301159449935,309558.891104838,4.01348255261993,-3634.46911841072,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 11:54:00 AM,3/5/2019 8:44:24 AM,265464,25.3068,-81.0339,2.63688123075333,False,2,3,25.3068,-81.0339,2.29157082484015,117.128662031188,0,246.905299823968,0,0,0,,3054
200,False,'00:00:00,1.77370612070558,False,0.77370612070558,75.6360194952549,310437.009940184,3.91163965826979,-5045.76525128353,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 12:00:30 PM,3/5/2019 9:14:13 AM,267253,25.2926,-81.0116,3.3220967513689,False,2,3,25.3019,-81.0259,3.29579772666254,117.128662031188,0,247.509566606567,0,0,0,off race course(1),3054
202,False,'00:00:00,1.77370612070558,False,0.77370612070558,75.6360194952549,310437.009940184,3.91163965826979,-5045.76525128353,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 12:00:30 PM,3/5/2019 9:34:05 AM,268445,25.2819,-80.9932,4.00112193656284,False,2,3,25.3019,-81.0259,3.29579772666254,117.128662031188,0,247.509566606567,0,0,0,off race course(1),3054
204,False,'00:00:00,1.77370612070558,False,0.77370612070558,75.6360194952549,310437.009940184,3.91163965826979,-5045.76525128353,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 12:00:30 PM,3/5/2019 10:13:48 AM,270828,25.2614,-80.9659,3.40516806547308,False,2,3,25.3019,-81.0259,3.29579772666254,117.128662031188,0,247.509566606567,0,0,0,off race course(1),3054
206,False,'00:00:00,1.77370612070558,False,0.77370612070558,75.6360194952549,310437.009940184,3.91163965826979,-5045.76525128353,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 12:00:30 PM,3/5/2019 10:43:32 AM,272612,25.2417,-80.9451,3.71405002485817,False,2,3,25.3019,-81.0259,3.29579772666254,117.128662031188,0,247.509566606567,0,0,0,off race course(1),3054
208,False,'00:00:00,1.77370612070558,False,0.77370612070558,75.6360194952549,310437.009940184,3.91163965826979,-5045.76525128353,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 12:00:30 PM,3/5/2019 11:13:19 AM,274399,25.2097,-80.9308,4.96127623457375,False,2,3,25.3019,-81.0259,3.29579772666254,117.128662031188,0,247.509566606567,0,0,0,off race course(1),3054
210,False,'00:00:00,1.77370612070558,False,0.77370612070558,75.6360194952549,310437.009940184,3.91163965826979,-5045.76525128353,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 12:00:30 PM,3/5/2019 11:43:07 AM,276187,25.1857,-80.9136,4.53028072897317,False,2,3,25.3019,-81.0259,3.29579772666254,117.128662031188,0,247.509566606567,0,0,0,off race course(1),3054
212,False,'00:00:00,2.04046197975534,False,0.040461979755336,83.1510714182416,332009.524010509,3.75506409364383,-1561.09983501181,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 8:28:43 PM,3/5/2019 12:28:31 PM,278911,25.1441,-80.9223,4.31271656154173,False,3,4,25.1441,-80.9223,3.75506409364383,117.128662031188,0,260.202595046831,0,0,0,,3054
214,False,'00:00:00,2.03842499944611,False,0.0384249994461082,83.1153032308134,331906.848774932,3.75506409364383,-976.417328968443,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 9:04:11 PM,3/5/2019 1:02:58 PM,280978,25.1426,-80.9235,0.101201965812941,False,3,4,25.1426,-80.9235,0.0107782680909759,117.128662031188,0,260.339310390614,0,0,0,,3054
216,False,'00:00:00,2.0386708648937,False,0.0386708648937006,83.119620484825,331919.24177286,3.75506409364383,-907.625928113686,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 9:43:11 PM,3/5/2019 1:42:05 PM,283325,25.1424,-80.9234,0.114430771049051,False,3,4,25.1424,-80.9234,0.0856028934157879,117.128662031188,0,260.364232724547,0,0,0,,3054
218,False,'00:00:00,2.09683702429351,False,0.0968370242935095,84.1409843546513,334851.142533965,3.72151717440387,1242.94348742002,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 9:58:01 PM,3/5/2019 2:21:58 PM,285718,25.1337,-80.8952,3.67140220416601,False,3,4,25.1337,-80.8952,3.5202356589641,117.128662031188,0,262.340820611624,0,0,0,,3054
220,False,'00:00:00,2.16657615608183,False,0.166576156081827,85.3655628768818,338366.38603085,3.99872872438254,2600.51196402799,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 9:23:26 PM,3/5/2019 2:51:46 PM,287506,25.1266,-80.861,5.34929543370294,False,3,4,25.1266,-80.861,5.21509277213385,117.128662031188,0,264.54672065327,0,0,0,,3054
222,False,'00:00:00,2.21868473592688,False,0.218684735926879,86.2805591790422,340992.950797791,4.24459393220224,3464.84388828466,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 8:57:34 PM,3/5/2019 3:11:40 PM,288700,25.1217,-80.8354,5.05159130490635,False,3,4,25.1217,-80.8354,5.04593236815108,117.128662031188,0,266.202435751696,0,0,0,,3054
224,False,'00:00:00,2.26239320529725,False,0.262393205297249,87.0480544354069,343196.102869993,4.20543480356836,2868.15903832196,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 9:01:05 PM,3/5/2019 3:31:29 PM,289889,25.1212,-80.8135,3.52650846493821,False,3,4,25.1212,-80.8135,3.49585720862925,117.128662031188,0,267.597340605132,0,0,0,,3054
226,False,'00:00:00,2.31795665688593,False,0.317956656885935,88.0237162724803,345996.812555547,4.10012696751053,3155.64516384688,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 9:14:32 PM,3/5/2019 4:01:56 PM,291716,25.1177,-80.786,2.65355813904832,False,3,4,25.1177,-80.786,2.65124888092688,117.128662031188,0,269.336586752683,0,0,0,,3054
228,False,'00:00:00,2.40159145681178,False,0.401591456811783,89.4922946312002,350212.475684894,4.03316718036603,2023.61970940271,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 9:19:52 PM,3/5/2019 4:41:03 PM,294063,25.1167,-80.7441,3.91631744039427,False,3,4,25.1167,-80.7441,3.87614306496738,117.128662031188,0,271.975914541341,0,0,0,,3054
230,False,'00:00:00,2.4412689329218,False,0.441268932921796,90.1890079944827,352212.443081848,3.93377324691475,-115.048837708428,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 9:28:16 PM,3/5/2019 5:01:22 PM,295282,25.1206,-80.7237,4.07354541813407,False,3,4,25.1206,-80.7237,3.59460256174191,117.128662031188,0,273.304646034561,0,0,0,,3054
232,False,'00:00:00,2.47750008640991,False,0.477500086409914,90.8252059404488,354038.696483889,3.82387273083733,-3509.62459716819,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 9:37:37 PM,3/5/2019 5:20:51 PM,296451,25.1281,-80.7046,4.29153317407817,False,3,4,25.1281,-80.7046,3.68473604103152,117.128662031188,0,274.608888599305,0,0,0,,3054
234,False,'00:00:00,2.47750008640991,False,0.477500086409914,90.8252059404488,354038.696483889,3.82387273083733,-3509.62459716819,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 9:37:37 PM,3/5/2019 5:50:56 PM,298256,25.1363,-80.6758,4.37668067636218,False,3,4,25.1281,-80.7046,3.68473604103152,117.128662031188,0,274.608888599305,0,0,0,off race course(1),3054
236,False,'00:00:00,2.47750008640991,False,0.477500086409914,90.8252059404488,354038.696483889,3.82387273083733,-3509.62459716819,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 9:37:37 PM,3/5/2019 6:30:21 PM,300621,25.1403,-80.6374,4.28595557908711,False,3,4,25.1281,-80.7046,3.68473604103152,117.128662031188,0,274.608888599305,0,0,0,off race course(1),3054
238,False,'00:00:00,2.47750008640991,False,0.477500086409914,90.8252059404488,354038.696483889,3.82387273083733,-3509.62459716819,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 9:37:37 PM,3/5/2019 7:00:38 PM,302438,25.1304,-80.6022,4.44762289286249,False,3,4,25.1281,-80.7046,3.68473604103152,117.128662031188,0,274.608888599305,0,0,0,off race course(1),3054
240,False,'00:00:00,2.47750008640991,False,0.477500086409914,90.8252059404488,354038.696483889,3.82387273083733,-3509.62459716819,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 9:37:37 PM,3/5/2019 7:32:53 PM,304373,25.1222,-80.5699,3.76853265848144,False,3,4,25.1281,-80.7046,3.68473604103152,117.128662031188,0,274.608888599305,0,0,0,off race course(1),3054
242,False,'00:00:00,2.47750008640991,False,0.477500086409914,90.8252059404488,354038.696483889,3.82387273083733,-3509.62459716819,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 9:37:37 PM,3/5/2019 7:49:53 PM,305393,25.1224,-80.5663,0.605986898727638,False,3,4,25.1281,-80.7046,3.68473604103152,117.128662031188,0,274.608888599305,0,0,0,off race course(1),3054
244,False,'00:00:00,2.47750008640991,False,0.477500086409914,90.8252059404488,354038.696483889,3.82387273083733,-3509.62459716819,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 9:37:37 PM,3/5/2019 8:19:44 PM,307184,25.1189,-80.5341,4.15149078102794,False,3,4,25.1281,-80.7046,3.68473604103152,117.128662031188,0,274.608888599305,0,0,0,off race course(1),3054
246,False,'00:00:00,2.47750008640991,False,0.477500086409914,90.8252059404488,354038.696483889,3.82387273083733,-3509.62459716819,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 9:37:37 PM,3/5/2019 8:39:34 PM,308374,25.1169,-80.5132,3.90106109945803,False,3,4,25.1281,-80.7046,3.68473604103152,117.128662031188,0,274.608888599305,0,0,0,off race course(1),3054
248,False,'00:00:00,2.47750008640991,False,0.477500086409914,90.8252059404488,354038.696483889,3.82387273083733,-3509.62459716819,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 9:37:37 PM,3/5/2019 9:09:23 PM,310163,25.1149,-80.4872,3.28163402329068,False,3,4,25.1281,-80.7046,3.68473604103152,117.128662031188,0,274.608888599305,0,0,0,off race course(1),3054
250,False,'00:00:00,2.99141594602734,False,0.991415946027335,99.8492690135504,379942.93901088,3.64965928339691,-906.128877751534,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 10:03:47 PM,3/5/2019 9:59:22 PM,313162,25.0955,-80.4503,4.15897249171195,False,3,4,25.0955,-80.4503,3.97210997511181,117.128662031188,0,290.781459162517,0,0,0,,3054
252,False,'00:00:00,3,True,1.00358801143871,100,380556.479396082,3.64965928339691,-177.628646807504,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 10:07:08 PM,3/5/2019 10:18:51 PM,314331,25.093,-80.4445,0.0418821952641042,True,3,4,25.0929,-80.4445,2.37859695386002,117.128662031188,0,291.186853165179,0,0,0,off race course(1),3054
