index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
128,False,'00:00:00,0.0805969419389789,0.0805969419389795,4.2209422215108,105434.732496316,3,5057.20328367869,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:49:55 PM,3/4/2019 5:26:01 AM,167161,26.4246,-81.9904,5.32702521459041,False,1,2,26.7819,-82.2491,1.96619655748339,4.31833253848573,0,43.5939742439534,0,0,0,off race course(1),2987
130,False,'00:00:00,0.0805969419389789,0.0805969419389795,4.2209422215108,105434.732496316,3,5057.20328367869,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:49:55 PM,3/4/2019 5:56:30 AM,168990,26.3929,-81.9665,5.18875647802931,False,1,2,26.7819,-82.2491,1.96619655748339,4.31833253848573,0,43.5939742439534,0,0,0,off race course(1),2987
132,False,'00:00:00,0.0805969419389789,0.0805969419389795,4.2209422215108,105434.732496316,3,5057.20328367869,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:49:55 PM,3/4/2019 6:25:54 AM,170754,26.3658,-81.9451,4.53831517623466,False,1,2,26.7819,-82.2491,1.96619655748339,4.31833253848573,0,43.5939742439534,0,0,0,off race course(1),2987
134,False,'00:00:00,0.0805969419389789,0.0805969419389795,4.2209422215108,105434.732496316,3,5057.20328367869,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:49:55 PM,3/4/2019 6:55:53 AM,172553,26.3391,-81.9279,4.2364891472953,False,1,2,26.7819,-82.2491,1.96619655748339,4.31833253848573,0,43.5939742439534,0,0,0,off race course(1),2987
136,False,'00:00:00,0.0805969419389789,0.0805969419389795,4.2209422215108,105434.732496316,3,5057.20328367869,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:49:55 PM,3/4/2019 7:25:59 AM,174359,26.3116,-81.9167,3.85224670141645,False,1,2,26.7819,-82.2491,1.96619655748339,4.31833253848573,0,43.5939742439534,0,0,0,off race course(1),2987
138,False,'00:00:00,0.0805969419389789,0.0805969419389795,4.2209422215108,105434.732496316,3,5057.20328367869,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:49:55 PM,3/4/2019 7:57:01 AM,176221,26.2855,-81.9055,3.3949211095461,False,1,2,26.7819,-82.2491,1.96619655748339,4.31833253848573,0,43.5939742439534,0,0,0,off race course(1),2987
140,False,'00:00:00,0.0805969419389789,0.0805969419389795,4.2209422215108,105434.732496316,3,5057.20328367869,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:49:55 PM,3/4/2019 8:55:47 AM,179747,26.2378,-81.8829,3.70624335334565,False,1,2,26.7819,-82.2491,1.96619655748339,4.31833253848573,0,43.5939742439534,0,0,0,off race course(1),2987
142,False,'00:00:00,0.0805969419389789,0.0805969419389795,4.2209422215108,105434.732496316,3,5057.20328367869,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:49:55 PM,3/4/2019 9:25:45 AM,181545,26.2059,-81.8699,4.60770641584379,False,1,2,26.7819,-82.2491,1.96619655748339,4.31833253848573,0,43.5939742439534,0,0,0,off race course(1),2987
144,False,'00:00:00,0.0805969419389789,0.0805969419389795,4.2209422215108,105434.732496316,3,5057.20328367869,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:49:55 PM,3/4/2019 9:55:47 AM,183347,26.1734,-81.8559,4.9109812357001,False,1,2,26.7819,-82.2491,1.96619655748339,4.31833253848573,0,43.5939742439534,0,0,0,off race course(1),2987
146,False,'00:00:00,0.0805969419389789,0.0805969419389795,4.2209422215108,105434.732496316,3,5057.20328367869,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:49:55 PM,3/4/2019 10:15:40 AM,184540,26.1504,-81.8452,5.2656523633476,False,1,2,26.7819,-82.2491,1.96619655748339,4.31833253848573,0,43.5939742439534,0,0,0,off race course(1),2987
148,False,'00:00:00,0.0805969419389789,0.0805969419389795,4.2209422215108,105434.732496316,3,5057.20328367869,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:49:55 PM,3/4/2019 10:45:44 AM,186344,26.1148,-81.8291,5.32001594229147,False,1,2,26.7819,-82.2491,1.96619655748339,4.31833253848573,0,43.5939742439534,0,0,0,off race course(1),2987
150,False,'00:00:00,0.0805969419389789,0.0805969419389795,4.2209422215108,105434.732496316,3,5057.20328367869,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:49:55 PM,3/4/2019 11:05:40 AM,187540,26.0922,-81.8177,4.94158578919933,False,1,2,26.7819,-82.2491,1.96619655748339,4.31833253848573,0,43.5939742439534,0,0,0,off race course(1),2987
152,False,'00:00:00,0.0805969419389789,0.0805969419389795,4.2209422215108,105434.732496316,3,5057.20328367869,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:49:55 PM,3/4/2019 11:55:37 AM,190537,26.0349,-81.7906,5.15456779505548,False,1,2,26.7819,-82.2491,1.96619655748339,4.31833253848573,0,43.5939742439534,0,0,0,off race course(1),2987
154,False,'00:00:00,0.0805969419389789,0.0805969419389795,4.2209422215108,105434.732496316,3,5057.20328367869,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:49:55 PM,3/4/2019 12:25:38 PM,192338,26.0013,-81.774,5.11064799475304,False,1,2,26.7819,-82.2491,1.96619655748339,4.31833253848573,0,43.5939742439534,0,0,0,off race course(1),2987
156,False,'00:00:00,0.0805969419389789,0.0805969419389795,4.2209422215108,105434.732496316,3,5057.20328367869,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:49:55 PM,3/4/2019 12:55:55 PM,194155,25.9762,-81.7494,4.61657523965654,False,1,2,26.7819,-82.2491,1.96619655748339,4.31833253848573,0,43.5939742439534,0,0,0,off race course(1),2987
158,False,'00:00:00,0.0805969419389789,0.0805969419389795,4.2209422215108,105434.732496316,3,5057.20328367869,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:49:55 PM,3/4/2019 1:19:23 PM,195563,25.9729,-81.7261,3.41597682581049,False,1,2,26.7819,-82.2491,1.96619655748339,4.31833253848573,0,43.5939742439534,0,0,0,off race course(1),2987
160,False,'00:00:00,0.0805969419389789,0.0805969419389795,4.2209422215108,105434.732496316,3,5057.20328367869,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:49:55 PM,3/4/2019 1:49:23 PM,197363,25.9581,-81.6992,3.76403303523394,False,1,2,26.7819,-82.2491,1.96619655748339,4.31833253848573,0,43.5939742439534,0,0,0,off race course(1),2987
162,False,'00:00:00,0.0805969419389789,0.0805969419389795,4.2209422215108,105434.732496316,3,5057.20328367869,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:49:55 PM,3/4/2019 2:29:21 PM,199761,25.9479,-81.665,2.9121531046758,False,1,2,26.7819,-82.2491,1.96619655748339,4.31833253848573,0,43.5939742439534,0,0,0,off race course(1),2987
164,False,'00:00:00,0.0805969419389789,0.0805969419389795,4.2209422215108,105434.732496316,3,5057.20328367869,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:49:55 PM,3/4/2019 2:49:23 PM,200963,25.9409,-81.6537,2.70941730839044,False,1,2,26.7819,-82.2491,1.96619655748339,4.31833253848573,0,43.5939742439534,0,0,0,off race course(1),2987
166,False,'00:00:00,0.0805969419389789,0.0805969419389795,4.2209422215108,105434.732496316,3,5057.20328367869,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:49:55 PM,3/4/2019 3:09:19 PM,202159,25.9274,-81.6444,3.83250332081829,False,1,2,26.7819,-82.2491,1.96619655748339,4.31833253848573,0,43.5939742439534,0,0,0,off race course(1),2987
168,False,'00:00:00,0.0805969419389789,0.0805969419389795,4.2209422215108,105434.732496316,3,5057.20328367869,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:49:55 PM,3/4/2019 3:29:17 PM,203357,25.9036,-81.6381,5.68625612460376,False,1,2,26.7819,-82.2491,1.96619655748339,4.31833253848573,0,43.5939742439534,0,0,0,off race course(1),2987
170,False,'00:00:00,0.0805969419389789,0.0805969419389795,4.2209422215108,105434.732496316,3,5057.20328367869,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:49:55 PM,3/4/2019 3:59:20 PM,205160,25.8816,-81.6094,4.48761177755651,False,1,2,26.7819,-82.2491,1.96619655748339,4.31833253848573,0,43.5939742439534,0,0,0,off race course(1),2987
172,False,'00:00:00,0.0805969419389789,0.0805969419389795,4.2209422215108,105434.732496316,3,5057.20328367869,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:49:55 PM,3/4/2019 4:29:18 PM,206958,25.8633,-81.5798,4.60959364024884,False,1,2,26.7819,-82.2491,1.96619655748339,4.31833253848573,0,43.5939742439534,0,0,0,off race course(1),2987
174,False,'00:00:00,0.0805969419389789,0.0805969419389795,4.2209422215108,105434.732496316,3,5057.20328367869,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:49:55 PM,3/4/2019 4:59:13 PM,208753,25.8467,-81.5483,4.4652860490222,False,1,2,26.7819,-82.2491,1.96619655748339,4.31833253848573,0,43.5939742439534,0,0,0,off race course(1),2987
176,False,'00:00:00,0.0805969419389789,0.0805969419389795,4.2209422215108,105434.732496316,3,5057.20328367869,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:49:55 PM,3/4/2019 5:29:30 PM,210570,25.832,-81.5165,4.18671648916665,False,1,2,26.7819,-82.2491,1.96619655748339,4.31833253848573,0,43.5939742439534,0,0,0,off race course(1),2987
178,False,'00:00:00,0.0805969419389789,0.0805969419389795,4.2209422215108,105434.732496316,3,5057.20328367869,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:49:55 PM,3/4/2019 7:31:30 PM,217890,25.8281,-81.5005,2.33078219476128,False,1,2,26.7819,-82.2491,1.96619655748339,4.31833253848573,0,43.5939742439534,0,0,0,off race course(1),2987
180,False,'00:00:00,0.0805969419389789,0.0805969419389795,4.2209422215108,105434.732496316,3,5057.20328367869,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:49:55 PM,3/4/2019 8:11:31 PM,220291,25.8121,-81.4634,4.10599864614431,False,1,2,26.7819,-82.2491,1.96619655748339,4.31833253848573,0,43.5939742439534,0,0,0,off race course(1),2987
182,False,'00:00:00,0.0805969419389789,0.0805969419389795,4.2209422215108,105434.732496316,3,5057.20328367869,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:49:55 PM,3/4/2019 8:41:26 PM,222086,25.8272,-81.4373,3.80443733193968,False,1,2,26.7819,-82.2491,1.96619655748339,4.31833253848573,0,43.5939742439534,0,0,0,off race course(1),2987
184,False,'00:00:00,0.0805969419389789,0.0805969419389795,4.2209422215108,105434.732496316,3,5057.20328367869,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:49:55 PM,3/4/2019 9:11:24 PM,223884,25.8381,-81.4091,4.11295200225001,False,1,2,26.7819,-82.2491,1.96619655748339,4.31833253848573,0,43.5939742439534,0,0,0,off race course(1),2987
186,False,'00:00:00,0.980812181339763,0.980812181339765,51.3661120135741,240768.439982258,3.07278231470439,-1110.67484473686,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:16:24 PM,3/4/2019 9:41:25 PM,225685,25.8395,-81.3846,3.67373704056946,False,1,2,25.8395,-81.3846,3.5061021883418,4.31833253848573,0,127.867408594521,0,0,0,,2987
188,False,'00:00:00,1.00085041072661,0.000850410726612149,52.3965687091,243726.442374111,3.29769923708188,-2538.55943297671,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 2:26:40 PM,3/4/2019 10:11:39 PM,227499,25.8208,-81.3627,3.73309625465177,True,2,3,25.8208,-81.3627,3.65124846673974,4.31833253848573,0,129.746845872306,0,0,0,,2987
190,False,'00:00:00,1.00587745236026,0.00587745236026482,52.5477297668974,244160.361404829,3.29769923708188,-2793.60363354418,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:18:17 PM,3/5/2019 3:08:10 AM,245290,25.8178,-81.3599,0.00386351092140696,False,2,3,25.8178,-81.3599,0.000912458555966536,4.31833253848573,0,130.034538093025,0,0,0,,2987
192,False,'00:00:00,1.02087215351845,0.0208721535184529,52.9986142141745,245454.658660877,3.29769923708188,3647.72268611924,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:31:26 PM,3/5/2019 3:55:58 AM,248158,25.7925,-81.3929,4.46737693133295,False,2,3,25.7977,-81.3697,1.73680854633797,4.31833253848573,0,131.552885333936,0,0,0,off race course(1),2987
194,False,'00:00:00,1.02087215351845,0.0208721535184529,52.9986142141745,245454.658660877,3.29769923708188,3647.72268611924,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:31:26 PM,3/5/2019 4:15:54 AM,249354,25.7753,-81.3978,3.34079623674964,False,2,3,25.7977,-81.3697,1.73680854633797,4.31833253848573,0,131.552885333936,0,0,0,off race course(1),2987
196,False,'00:00:00,1.02087215351845,0.0208721535184529,52.9986142141745,245454.658660877,3.29769923708188,3647.72268611924,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:31:26 PM,3/5/2019 4:45:56 AM,251156,25.7469,-81.3901,4.0737074418325,False,2,3,25.7977,-81.3697,1.73680854633797,4.31833253848573,0,131.552885333936,0,0,0,off race course(1),2987
198,False,'00:00:00,1.02087215351845,0.0208721535184529,52.9986142141745,245454.658660877,3.29769923708188,3647.72268611924,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:31:26 PM,3/5/2019 5:05:55 AM,252355,25.7294,-81.3858,3.55810243850926,False,2,3,25.7977,-81.3697,1.73680854633797,4.31833253848573,0,131.552885333936,0,0,0,off race course(1),2987
200,False,'00:00:00,1.02087215351845,0.0208721535184529,52.9986142141745,245454.658660877,3.29769923708188,3647.72268611924,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:31:26 PM,3/5/2019 5:25:56 AM,253556,25.7146,-81.3792,3.01843788171405,False,2,3,25.7977,-81.3697,1.73680854633797,4.31833253848573,0,131.552885333936,0,0,0,off race course(1),2987
202,False,'00:00:00,1.02087215351845,0.0208721535184529,52.9986142141745,245454.658660877,3.29769923708188,3647.72268611924,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:31:26 PM,3/5/2019 6:06:12 AM,255972,25.6851,-81.3599,3.86076027476792,False,2,3,25.7977,-81.3697,1.73680854633797,4.31833253848573,0,131.552885333936,0,0,0,off race course(1),2987
204,False,'00:00:00,1.02087215351845,0.0208721535184529,52.9986142141745,245454.658660877,3.29769923708188,3647.72268611924,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:31:26 PM,3/5/2019 6:35:59 AM,257759,25.655,-81.3428,4.83847884516359,False,2,3,25.7977,-81.3697,1.73680854633797,4.31833253848573,0,131.552885333936,0,0,0,off race course(1),2987
206,False,'00:00:00,1.02087215351845,0.0208721535184529,52.9986142141745,245454.658660877,3.29769923708188,3647.72268611924,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:31:26 PM,3/5/2019 6:55:49 AM,258949,25.6338,-81.3372,4.227108477982,False,2,3,25.7977,-81.3697,1.73680854633797,4.31833253848573,0,131.552885333936,0,0,0,off race course(1),2987
208,False,'00:00:00,1.02087215351845,0.0208721535184529,52.9986142141745,245454.658660877,3.29769923708188,3647.72268611924,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:31:26 PM,3/5/2019 7:26:47 AM,260807,25.6075,-81.322,3.98044791113501,False,2,3,25.7977,-81.3697,1.73680854633797,4.31833253848573,0,131.552885333936,0,0,0,off race course(1),2987
210,False,'00:00:00,1.02087215351845,0.0208721535184529,52.9986142141745,245454.658660877,3.29769923708188,3647.72268611924,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:31:26 PM,3/5/2019 7:55:51 AM,262551,25.5849,-81.3075,3.75593738207303,False,2,3,25.7977,-81.3697,1.73680854633797,4.31833253848573,0,131.552885333936,0,0,0,off race course(1),2987
212,False,'00:00:00,1.02087215351845,0.0208721535184529,52.9986142141745,245454.658660877,3.29769923708188,3647.72268611924,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:31:26 PM,3/5/2019 8:25:44 AM,264344,25.5616,-81.2949,3.08589887479606,False,2,3,25.7977,-81.3697,1.73680854633797,4.31833253848573,0,131.552885333936,0,0,0,off race course(1),2987
214,False,'00:00:00,1.02087215351845,0.0208721535184529,52.9986142141745,245454.658660877,3.29769923708188,3647.72268611924,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:31:26 PM,3/5/2019 8:56:10 AM,266170,25.5406,-81.2816,3.33724410879908,False,2,3,25.7977,-81.3697,1.73680854633797,4.31833253848573,0,131.552885333936,0,0,0,off race course(1),2987
216,False,'00:00:00,1.02087215351845,0.0208721535184529,52.9986142141745,245454.658660877,3.29769923708188,3647.72268611924,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:31:26 PM,3/5/2019 9:25:38 AM,267938,25.5216,-81.2696,3.23749491366139,False,2,3,25.7977,-81.3697,1.73680854633797,4.31833253848573,0,131.552885333936,0,0,0,off race course(1),2987
218,False,'00:00:00,1.02087215351845,0.0208721535184529,52.9986142141745,245454.658660877,3.29769923708188,3647.72268611924,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:31:26 PM,3/5/2019 9:45:36 AM,269136,25.5124,-81.2594,2.32875426338287,False,2,3,25.7977,-81.3697,1.73680854633797,4.31833253848573,0,131.552885333936,0,0,0,off race course(1),2987
220,False,'00:00:00,1.02087215351845,0.0208721535184529,52.9986142141745,245454.658660877,3.29769923708188,3647.72268611924,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:31:26 PM,3/5/2019 10:45:34 AM,272734,25.4818,-81.2312,2.50250559580515,False,2,3,25.7977,-81.3697,1.73680854633797,4.31833253848573,0,131.552885333936,0,0,0,off race course(1),2987
222,False,'00:00:00,1.02087215351845,0.0208721535184529,52.9986142141745,245454.658660877,3.29769923708188,3647.72268611924,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:31:26 PM,3/5/2019 11:15:41 AM,274541,25.464,-81.2148,3.31713285891968,False,2,3,25.7977,-81.3697,1.73680854633797,4.31833253848573,0,131.552885333936,0,0,0,off race course(1),2987
224,False,'00:00:00,1.02087215351845,0.0208721535184529,52.9986142141745,245454.658660877,3.29769923708188,3647.72268611924,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:31:26 PM,3/5/2019 11:35:51 AM,275751,25.4494,-81.2013,4.08759888740367,False,2,3,25.7977,-81.3697,1.73680854633797,4.31833253848573,0,131.552885333936,0,0,0,off race course(1),2987
226,False,'00:00:00,1.02087215351845,0.0208721535184529,52.9986142141745,245454.658660877,3.29769923708188,3647.72268611924,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:31:26 PM,3/5/2019 12:05:28 PM,277528,25.4266,-81.1805,4.12283986915868,False,2,3,25.7977,-81.3697,1.73680854633797,4.31833253848573,0,131.552885333936,0,0,0,off race course(1),2987
228,False,'00:00:00,1.02087215351845,0.0208721535184529,52.9986142141745,245454.658660877,3.29769923708188,3647.72268611924,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:31:26 PM,3/5/2019 12:26:01 PM,278761,25.4119,-81.1653,4.34150484109401,False,2,3,25.7977,-81.3697,1.73680854633797,4.31833253848573,0,131.552885333936,0,0,0,off race course(1),2987
230,False,'00:00:00,1.02087215351845,0.0208721535184529,52.9986142141745,245454.658660877,3.29769923708188,3647.72268611924,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:31:26 PM,3/5/2019 12:55:26 PM,280526,25.3846,-81.1487,4.50496967104974,False,2,3,25.7977,-81.3697,1.73680854633797,4.31833253848573,0,131.552885333936,0,0,0,off race course(1),2987
232,False,'00:00:00,1.02087215351845,0.0208721535184529,52.9986142141745,245454.658660877,3.29769923708188,3647.72268611924,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:31:26 PM,3/5/2019 1:25:25 PM,282325,25.3549,-81.1306,4.62982395836626,False,2,3,25.7977,-81.3697,1.73680854633797,4.31833253848573,0,131.552885333936,0,0,0,off race course(1),2987
234,False,'00:00:00,1.02087215351845,0.0208721535184529,52.9986142141745,245454.658660877,3.29769923708188,3647.72268611924,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:31:26 PM,3/5/2019 1:48:09 PM,283689,25.3357,-81.1127,4.6065203441493,False,2,3,25.7977,-81.3697,1.73680854633797,4.31833253848573,0,131.552885333936,0,0,0,off race course(1),2987
236,False,'00:00:00,1.02087215351845,0.0208721535184529,52.9986142141745,245454.658660877,3.29769923708188,3647.72268611924,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:31:26 PM,3/5/2019 2:22:30 PM,285750,25.3249,-81.0832,3.11266652016078,False,2,3,25.7977,-81.3697,1.73680854633797,4.31833253848573,0,131.552885333936,0,0,0,off race course(1),2987
238,False,'00:00:00,1.72055131197977,0.720551311979773,74.037676433955,305848.84760512,3.3782926325205,-397.295737316103,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:08:38 PM,3/5/2019 3:02:29 PM,288149,25.322,-81.0363,4.94330121370943,False,2,3,25.3313,-81.0606,3.3782926325205,4.31833253848573,0,169.120707116381,0,0,0,off race course(1),2987
240,False,'00:00:00,1.72055131197977,0.720551311979773,74.037676433955,305848.84760512,3.3782926325205,-397.295737316103,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:08:38 PM,3/5/2019 3:22:26 PM,289346,25.3077,-81.0178,4.92691944079781,False,2,3,25.3313,-81.0606,3.3782926325205,4.31833253848573,0,169.120707116381,0,0,0,off race course(1),2987
242,False,'00:00:00,1.72055131197977,0.720551311979773,74.037676433955,305848.84760512,3.3782926325205,-397.295737316103,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:08:38 PM,3/5/2019 3:52:26 PM,291146,25.2834,-80.9932,4.44279790283907,False,2,3,25.3313,-81.0606,3.3782926325205,4.31833253848573,0,169.120707116381,0,0,0,off race course(1),2987
244,False,'00:00:00,1.72055131197977,0.720551311979773,74.037676433955,305848.84760512,3.3782926325205,-397.295737316103,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:08:38 PM,3/5/2019 4:12:33 PM,292353,25.2682,-80.9767,4.31241632443855,False,2,3,25.3313,-81.0606,3.3782926325205,4.31833253848573,0,169.120707116381,0,0,0,off race course(1),2987
246,False,'00:00:00,1.72055131197977,0.720551311979773,74.037676433955,305848.84760512,3.3782926325205,-397.295737316103,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:08:38 PM,3/5/2019 4:42:24 PM,294144,25.2422,-80.9423,6.17588594212876,False,2,3,25.3313,-81.0606,3.3782926325205,4.31833253848573,0,169.120707116381,0,0,0,off race course(1),2987
248,False,'00:00:00,1.72055131197977,0.720551311979773,74.037676433955,305848.84760512,3.3782926325205,-397.295737316103,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:08:38 PM,3/5/2019 5:12:28 PM,295948,25.2055,-80.9289,5.20707497368295,False,2,3,25.3313,-81.0606,3.3782926325205,4.31833253848573,0,169.120707116381,0,0,0,off race course(1),2987
250,False,'00:00:00,2.03993517442373,0.0399351744237253,83.1418210235501,331982.97006628,3.3782926325205,-1442.04776230447,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 3:24:00 AM,3/5/2019 6:29:57 PM,300597,25.1438,-80.9226,3.11453739504741,False,3,4,25.1438,-80.9226,4.28280979545198,4.31833253848573,0,184.697811679569,0,0,0,,2987
252,False,'00:00:00,2.03809720657457,0.0380972065745654,83.1095473789704,331890.326175202,3.3782926325205,-860.891288391278,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 6:40:44 AM,3/5/2019 9:45:40 PM,312340,25.1423,-80.9237,0.0152460612712075,False,3,4,25.1423,-80.9237,0.00284769713728124,4.31833253848573,0,184.825134896463,0,0,0,,2987
254,False,'00:00:00,2.03849525875719,0.0384952587571867,83.1165369433809,331910.390238383,3.3782926325205,-867.942082643761,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 4:14:20 PM,3/6/2019 7:19:29 AM,346769,25.1423,-80.9235,0.00152191962216936,False,3,4,25.1423,-80.9235,0.00124830467617832,4.31833253848573,0,184.846358699867,0,0,0,,2987
256,False,'00:00:00,2.11045807295774,0.110458072957735,84.3801620331905,335537.719804284,3.59511700428045,3927.07002211559,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 3:43:31 PM,3/6/2019 7:58:33 AM,349113,25.1257,-80.8893,4.91141272356536,False,3,4,25.1257,-80.8893,4.90113939070073,4.31833253848573,0,187.393974851374,0,0,0,,2987
