index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,1.04154413823779,False,0.0415441382377947,53.6202122244297,247239.001864321,3.50085835713249,5176.3021360118,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 3:51:10 AM,3/4/2019 1:50:03 PM,197403,25.7549,-81.3826,4.04555288207653,False,2,3,25.7814,-81.3647,1.2231763912067,108.244076797405,0,210.996824558238,0,0,0,off race course(1),3089
134,False,'00:00:00,1.04154413823779,False,0.0415441382377947,53.6202122244297,247239.001864321,3.50085835713249,5176.3021360118,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 3:51:10 AM,3/4/2019 2:49:41 PM,200981,25.686,-81.3671,6.22204503391573,False,2,3,25.7814,-81.3647,1.2231763912067,108.244076797405,0,210.996824558238,0,0,0,off race course(1),3089
136,False,'00:00:00,1.04154413823779,False,0.0415441382377947,53.6202122244297,247239.001864321,3.50085835713249,5176.3021360118,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 3:51:10 AM,3/4/2019 4:29:56 PM,206996,25.5679,-81.328,4.94577819787922,False,2,3,25.7814,-81.3647,1.2231763912067,108.244076797405,0,210.996824558238,0,0,0,off race course(1),3089
138,False,'00:00:00,1.04154413823779,False,0.0415441382377947,53.6202122244297,247239.001864321,3.50085835713249,5176.3021360118,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 3:51:10 AM,3/4/2019 4:49:18 PM,208158,25.5461,-81.3205,4.72455087478002,False,2,3,25.7814,-81.3647,1.2231763912067,108.244076797405,0,210.996824558238,0,0,0,off race course(1),3089
140,False,'00:00:00,1.04154413823779,False,0.0415441382377947,53.6202122244297,247239.001864321,3.50085835713249,5176.3021360118,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 3:51:10 AM,3/4/2019 5:58:55 PM,212335,25.4725,-81.2935,4.51885237272141,False,2,3,25.7814,-81.3647,1.2231763912067,108.244076797405,0,210.996824558238,0,0,0,off race course(1),3089
142,False,'00:00:00,1.04154413823779,False,0.0415441382377947,53.6202122244297,247239.001864321,3.50085835713249,5176.3021360118,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 3:51:10 AM,3/4/2019 6:38:43 PM,214723,25.4304,-81.2774,4.73102223287959,False,2,3,25.7814,-81.3647,1.2231763912067,108.244076797405,0,210.996824558238,0,0,0,off race course(1),3089
144,False,'00:00:00,1.04154413823779,False,0.0415441382377947,53.6202122244297,247239.001864321,3.50085835713249,5176.3021360118,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 3:51:10 AM,3/4/2019 7:48:27 PM,218907,25.3568,-81.2539,4.44378907755126,False,2,3,25.7814,-81.3647,1.2231763912067,108.244076797405,0,210.996824558238,0,0,0,off race course(1),3089
146,False,'00:00:00,1.04154413823779,False,0.0415441382377947,53.6202122244297,247239.001864321,3.50085835713249,5176.3021360118,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 3:51:10 AM,3/4/2019 10:57:38 PM,230258,25.2029,-81.1827,3.64591737121152,False,2,3,25.7814,-81.3647,1.2231763912067,108.244076797405,0,210.996824558238,0,0,0,off race course(1),3089
148,False,'00:00:00,1.04154413823779,False,0.0415441382377947,53.6202122244297,247239.001864321,3.50085835713249,5176.3021360118,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 3:51:10 AM,3/4/2019 11:57:30 PM,233850,25.1584,-81.1514,3.66553007600558,False,2,3,25.7814,-81.3647,1.2231763912067,108.244076797405,0,210.996824558238,0,0,0,off race course(1),3089
150,False,'00:00:00,1.04154413823779,False,0.0415441382377947,53.6202122244297,247239.001864321,3.50085835713249,5176.3021360118,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 3:51:10 AM,3/5/2019 2:06:56 AM,241616,25.0988,-81.0614,2.83312266888312,False,2,3,25.7814,-81.3647,1.2231763912067,108.244076797405,0,210.996824558238,0,0,0,off race course(1),3089
152,False,'00:00:00,1.04154413823779,False,0.0415441382377947,53.6202122244297,247239.001864321,3.50085835713249,5176.3021360118,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 3:51:10 AM,3/5/2019 2:46:41 AM,244001,25.0953,-81.0344,2.54610461246206,False,2,3,25.7814,-81.3647,1.2231763912067,108.244076797405,0,210.996824558238,0,0,0,off race course(1),3089
154,False,'00:00:00,1.04154413823779,False,0.0415441382377947,53.6202122244297,247239.001864321,3.50085835713249,5176.3021360118,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 3:51:10 AM,3/5/2019 3:26:34 AM,246394,25.1025,-81.0107,2.33320276155416,False,2,3,25.7814,-81.3647,1.2231763912067,108.244076797405,0,210.996824558238,0,0,0,off race course(1),3089
156,False,'00:00:00,1.04154413823779,False,0.0415441382377947,53.6202122244297,247239.001864321,3.50085835713249,5176.3021360118,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 3:51:10 AM,3/5/2019 5:35:55 AM,254155,25.1193,-80.9475,1.89068231490011,False,2,3,25.7814,-81.3647,1.2231763912067,108.244076797405,0,210.996824558238,0,0,0,off race course(1),3089
158,False,'00:00:00,2.03854209829522,False,0.0385420982952216,83.1173594183787,331912.751213882,3.50085835713249,-795.625254994164,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:08:04 PM,3/5/2019 7:31:58 AM,261118,25.1421,-80.9235,1.09820211296738,False,3,4,25.1421,-80.9235,2.86506942757045,108.244076797405,0,263.060753666253,0,0,0,,3089
160,False,'00:00:00,2.09677069241583,False,0.0967706924158339,84.1398196055261,334847.799035191,3.50085835713249,4243.18683928653,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:23:59 PM,3/5/2019 8:19:09 AM,263949,25.1255,-80.8962,2.648829255453,False,3,4,25.1255,-80.8962,2.64707820401267,108.244076797405,0,265.308264225118,0,0,0,,3089
162,False,'00:00:00,2.12153311160183,False,0.121533111601825,84.5746332591528,336095.963885808,3.50085835713249,2998.90243961011,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:30:37 PM,3/5/2019 8:39:04 AM,265144,25.1277,-80.8835,2.43452344759037,False,3,4,25.1277,-80.8835,2.16610091661182,108.244076797405,0,266.130768073419,0,0,0,,3089
164,False,'00:00:00,2.17111973006359,False,0.171119730063591,85.4453453887881,338595.407650169,3.50085835713249,2775.69845582772,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:43:47 PM,3/5/2019 9:18:51 AM,267531,25.1259,-80.8588,2.3990946228824,False,3,4,25.1259,-80.8588,2.37271362568969,108.244076797405,0,267.756511277155,0,0,0,,3089
166,False,'00:00:00,2.23822507831784,False,0.23822507831784,86.6236762066764,341977.893680723,3.50085835713249,2860.44495162914,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:57:13 PM,3/5/2019 10:08:19 AM,270499,25.1224,-80.8255,2.46913205463368,False,3,4,25.1224,-80.8255,2.43836030007519,108.244076797405,0,269.874276062198,0,0,0,,3089
168,False,'00:00:00,2.29475946232445,False,0.294759462324455,87.6163870513163,344827.543807325,3.50085835713249,3094.81588975121,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 5:07:10 PM,3/5/2019 10:48:36 AM,272916,25.119,-80.7975,2.67959919075557,False,3,4,25.119,-80.7975,2.6795387952562,108.244076797405,0,271.643885319004,0,0,0,,3089
170,False,'00:00:00,2.32273369360666,False,0.322733693606658,88.1075982540608,346237.602006696,3.50085835713249,3070.21037754978,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 5:11:40 PM,3/5/2019 11:08:07 AM,274087,25.1177,-80.7836,2.6916119701221,False,3,4,25.1177,-80.7836,2.69128344052274,108.244076797405,0,272.519263819448,0,0,0,,3089
172,False,'00:00:00,2.36149332123615,False,0.36149332123615,88.7881947327895,348191.304690862,3.50085835713249,4754.04162171299,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 5:20:50 PM,3/5/2019 11:38:06 AM,275886,25.1112,-80.7649,2.58563401334641,False,3,4,25.1112,-80.7649,2.48810797431814,108.244076797405,0,273.774276445509,0,0,0,,3089
174,False,'00:00:00,2.42505146513333,False,0.425051465133335,89.9042387088685,351394.991721077,3.44110380611271,4016.88950361589,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 5:31:40 PM,3/5/2019 12:17:41 PM,278261,25.1101,-80.7331,3.0168531613316,False,3,4,25.1101,-80.7331,2.9908371369099,108.244076797405,0,275.778085175993,0,0,0,,3089
176,False,'00:00:00,2.45438673404299,False,0.454386734042987,90.4193489393723,352873.653852649,3.44110380611271,234.569670999853,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 5:35:52 PM,3/5/2019 12:37:54 PM,279474,25.119,-80.7173,3.2441673868579,False,3,4,25.119,-80.7173,2.50876845742223,108.244076797405,0,276.943858883907,0,0,0,,3089
178,False,'00:00:00,2.47987328161085,False,0.479873281610849,90.8668778654872,354158.318836261,3.44110380611271,-3881.52071269208,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 5:41:34 PM,3/5/2019 1:07:24 PM,281244,25.1325,-80.6942,3.76655969259799,False,3,4,25.129,-80.7033,2.43948478086387,108.244076797405,0,278.060662597947,0,0,0,off race course(1),3089
180,False,'00:00:00,2.47987328161085,False,0.479873281610849,90.8668778654872,354158.318836261,3.44110380611271,-3881.52071269208,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 5:41:34 PM,3/5/2019 1:51:45 PM,283905,25.1422,-80.6513,2.38174488696279,False,3,4,25.129,-80.7033,2.43948478086387,108.244076797405,0,278.060662597947,0,0,0,off race course(1),3089
182,False,'00:00:00,2.47987328161085,False,0.479873281610849,90.8668778654872,354158.318836261,3.44110380611271,-3881.52071269208,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 5:41:34 PM,3/5/2019 2:37:25 PM,286645,25.1452,-80.5969,5.22086382734434,False,3,4,25.129,-80.7033,2.43948478086387,108.244076797405,0,278.060662597947,0,0,0,off race course(1),3089
184,False,'00:00:00,2.47987328161085,False,0.479873281610849,90.8668778654872,354158.318836261,3.44110380611271,-3881.52071269208,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 5:41:34 PM,3/5/2019 3:06:49 PM,288409,25.1314,-80.5576,4.850464524863,False,3,4,25.129,-80.7033,2.43948478086387,108.244076797405,0,278.060662597947,0,0,0,off race course(1),3089
186,False,'00:00:00,2.47987328161085,False,0.479873281610849,90.8668778654872,354158.318836261,3.44110380611271,-3881.52071269208,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 5:41:34 PM,3/5/2019 3:36:40 PM,290200,25.118,-80.5157,5.64321422480745,False,3,4,25.129,-80.7033,2.43948478086387,108.244076797405,0,278.060662597947,0,0,0,off race course(1),3089
188,False,'00:00:00,2.93839611529465,False,0.938396115294654,98.9182716767236,377270.442086847,3.44110380611271,-3375.97355885808,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:40:14 PM,3/5/2019 4:06:36 PM,291996,25.1049,-80.4758,5.21001069791893,False,3,4,25.1049,-80.4758,4.5575048955919,108.244076797405,0,292.404816319573,0,0,0,,3089
190,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/5/2019 4:36:25 PM,293785,25.093,-80.4445,3.74668217286018,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,,3089
192,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/6/2019 2:14:31 PM,371671,25.0967,-80.462,3.33119200620003,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
194,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/6/2019 3:24:05 PM,375845,25.0371,-80.5228,4.76381680626944,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
196,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/6/2019 4:04:02 PM,378242,25.0062,-80.5579,4.69807364525571,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
198,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/6/2019 4:43:45 PM,380625,24.982,-80.6034,5.10070816716789,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
200,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/6/2019 5:03:43 PM,381823,24.9748,-80.6292,5.04151228992832,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
202,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/6/2019 5:43:30 PM,384210,24.9665,-80.6791,4.99122137752485,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
204,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/6/2019 6:03:22 PM,385402,24.9737,-80.7054,5.22833714413273,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
206,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/6/2019 6:43:12 PM,387792,24.9633,-80.7317,3.60600978527589,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
208,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/6/2019 7:03:14 PM,388994,24.9384,-80.7298,5.12259041311066,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
210,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/6/2019 7:53:27 PM,392007,24.8941,-80.754,4.91303590772812,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
212,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/6/2019 8:12:50 PM,393170,24.8861,-80.7784,4.99806436466641,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
214,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/6/2019 8:42:44 PM,394964,24.8777,-80.8171,4.78354592027871,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
216,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/6/2019 9:12:38 PM,396758,24.8868,-80.8508,3.63521263149598,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
218,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/6/2019 9:52:56 PM,399176,24.9157,-80.8854,5.01615169309104,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
220,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/6/2019 10:32:19 PM,401539,24.9398,-80.9345,5.3325011371986,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
222,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/6/2019 11:02:16 PM,403336,24.9529,-80.967,4.09571296666613,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
224,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/7/2019 12:41:42 AM,409302,24.9768,-81.0163,0.964039238137407,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
226,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/7/2019 1:21:35 AM,411695,25.0031,-81.038,3.4592027309046,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
228,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/7/2019 2:31:21 AM,415881,25.0527,-81.0721,3.44838552327175,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
230,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/7/2019 3:11:11 AM,418271,25.0815,-81.0922,3.43369598760442,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
232,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/7/2019 4:20:50 AM,422450,25.1346,-81.1341,4.03655213507722,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
234,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/7/2019 5:10:43 AM,425443,25.1771,-81.1688,4.55393702879736,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
236,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/7/2019 6:31:25 AM,430285,25.2481,-81.224,4.42893890984422,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
238,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/7/2019 11:48:25 AM,449305,25.533,-81.4047,4.01983742236805,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
240,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/7/2019 12:54:03 PM,453243,25.5903,-81.4358,3.8947291842219,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
242,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/7/2019 2:23:38 PM,458618,25.6633,-81.4976,4.09928999502771,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
244,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/7/2019 3:33:20 PM,462800,25.7104,-81.5345,3.03055873891068,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
246,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/7/2019 4:43:15 PM,466995,25.7552,-81.5658,3.08706415477034,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
248,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/7/2019 5:03:13 PM,468193,25.7716,-81.5755,4.05180627638937,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
250,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/7/2019 6:02:59 PM,471779,25.8352,-81.6177,5.27696211204696,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
252,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/7/2019 6:42:45 PM,474165,25.8765,-81.634,4.36503180585381,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
254,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/7/2019 7:12:34 PM,475954,25.897,-81.6582,4.12954837870037,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
256,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/7/2019 7:42:24 PM,477744,25.9002,-81.6862,3.70061637510163,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
258,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/7/2019 8:02:18 PM,478938,25.9025,-81.7013,2.77240236859159,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
260,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/7/2019 8:22:05 PM,480125,25.9047,-81.7157,2.72688055626768,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
262,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/7/2019 9:11:46 PM,483106,25.9094,-81.7326,1.80249248809735,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
264,False,'00:00:00,3,True,1.00356382116797,100,380555.260070723,3.66052280890477,-213.772848292217,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 4:34:35 PM,3/7/2019 9:41:40 PM,484900,25.9229,-81.7441,3.73300145722954,True,3,4,25.093,-80.4445,3.64461961826267,108.244076797405,0,294.535184622671,0,0,0,off race course(1),3089
