index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
128,False,'00:00:00,0.267530037750036,False,0.267530037750036,14.0108148608971,133537.288197078,4.42488231103449,3166.57885214891,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:34:39 PM,3/4/2019 10:30:00 AM,185400,25.8523,-81.5564,4.46118444017656,False,1,2,26.5875,-82.0668,2.90527436473219,9.29601630600924,0,107.091758256468,0,0,0,off race course(1),3153
130,False,'00:00:00,0.267530037750036,False,0.267530037750036,14.0108148608971,133537.288197078,4.42488231103449,3166.57885214891,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:34:39 PM,3/4/2019 11:10:00 AM,187800,25.8308,-81.5145,4.73856585114938,False,1,2,26.5875,-82.0668,2.90527436473219,9.29601630600924,0,107.091758256468,0,0,0,off race course(1),3153
132,False,'00:00:00,0.267530037750036,False,0.267530037750036,14.0108148608971,133537.288197078,4.42488231103449,3166.57885214891,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:34:39 PM,3/4/2019 12:30:16 PM,192616,25.8321,-81.4229,5.23986358788182,False,1,2,26.5875,-82.0668,2.90527436473219,9.29601630600924,0,107.091758256468,0,0,0,off race course(1),3153
134,False,'00:00:00,1.00596755169465,False,0.00596755169465378,52.5504390165289,244168.138506889,4.2592945387904,-2897.34298480889,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 1:56:29 AM,3/4/2019 1:25:27 PM,195927,25.8179,-81.3596,4.52852741792607,False,2,3,25.8179,-81.3596,3.97092105553503,9.29601630600924,0,176.167190073965,0,0,0,,3153
136,False,'00:00:00,1.0310852401252,False,0.0310852401252056,53.3057174942665,246336.221409706,3.83703960745215,2686.12699592589,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:14:11 AM,3/4/2019 5:41:34 PM,211294,25.7923,-81.3629,4.10055039453491,False,2,3,25.7923,-81.3629,3.12099498062567,9.29601630600924,0,177.955362203393,0,0,0,,3153
138,False,'00:00:00,1.0310852401252,False,0.0310852401252056,53.3057174942665,246336.221409706,3.83703960745215,2686.12699592589,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:14:11 AM,3/4/2019 6:51:31 PM,215491,25.7268,-81.355,3.79466188474472,False,2,3,25.7923,-81.3629,3.12099498062567,9.29601630600924,0,177.955362203393,0,0,0,off race course(1),3153
140,False,'00:00:00,1.0310852401252,False,0.0310852401252056,53.3057174942665,246336.221409706,3.83703960745215,2686.12699592589,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:14:11 AM,3/4/2019 7:11:26 PM,216686,25.7111,-81.3358,4.603596245891,False,2,3,25.7923,-81.3629,3.12099498062567,9.29601630600924,0,177.955362203393,0,0,0,off race course(1),3153
142,False,'00:00:00,1.0310852401252,False,0.0310852401252056,53.3057174942665,246336.221409706,3.83703960745215,2686.12699592589,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:14:11 AM,3/4/2019 7:31:31 PM,217891,25.691,-81.323,4.92197332214076,False,2,3,25.7923,-81.3629,3.12099498062567,9.29601630600924,0,177.955362203393,0,0,0,off race course(1),3153
144,False,'00:00:00,1.0310852401252,False,0.0310852401252056,53.3057174942665,246336.221409706,3.83703960745215,2686.12699592589,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:14:11 AM,3/4/2019 8:11:26 PM,220286,25.6517,-81.2973,4.56651590140079,False,2,3,25.7923,-81.3629,3.12099498062567,9.29601630600924,0,177.955362203393,0,0,0,off race course(1),3153
146,False,'00:00:00,1.0310852401252,False,0.0310852401252056,53.3057174942665,246336.221409706,3.83703960745215,2686.12699592589,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:14:11 AM,3/4/2019 9:02:49 PM,223369,25.6019,-81.2659,4.9635229557923,False,2,3,25.7923,-81.3629,3.12099498062567,9.29601630600924,0,177.955362203393,0,0,0,off race course(1),3153
148,False,'00:00:00,1.0310852401252,False,0.0310852401252056,53.3057174942665,246336.221409706,3.83703960745215,2686.12699592589,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:14:11 AM,3/4/2019 10:01:26 PM,226886,25.5522,-81.249,3.7709358814846,False,2,3,25.7923,-81.3629,3.12099498062567,9.29601630600924,0,177.955362203393,0,0,0,off race course(1),3153
150,False,'00:00:00,1.0310852401252,False,0.0310852401252056,53.3057174942665,246336.221409706,3.83703960745215,2686.12699592589,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:14:11 AM,3/4/2019 10:49:08 PM,229748,25.5175,-81.2335,160.988005695258,False,2,3,25.7923,-81.3629,3.12099498062567,9.29601630600924,0,177.955362203393,0,0,0,off race course(1),3153
152,False,'00:00:00,1.0310852401252,False,0.0310852401252056,53.3057174942665,246336.221409706,3.83703960745215,2686.12699592589,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:14:11 AM,3/4/2019 11:29:03 PM,232143,25.4775,-81.2266,5.10906638091455,False,2,3,25.7923,-81.3629,3.12099498062567,9.29601630600924,0,177.955362203393,0,0,0,off race course(1),3153
154,False,'00:00:00,1.0310852401252,False,0.0310852401252056,53.3057174942665,246336.221409706,3.83703960745215,2686.12699592589,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:14:11 AM,3/5/2019 12:19:01 AM,235141,25.4335,-81.2158,2.5430986566853,False,2,3,25.7923,-81.3629,3.12099498062567,9.29601630600924,0,177.955362203393,0,0,0,off race course(1),3153
156,False,'00:00:00,1.0310852401252,False,0.0310852401252056,53.3057174942665,246336.221409706,3.83703960745215,2686.12699592589,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:14:11 AM,3/5/2019 12:48:59 AM,236939,25.4068,-81.2024,4.13961352423753,False,2,3,25.7923,-81.3629,3.12099498062567,9.29601630600924,0,177.955362203393,0,0,0,off race course(1),3153
158,False,'00:00:00,1.0310852401252,False,0.0310852401252056,53.3057174942665,246336.221409706,3.83703960745215,2686.12699592589,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:14:11 AM,3/5/2019 7:32:30 AM,261150,25.3827,-81.1425,0.358467062695396,False,2,3,25.7923,-81.3629,3.12099498062567,9.29601630600924,0,177.955362203393,0,0,0,off race course(1),3153
160,False,'00:00:00,1.0310852401252,False,0.0310852401252056,53.3057174942665,246336.221409706,3.83703960745215,2686.12699592589,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:14:11 AM,3/5/2019 7:59:43 AM,262783,25.3684,-81.1356,3.09866315831122,False,2,3,25.7923,-81.3629,3.12099498062567,9.29601630600924,0,177.955362203393,0,0,0,off race course(1),3153
162,False,'00:00:00,1.0310852401252,False,0.0310852401252056,53.3057174942665,246336.221409706,3.83703960745215,2686.12699592589,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:14:11 AM,3/5/2019 8:39:41 AM,265181,25.339,-81.1192,2.29152124445376,False,2,3,25.7923,-81.3629,3.12099498062567,9.29601630600924,0,177.955362203393,0,0,0,off race course(1),3153
164,False,'00:00:00,1.0310852401252,False,0.0310852401252056,53.3057174942665,246336.221409706,3.83703960745215,2686.12699592589,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:14:11 AM,3/5/2019 9:09:40 AM,266980,25.3381,-81.098,1.43009909519203,False,2,3,25.7923,-81.3629,3.12099498062567,9.29601630600924,0,177.955362203393,0,0,0,off race course(1),3153
166,False,'00:00:00,1.0310852401252,False,0.0310852401252056,53.3057174942665,246336.221409706,3.83703960745215,2686.12699592589,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:14:11 AM,3/5/2019 9:29:38 AM,268178,25.3318,-81.0901,3.64773624177799,False,2,3,25.7923,-81.3629,3.12099498062567,9.29601630600924,0,177.955362203393,0,0,0,off race course(1),3153
168,False,'00:00:00,1.0310852401252,False,0.0310852401252056,53.3057174942665,246336.221409706,3.83703960745215,2686.12699592589,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:14:11 AM,3/5/2019 10:09:36 AM,270576,25.2969,-81.0834,3.88711714624589,False,2,3,25.7923,-81.3629,3.12099498062567,9.29601630600924,0,177.955362203393,0,0,0,off race course(1),3153
170,False,'00:00:00,1.0310852401252,False,0.0310852401252056,53.3057174942665,246336.221409706,3.83703960745215,2686.12699592589,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:14:11 AM,3/5/2019 12:35:13 PM,279313,25.2697,-81.0678,0.382186856087368,False,2,3,25.7923,-81.3629,3.12099498062567,9.29601630600924,0,177.955362203393,0,0,0,off race course(1),3153
172,False,'00:00:00,1.0310852401252,False,0.0310852401252056,53.3057174942665,246336.221409706,3.83703960745215,2686.12699592589,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:14:11 AM,3/5/2019 1:35:17 PM,282917,25.2323,-81.0374,3.81353588041426,False,2,3,25.7923,-81.3629,3.12099498062567,9.29601630600924,0,177.955362203393,0,0,0,off race course(1),3153
174,False,'00:00:00,1.0310852401252,False,0.0310852401252056,53.3057174942665,246336.221409706,3.83703960745215,2686.12699592589,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:14:11 AM,3/5/2019 2:10:48 PM,285048,25.2208,-81.0189,0.797017773774797,False,2,3,25.7923,-81.3629,3.12099498062567,9.29601630600924,0,177.955362203393,0,0,0,off race course(1),3153
176,False,'00:00:00,1.0310852401252,False,0.0310852401252056,53.3057174942665,246336.221409706,3.83703960745215,2686.12699592589,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:14:11 AM,3/5/2019 2:56:45 PM,287805,25.2272,-81.0163,0.702281440526793,False,2,3,25.7923,-81.3629,3.12099498062567,9.29601630600924,0,177.955362203393,0,0,0,off race course(1),3153
178,False,'00:00:00,1.8943671830254,False,0.894367183025398,79.2642476151751,320852.107928784,3.83703960745215,-1354.80453314345,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 4:55:17 PM,3/5/2019 3:26:42 PM,289602,25.2151,-80.9842,4.63852785520234,False,2,3,25.2151,-80.9842,2.71589330927141,9.29601630600924,0,224.649242104335,0,0,0,,3153
180,False,'00:00:00,1.8943671830254,False,0.894367183025398,79.2642476151751,320852.107928784,3.83703960745215,-1354.80453314345,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 4:55:17 PM,3/5/2019 3:56:44 PM,291404,25.2156,-80.9514,4.50539033790843,False,2,3,25.2151,-80.9842,2.71589330927141,9.29601630600924,0,224.649242104335,0,0,0,off race course(1),3153
182,False,'00:00:00,1.8943671830254,False,0.894367183025398,79.2642476151751,320852.107928784,3.83703960745215,-1354.80453314345,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 4:55:17 PM,3/5/2019 4:36:42 PM,293802,25.1919,-80.9187,4.09246046526835,False,2,3,25.2151,-80.9842,2.71589330927141,9.29601630600924,0,224.649242104335,0,0,0,off race course(1),3153
184,False,'00:00:00,2.03995859565233,False,0.0399585956523285,83.1422322866785,331984.150627601,3.21768505727003,-1405.88936417472,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 2:56:22 AM,3/5/2019 5:35:41 PM,297341,25.1437,-80.9226,2.72457860924144,False,3,4,25.1437,-80.9226,3.21768505727003,9.29601630600924,0,230.914384486708,0,0,0,,3153
186,False,'00:00:00,2.08825644683706,False,0.0882564468370638,83.990314413801,334418.633290878,3.33102150156179,2602.14906843044,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 10:14:06 PM,3/6/2019 1:39:44 PM,369584,25.1304,-80.8999,3.81453301606744,False,3,4,25.1304,-80.8999,3.51744139607696,9.29601630600924,0,232.712315910232,0,0,0,,3153
188,False,'00:00:00,2.12294989912845,False,0.122949899128447,84.5995112226602,336167.377925698,3.38958753461075,3010.3101736674,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 10:05:58 PM,3/6/2019 1:59:44 PM,370784,25.1276,-80.8828,3.04871520323643,False,3,4,25.1276,-80.8828,2.77873201728055,9.29601630600924,0,233.906371109741,0,0,0,,3153
190,False,'00:00:00,2.18763147049546,False,0.187631470495458,85.735281930569,339427.692003114,3.6486518769057,3396.19887994105,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 9:28:05 PM,3/6/2019 2:29:41 PM,372581,25.1234,-80.8508,4.21172931184505,False,3,4,25.1234,-80.8508,4.05918897167018,9.29601630600924,0,236.046043589594,0,0,0,,3153
192,False,'00:00:00,2.25364565088047,False,0.253645650880469,86.8944524764185,342755.177051321,3.56127335226323,2731.66152105971,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 9:43:28 PM,3/6/2019 3:09:38 PM,374978,25.122,-80.8178,2.89872663794276,False,3,4,25.122,-80.8178,2.86910323397655,9.29601630600924,0,238.121172438561,0,0,0,,3153
194,False,'00:00:00,2.29760689450194,False,0.297606894501942,87.6663863013592,344971.070363909,3.70658062898081,3446.27789930879,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 9:25:45 PM,3/6/2019 3:29:39 PM,376179,25.1179,-80.7962,3.89966649611285,False,3,4,25.1179,-80.7962,3.88164378225485,9.29601630600924,0,239.503349403939,0,0,0,,3153
196,False,'00:00:00,2.35309128886107,False,0.35309128886107,88.6406599395426,347767.795121561,3.77537499642982,3916.89821908769,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 9:29:15 PM,3/6/2019 4:07:15 PM,378435,25.1139,-80.7688,1.24610100073403,False,3,4,25.1139,-80.7688,1.22483083123271,9.29601630600924,0,241.245297816173,0,0,0,,3153
198,False,'00:00:00,2.41632430513394,False,0.416324305133944,89.7509948639672,350955.09389546,3.85279904167601,844.860080364372,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 9:21:52 PM,3/6/2019 4:37:11 PM,380231,25.1192,-80.7364,4.26206953281268,False,3,4,25.1192,-80.7364,4.07727439262352,9.29601630600924,0,243.307447004757,0,0,0,,3153
200,False,'00:00:00,2.4790208677564,False,0.4790208677564,90.8519099748433,354115.352395732,3.67194372553061,-3646.71285961299,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 9:37:40 PM,3/6/2019 6:00:08 PM,385208,25.1407,-80.666,3.07655199384093,False,3,4,25.1284,-80.7038,3.47898391972195,9.29601630600924,0,245.446028408615,0,0,0,off race course(1),3153
202,False,'00:00:00,2.4790208677564,False,0.4790208677564,90.8519099748433,354115.352395732,3.67194372553061,-3646.71285961299,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 9:37:40 PM,3/6/2019 6:30:05 PM,387005,25.1464,-80.6459,2.85137319295329,False,3,4,25.1284,-80.7038,3.47898391972195,9.29601630600924,0,245.446028408615,0,0,0,off race course(1),3153
204,False,'00:00:00,2.4790208677564,False,0.4790208677564,90.8519099748433,354115.352395732,3.67194372553061,-3646.71285961299,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 9:37:40 PM,3/6/2019 7:00:03 PM,388803,25.1263,-80.6202,4.65651136879019,False,3,4,25.1284,-80.7038,3.47898391972195,9.29601630600924,0,245.446028408615,0,0,0,off race course(1),3153
206,False,'00:00:00,2.70520197267334,False,0.705201972673343,94.8235183977352,365516.149018653,3.70773462635895,-2389.21661073103,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 9:59:25 PM,3/6/2019 7:30:01 PM,390601,25.1138,-80.5919,3.96010067209898,False,3,4,25.1138,-80.5919,3.79731635562155,9.29601630600924,0,252.578549004019,0,0,0,,3153
208,False,'00:00:00,2.75143262910468,False,0.75143262910468,95.6353017893936,367846.433468856,3.69799928742705,-4654.45017947387,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 10:20:03 PM,3/6/2019 8:13:45 PM,393225,25.1177,-80.5682,1.21756105445256,False,3,4,25.1177,-80.5682,0.567025459140866,9.29601630600924,0,254.28389776028,0,0,0,,3153
210,False,'00:00:00,2.82280418150594,False,0.822804181505938,96.8885446664934,371443.96012294,3.69758587328626,-3939.40094837392,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 10:34:06 PM,3/6/2019 9:04:03 PM,396243,25.1122,-80.533,3.78467514939851,False,3,4,25.1122,-80.533,3.69513404090673,9.29601630600924,0,256.555302933463,0,0,0,,3153
212,False,'00:00:00,2.87915310863151,False,0.879153108631514,97.8779989963545,374284.262182276,3.61505386412413,-5221.76375137944,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 10:36:47 PM,3/6/2019 9:33:58 PM,398038,25.1129,-80.5046,3.36656819774861,False,3,4,25.1129,-80.5046,3.27536584816863,9.29601630600924,0,258.348684805403,0,0,0,,3153
214,False,'00:00:00,3,True,1.00160329387252,100,380456.438495961,3.69058543489118,-433.996406573313,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 10:34:36 PM,3/6/2019 10:35:25 PM,401725,25.0937,-80.4454,3.90230813626126,True,3,4,25.0937,-80.4454,3.69807952898568,9.29601630600924,0,262.323756896075,0,0,0,,3153
