index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
126,False,'00:00:00,0.428197090003281,False,0.428197090003283,22.4251086063702,157691.142631649,3.28212948943211,4832.28157273631,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:20:46 AM,3/4/2019 11:20:11 PM,231611,25.9505,-81.6684,0.710948539924664,False,1,2,26.4153,-81.9191,0.981640769576143,3.28212948943211,0,45.6528101450552,0,0,0,off race course(1),3105
128,False,'00:00:00,0.428197090003281,False,0.428197090003283,22.4251086063702,157691.142631649,3.28212948943211,4832.28157273631,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:20:46 AM,3/4/2019 11:59:52 PM,233992,25.936,-81.6536,1.99898010032537,False,1,2,26.4153,-81.9191,0.981640769576143,3.28212948943211,0,45.6528101450552,0,0,0,off race course(1),3105
130,False,'00:00:00,0.428197090003281,False,0.428197090003283,22.4251086063702,157691.142631649,3.28212948943211,4832.28157273631,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:20:46 AM,3/5/2019 12:29:30 AM,235770,25.9268,-81.6427,2.14451824582314,False,1,2,26.4153,-81.9191,0.981640769576143,3.28212948943211,0,45.6528101450552,0,0,0,off race course(1),3105
132,False,'00:00:00,0.428197090003281,False,0.428197090003283,22.4251086063702,157691.142631649,3.28212948943211,4832.28157273631,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:20:46 AM,3/5/2019 7:31:29 AM,261089,25.8921,-81.6368,0.270446774661968,False,1,2,26.4153,-81.9191,0.981640769576143,3.28212948943211,0,45.6528101450552,0,0,0,off race course(1),3105
134,False,'00:00:00,0.428197090003281,False,0.428197090003283,22.4251086063702,157691.142631649,3.28212948943211,4832.28157273631,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:20:46 AM,3/5/2019 8:32:06 AM,264726,25.8922,-81.6368,0.0417823995705959,False,1,2,26.4153,-81.9191,0.981640769576143,3.28212948943211,0,45.6528101450552,0,0,0,off race course(1),3105
136,False,'00:00:00,0.428197090003281,False,0.428197090003283,22.4251086063702,157691.142631649,3.28212948943211,4832.28157273631,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:20:46 AM,3/5/2019 10:10:00 AM,270600,25.887,-81.6248,2.41016674211436,False,1,2,26.4153,-81.9191,0.981640769576143,3.28212948943211,0,45.6528101450552,0,0,0,off race course(1),3105
138,False,'00:00:00,0.428197090003281,False,0.428197090003283,22.4251086063702,157691.142631649,3.28212948943211,4832.28157273631,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:20:46 AM,3/5/2019 10:59:44 AM,273584,25.8655,-81.5901,2.42106576276518,False,1,2,26.4153,-81.9191,0.981640769576143,3.28212948943211,0,45.6528101450552,0,0,0,off race course(1),3105
140,False,'00:00:00,0.428197090003281,False,0.428197090003283,22.4251086063702,157691.142631649,3.28212948943211,4832.28157273631,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:20:46 AM,3/5/2019 12:09:13 PM,277753,25.829,-81.5115,5.41030815041202,False,1,2,26.4153,-81.9191,0.981640769576143,3.28212948943211,0,45.6528101450552,0,0,0,off race course(1),3105
142,False,'00:00:00,0.428197090003281,False,0.428197090003283,22.4251086063702,157691.142631649,3.28212948943211,4832.28157273631,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:20:46 AM,3/5/2019 12:29:02 PM,278942,25.8444,-81.4832,6.37233807797308,False,1,2,26.4153,-81.9191,0.981640769576143,3.28212948943211,0,45.6528101450552,0,0,0,off race course(1),3105
144,False,'00:00:00,0.428197090003281,False,0.428197090003283,22.4251086063702,157691.142631649,3.28212948943211,4832.28157273631,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:20:46 AM,3/5/2019 12:58:52 PM,280732,25.8615,-81.4506,4.42361807145022,False,1,2,26.4153,-81.9191,0.981640769576143,3.28212948943211,0,45.6528101450552,0,0,0,off race course(1),3105
146,False,'00:00:00,0.953775874422161,False,0.953775874422163,49.9501936593935,236703.941302673,3.28212948943211,4286.43234182844,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 2:37:34 PM,3/5/2019 1:18:38 PM,281918,25.8598,-81.4235,5.24485812998055,False,1,2,25.8598,-81.4235,2.02553956284542,3.28212948943211,0,94.8364689792963,0,0,0,,3105
148,False,'00:00:00,0.976108572830735,False,0.976108572830737,51.1197793454656,240061.323783566,3.59927739116064,-1506.78264549715,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 2:26:10 PM,3/5/2019 1:48:58 PM,283738,25.8451,-81.388,4.13780738249241,False,1,2,25.8451,-81.388,3.53947168554659,3.60973293410016,0,97.2689255251443,0,0,0,,3105
150,False,'00:00:00,0.976747973384829,False,0.976747973384831,51.1532653901008,240157.447958949,3.59927739116064,-1944.03430321677,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 3:04:25 PM,3/5/2019 2:28:13 PM,286093,25.8451,-81.3863,0.145896429516228,False,1,2,25.8451,-81.3863,0.0611376882012827,3.60973293410016,0,97.454483771886,0,0,0,,3105
152,False,'00:00:00,0.976141266729312,False,0.976141266729314,51.1214915575368,240066.238815342,3.59927739116064,-1851.7188310882,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 3:25:34 PM,3/5/2019 2:48:25 PM,287305,25.8456,-81.3871,0.333486704904744,False,1,2,25.8456,-81.3871,0.298310426675273,3.60973293410016,0,97.5183721377836,0,0,0,,3105
154,False,'00:00:00,1.00613947036008,False,0.00613947036007905,52.5556085395236,244182.978006162,3.88639827216018,-2907.74780843042,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:15:03 AM,3/5/2019 3:32:06 PM,289926,25.8178,-81.3595,5.06269294448211,False,2,3,25.8178,-81.3595,5.01632521748034,3.88639827216018,0,100.097559928784,0,0,0,,3105
156,False,'00:00:00,1.01351127765407,False,0.0135112776540706,52.7772757286273,244819.290117491,3.88639827216018,-183.770264479195,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:34:32 AM,3/5/2019 4:27:28 PM,293248,25.7998,-81.381,2.54762524602971,False,2,3,25.8086,-81.3632,0.927289466716296,3.88639827216018,0,100.774350218305,0,0,0,off race course(1),3105
158,False,'00:00:00,1.01351127765407,False,0.0135112776540706,52.7772757286273,244819.290117491,3.88639827216018,-183.770264479195,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:34:32 AM,3/5/2019 4:47:18 PM,294438,25.7814,-81.3919,5.14569860242682,False,2,3,25.8086,-81.3632,0.927289466716296,3.88639827216018,0,100.774350218305,0,0,0,off race course(1),3105
160,False,'00:00:00,1.01351127765407,False,0.0135112776540706,52.7772757286273,244819.290117491,3.88639827216018,-183.770264479195,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:34:32 AM,3/5/2019 5:47:26 PM,298046,25.7031,-81.3679,5.88784692390591,False,2,3,25.8086,-81.3632,0.927289466716296,3.88639827216018,0,100.774350218305,0,0,0,off race course(1),3105
162,False,'00:00:00,1.01351127765407,False,0.0135112776540706,52.7772757286273,244819.290117491,3.88639827216018,-183.770264479195,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:34:32 AM,3/5/2019 6:06:47 PM,299207,25.6825,-81.3449,6.1976689624579,False,2,3,25.8086,-81.3632,0.927289466716296,3.88639827216018,0,100.774350218305,0,0,0,off race course(1),3105
164,False,'00:00:00,1.01351127765407,False,0.0135112776540706,52.7772757286273,244819.290117491,3.88639827216018,-183.770264479195,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:34:32 AM,3/5/2019 6:36:32 PM,300992,25.6554,-81.3053,6.07871395141728,False,2,3,25.8086,-81.3632,0.927289466716296,3.88639827216018,0,100.774350218305,0,0,0,off race course(1),3105
166,False,'00:00:00,1.01351127765407,False,0.0135112776540706,52.7772757286273,244819.290117491,3.88639827216018,-183.770264479195,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:34:32 AM,3/5/2019 6:56:24 PM,302184,25.6478,-81.2825,3.97582547704915,False,2,3,25.8086,-81.3632,0.927289466716296,3.88639827216018,0,100.774350218305,0,0,0,off race course(1),3105
168,False,'00:00:00,1.01351127765407,False,0.0135112776540706,52.7772757286273,244819.290117491,3.88639827216018,-183.770264479195,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:34:32 AM,3/5/2019 7:47:09 PM,305229,25.6477,-81.281,0.0345254824732404,False,2,3,25.8086,-81.3632,0.927289466716296,3.88639827216018,0,100.774350218305,0,0,0,off race course(1),3105
170,False,'00:00:00,1.01351127765407,False,0.0135112776540706,52.7772757286273,244819.290117491,3.88639827216018,-183.770264479195,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:34:32 AM,3/6/2019 7:50:19 AM,348619,25.6415,-81.2829,1.71863124159911,False,2,3,25.8086,-81.3632,0.927289466716296,3.88639827216018,0,100.774350218305,0,0,0,off race course(1),3105
172,False,'00:00:00,1.01351127765407,False,0.0135112776540706,52.7772757286273,244819.290117491,3.88639827216018,-183.770264479195,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:34:32 AM,3/6/2019 8:14:45 AM,350085,25.6,-81.2726,6.41155908628522,False,2,3,25.8086,-81.3632,0.927289466716296,3.88639827216018,0,100.774350218305,0,0,0,off race course(1),3105
174,False,'00:00:00,1.01351127765407,False,0.0135112776540706,52.7772757286273,244819.290117491,3.88639827216018,-183.770264479195,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:34:32 AM,3/6/2019 8:44:32 AM,351872,25.5585,-81.2509,6.23414422504383,False,2,3,25.8086,-81.3632,0.927289466716296,3.88639827216018,0,100.774350218305,0,0,0,off race course(1),3105
176,False,'00:00:00,1.01351127765407,False,0.0135112776540706,52.7772757286273,244819.290117491,3.88639827216018,-183.770264479195,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:34:32 AM,3/6/2019 9:04:29 AM,353069,25.5322,-81.2378,6.18649939063812,False,2,3,25.8086,-81.3632,0.927289466716296,3.88639827216018,0,100.774350218305,0,0,0,off race course(1),3105
178,False,'00:00:00,1.01351127765407,False,0.0135112776540706,52.7772757286273,244819.290117491,3.88639827216018,-183.770264479195,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:34:32 AM,3/6/2019 9:44:13 AM,355453,25.4779,-81.2067,6.50699704435047,False,2,3,25.8086,-81.3632,0.927289466716296,3.88639827216018,0,100.774350218305,0,0,0,off race course(1),3105
180,False,'00:00:00,1.01351127765407,False,0.0135112776540706,52.7772757286273,244819.290117491,3.88639827216018,-183.770264479195,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:34:32 AM,3/6/2019 10:23:59 AM,357839,25.4234,-81.1827,5.57689635436145,False,2,3,25.8086,-81.3632,0.927289466716296,3.88639827216018,0,100.774350218305,0,0,0,off race course(1),3105
182,False,'00:00:00,1.01351127765407,False,0.0135112776540706,52.7772757286273,244819.290117491,3.88639827216018,-183.770264479195,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:34:32 AM,3/6/2019 10:53:44 AM,359624,25.3831,-81.1657,5.85202532916302,False,2,3,25.8086,-81.3632,0.927289466716296,3.88639827216018,0,100.774350218305,0,0,0,off race course(1),3105
184,False,'00:00:00,1.01351127765407,False,0.0135112776540706,52.7772757286273,244819.290117491,3.88639827216018,-183.770264479195,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:34:32 AM,3/6/2019 11:53:16 AM,363196,25.3358,-81.11,3.15036092179567,False,2,3,25.8086,-81.3632,0.927289466716296,3.88639827216018,0,100.774350218305,0,0,0,off race course(1),3105
186,False,'00:00:00,1.01351127765407,False,0.0135112776540706,52.7772757286273,244819.290117491,3.88639827216018,-183.770264479195,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:34:32 AM,3/6/2019 12:13:09 PM,364389,25.3341,-81.0917,40.626786605743,False,2,3,25.8086,-81.3632,0.927289466716296,3.88639827216018,0,100.774350218305,0,0,0,off race course(1),3105
188,False,'00:00:00,1.01351127765407,False,0.0135112776540706,52.7772757286273,244819.290117491,3.88639827216018,-183.770264479195,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:34:32 AM,3/6/2019 1:02:55 PM,367375,25.2821,-81.0747,4.86103733373005,False,2,3,25.8086,-81.3632,0.927289466716296,3.88639827216018,0,100.774350218305,0,0,0,off race course(1),3105
190,False,'00:00:00,1.01351127765407,False,0.0135112776540706,52.7772757286273,244819.290117491,3.88639827216018,-183.770264479195,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:34:32 AM,3/6/2019 1:24:10 PM,368650,25.2796,-81.0656,0.394837155140257,False,2,3,25.8086,-81.3632,0.927289466716296,3.88639827216018,0,100.774350218305,0,0,0,off race course(1),3105
192,False,'00:00:00,1.01351127765407,False,0.0135112776540706,52.7772757286273,244819.290117491,3.88639827216018,-183.770264479195,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:34:32 AM,3/6/2019 1:52:30 PM,370350,25.2795,-81.0657,0.0915531077875601,False,2,3,25.8086,-81.3632,0.927289466716296,3.88639827216018,0,100.774350218305,0,0,0,off race course(1),3105
194,False,'00:00:00,1.01351127765407,False,0.0135112776540706,52.7772757286273,244819.290117491,3.88639827216018,-183.770264479195,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:34:32 AM,3/6/2019 2:32:55 PM,372775,25.2467,-81.0584,4.20563301501547,False,2,3,25.8086,-81.3632,0.927289466716296,3.88639827216018,0,100.774350218305,0,0,0,off race course(1),3105
196,False,'00:00:00,1.01351127765407,False,0.0135112776540706,52.7772757286273,244819.290117491,3.88639827216018,-183.770264479195,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:34:32 AM,3/6/2019 3:11:59 PM,375119,25.228,-81.0184,4.18253686005365,False,2,3,25.8086,-81.3632,0.927289466716296,3.88639827216018,0,100.774350218305,0,0,0,off race course(1),3105
198,False,'00:00:00,1.90028220843498,False,0.90028220843498,79.4421099769717,321362.675033544,3.88639827216018,-4105.04099576158,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:14:16 PM,3/6/2019 3:51:42 PM,377502,25.2149,-80.9745,4.91765695326014,False,2,3,25.2149,-80.9745,2.78671824253126,3.88639827216018,0,148.799376290213,0,0,0,,3105
200,False,'00:00:00,1.90028220843498,False,0.90028220843498,79.4421099769717,321362.675033544,3.88639827216018,-4105.04099576158,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:14:16 PM,3/6/2019 4:11:30 PM,378690,25.2146,-80.9471,5.22008264405952,False,2,3,25.2149,-80.9745,2.78671824253126,3.88639827216018,0,148.799376290213,0,0,0,off race course(1),3105
202,False,'00:00:00,1.90028220843498,False,0.90028220843498,79.4421099769717,321362.675033544,3.88639827216018,-4105.04099576158,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 5:14:16 PM,3/6/2019 4:51:19 PM,381079,25.189,-80.9156,4.8312526979679,False,2,3,25.2149,-80.9745,2.78671824253126,3.88639827216018,0,148.799376290213,0,0,0,off race course(1),3105
204,False,'00:00:00,2.0388106728747,False,0.0388106728746979,83.1220754315153,331926.288879461,3.60325187811802,-4421.14023904082,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 2:02:17 AM,3/6/2019 5:41:00 PM,384060,25.152,-80.9222,3.19570695823826,False,3,4,25.152,-80.9222,3.60325187811802,3.88639827216018,0,154.243809494432,0,0,0,,3105
206,False,'00:00:00,2.03802694823096,False,0.0380269482309561,83.1083136833911,331886.784760517,3.60325187811802,-969.366551853145,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 2:42:27 AM,3/6/2019 6:20:45 PM,386445,25.1426,-80.9237,0.324815498410877,False,3,4,25.1426,-80.9237,0.180352348972335,3.88639827216018,0,154.919423088709,0,0,0,,3105
208,False,'00:00:00,2.03812062602137,False,0.038120626021366,83.1099586108114,331891.50664671,3.60325187811802,-824.732868529029,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 6:09:52 AM,3/6/2019 9:48:13 PM,398893,25.1422,-80.9237,0.0560673208108645,False,3,4,25.1422,-80.9237,0.0331110544935272,3.88639827216018,0,154.96390105636,0,0,0,,3105
210,False,'00:00:00,2.04000554538261,False,0.0400055453826124,83.1430566965881,331986.517157407,3.60325187811802,-711.828662734245,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 9:46:06 AM,3/7/2019 1:25:26 AM,411926,25.1418,-80.9228,0.345060755019598,False,3,4,25.1418,-80.9228,0.318411024588437,3.88639827216018,0,155.027389702265,0,0,0,,3105
212,False,'00:00:00,2.08708699507089,False,0.0870869950708905,83.9697795221423,334359.686360933,3.46233862323492,3902.98153038676,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 10:20:42 AM,3/7/2019 2:05:13 AM,414313,25.1269,-80.9009,3.41774907685123,False,3,4,25.1269,-80.9009,3.27408854635549,3.88639827216018,0,157.151462021343,0,0,0,,3105
214,False,'00:00:00,2.13642402319529,False,0.136424023195287,84.8361089908717,336846.549372024,3.49611636790947,1746.81802949979,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 10:29:20 AM,3/7/2019 2:45:09 AM,416709,25.1304,-80.8757,1.28099585962362,False,3,4,25.1304,-80.8757,1.06077052771682,3.88639827216018,0,158.780519929378,0,0,0,,3105
216,False,'00:00:00,2.2247844265693,False,0.2247844265693,86.3876661928724,341300.409427028,3.55738208107309,3246.39610265648,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 10:14:10 AM,3/7/2019 3:24:39 AM,419079,25.122,-80.8323,4.33176385264767,False,3,4,25.122,-80.8323,4.30840878508342,3.88639827216018,0,161.559828890974,0,0,0,,3105
218,False,'00:00:00,2.23172738834174,False,0.231727388341742,86.5095805564324,341650.373652189,3.55738208107309,3086.04096218048,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 10:40:17 AM,3/7/2019 3:54:26 AM,420866,25.1221,-80.8288,0.436653100200159,False,3,4,25.1221,-80.8288,0.434136725821256,3.88639827216018,0,161.779342950755,0,0,0,,3105
220,False,'00:00:00,2.23324901428379,False,0.233249014283795,86.5362994214329,341727.072136388,3.55738208107309,2949.18169416093,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 11:29:05 AM,3/7/2019 4:44:03 AM,423843,25.1224,-80.828,0.353246272343705,False,3,4,25.1224,-80.828,0.332213502037474,3.88639827216018,0,161.846711599905,0,0,0,,3105
222,False,'00:00:00,2.26317603749467,False,0.263176037494673,87.0618005126936,343235.562004637,3.55738208107309,2524.99912267579,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 11:52:49 AM,3/7/2019 5:23:35 AM,426215,25.1221,-80.813,2.31489876093968,False,3,4,25.1221,-80.813,2.31347811684761,3.88639827216018,0,162.791400546534,0,0,0,,3105
224,False,'00:00:00,2.35960717323259,False,0.35960717323259,88.7550750727697,348096.2322497,3.54627441555208,4641.50907470339,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 12:02:25 PM,3/7/2019 6:23:04 AM,429784,25.1116,-80.7658,3.6626729851946,False,3,4,25.1116,-80.7658,3.47817631674673,3.88639827216018,0,165.848438020281,0,0,0,,3105
226,False,'00:00:00,2.46327447955682,False,0.463274479556819,90.5754125723456,353321.646089121,3.77377205454764,1501.4415898407,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 11:40:06 AM,3/7/2019 7:12:50 AM,432770,25.1151,-80.7133,4.32399271607772,False,3,4,25.1151,-80.7133,4.04386919018761,3.88639827216018,0,169.185082078856,0,0,0,,3105
228,False,'00:00:00,2.48155430264341,False,0.481554302643412,90.896395615409,354243.051727269,3.77377205454764,-4387.28975735803,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 12:00:58 PM,3/7/2019 7:52:44 AM,435164,25.1335,-80.693,3.76522154176038,False,3,4,25.1303,-80.7023,1.1463432943499,3.88639827216018,0,170.442091594619,0,0,0,off race course(1),3105
