index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
126,False,'00:00:00,0.0501623363334377,False,0.0501623363334384,2.62705157622157,100859.351151726,3.14589592979114,5117.73909845797,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 11:33:50 AM,3/4/2019 5:58:00 PM,212280,26.3194,-81.8801,4.48220598005493,False,1,2,26.8139,-82.2782,1.85485350775615,4.08569539984863,0,10.8609217531193,0,0,0,off race course(1),3152
128,False,'00:00:00,0.0501623363334377,False,0.0501623363334384,2.62705157622157,100859.351151726,3.14589592979114,5117.73909845797,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 11:33:50 AM,3/4/2019 6:27:48 PM,214068,26.2962,-81.8692,3.1450030330728,False,1,2,26.8139,-82.2782,1.85485350775615,4.08569539984863,0,10.8609217531193,0,0,0,off race course(1),3152
130,False,'00:00:00,0.0501623363334377,False,0.0501623363334384,2.62705157622157,100859.351151726,3.14589592979114,5117.73909845797,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 11:33:50 AM,3/4/2019 7:17:34 PM,217054,26.2549,-81.8521,3.99250765041304,False,1,2,26.8139,-82.2782,1.85485350775615,4.08569539984863,0,10.8609217531193,0,0,0,off race course(1),3152
132,False,'00:00:00,0.0501623363334377,False,0.0501623363334384,2.62705157622157,100859.351151726,3.14589592979114,5117.73909845797,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 11:33:50 AM,3/4/2019 7:57:13 PM,219433,26.2212,-81.8389,3.63064050596444,False,1,2,26.8139,-82.2782,1.85485350775615,4.08569539984863,0,10.8609217531193,0,0,0,off race course(1),3152
134,False,'00:00:00,0.0501623363334377,False,0.0501623363334384,2.62705157622157,100859.351151726,3.14589592979114,5117.73909845797,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 11:33:50 AM,3/4/2019 8:27:05 PM,221225,26.192,-81.8299,4.29582125737238,False,1,2,26.8139,-82.2782,1.85485350775615,4.08569539984863,0,10.8609217531193,0,0,0,off race course(1),3152
136,False,'00:00:00,0.0501623363334377,False,0.0501623363334384,2.62705157622157,100859.351151726,3.14589592979114,5117.73909845797,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 11:33:50 AM,3/4/2019 9:06:51 PM,223611,26.1481,-81.8185,4.37865553702747,False,1,2,26.8139,-82.2782,1.85485350775615,4.08569539984863,0,10.8609217531193,0,0,0,off race course(1),3152
138,False,'00:00:00,0.0501623363334377,False,0.0501623363334384,2.62705157622157,100859.351151726,3.14589592979114,5117.73909845797,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 11:33:50 AM,3/4/2019 9:46:32 PM,225992,26.1026,-81.8109,5.10989340762355,False,1,2,26.8139,-82.2782,1.85485350775615,4.08569539984863,0,10.8609217531193,0,0,0,off race course(1),3152
140,False,'00:00:00,0.0501623363334377,False,0.0501623363334384,2.62705157622157,100859.351151726,3.14589592979114,5117.73909845797,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 11:33:50 AM,3/4/2019 10:06:15 PM,227175,26.0786,-81.8015,5.38153807039958,False,1,2,26.8139,-82.2782,1.85485350775615,4.08569539984863,0,10.8609217531193,0,0,0,off race course(1),3152
142,False,'00:00:00,0.0501623363334377,False,0.0501623363334384,2.62705157622157,100859.351151726,3.14589592979114,5117.73909845797,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 11:33:50 AM,3/5/2019 12:45:30 AM,236730,25.9488,-81.7511,3.40070896528542,False,1,2,26.8139,-82.2782,1.85485350775615,4.08569539984863,0,10.8609217531193,0,0,0,off race course(1),3152
144,False,'00:00:00,0.0501623363334377,False,0.0501623363334384,2.62705157622157,100859.351151726,3.14589592979114,5117.73909845797,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 11:33:50 AM,3/5/2019 1:25:15 AM,239115,25.9105,-81.7461,4.12373337361014,False,1,2,26.8139,-82.2782,1.85485350775615,4.08569539984863,0,10.8609217531193,0,0,0,off race course(1),3152
146,False,'00:00:00,0.0501623363334377,False,0.0501623363334384,2.62705157622157,100859.351151726,3.14589592979114,5117.73909845797,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 11:33:50 AM,3/5/2019 1:45:07 AM,240307,25.8981,-81.7364,3.92181858704189,False,1,2,26.8139,-82.2782,1.85485350775615,4.08569539984863,0,10.8609217531193,0,0,0,off race course(1),3152
148,False,'00:00:00,0.0501623363334377,False,0.0501623363334384,2.62705157622157,100859.351151726,3.14589592979114,5117.73909845797,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 11:33:50 AM,3/5/2019 2:54:54 AM,244494,25.8632,-81.7056,2.79061982800866,False,1,2,26.8139,-82.2782,1.85485350775615,4.08569539984863,0,10.8609217531193,0,0,0,off race course(1),3152
150,False,'00:00:00,0.0501623363334377,False,0.0501623363334384,2.62705157622157,100859.351151726,3.14589592979114,5117.73909845797,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 11:33:50 AM,3/5/2019 3:47:05 AM,247625,25.8419,-81.6813,2.50431273269326,False,1,2,26.8139,-82.2782,1.85485350775615,4.08569539984863,0,10.8609217531193,0,0,0,off race course(1),3152
152,False,'00:00:00,0.0501623363334377,False,0.0501623363334384,2.62705157622157,100859.351151726,3.14589592979114,5117.73909845797,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 11:33:50 AM,3/5/2019 4:04:33 AM,248673,25.8402,-81.6785,0.472613147152546,False,1,2,26.8139,-82.2782,1.85485350775615,4.08569539984863,0,10.8609217531193,0,0,0,off race course(1),3152
154,False,'00:00:00,0.0501623363334377,False,0.0501623363334384,2.62705157622157,100859.351151726,3.14589592979114,5117.73909845797,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 11:33:50 AM,3/5/2019 4:55:20 AM,251720,25.8323,-81.6561,2.09692864987821,False,1,2,26.8139,-82.2782,1.85485350775615,4.08569539984863,0,10.8609217531193,0,0,0,off race course(1),3152
156,False,'00:00:00,0.0501623363334377,False,0.0501623363334384,2.62705157622157,100859.351151726,3.14589592979114,5117.73909845797,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 11:33:50 AM,3/5/2019 5:23:59 AM,253439,25.8321,-81.6325,3.24940623681261,False,1,2,26.8139,-82.2782,1.85485350775615,4.08569539984863,0,10.8609217531193,0,0,0,off race course(1),3152
158,False,'00:00:00,0.0501623363334377,False,0.0501623363334384,2.62705157622157,100859.351151726,3.14589592979114,5117.73909845797,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 11:33:50 AM,3/5/2019 5:55:04 AM,255304,25.8296,-81.6128,1.66327107013388,False,1,2,26.8139,-82.2782,1.85485350775615,4.08569539984863,0,10.8609217531193,0,0,0,off race course(1),3152
160,False,'00:00:00,0.0501623363334377,False,0.0501623363334384,2.62705157622157,100859.351151726,3.14589592979114,5117.73909845797,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 11:33:50 AM,3/5/2019 6:13:54 AM,256434,25.8325,-81.5977,3.11781338291376,False,1,2,26.8139,-82.2782,1.85485350775615,4.08569539984863,0,10.8609217531193,0,0,0,off race course(1),3152
162,False,'00:00:00,0.0501623363334377,False,0.0501623363334384,2.62705157622157,100859.351151726,3.14589592979114,5117.73909845797,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 11:33:50 AM,3/5/2019 8:22:00 AM,264120,25.8066,-81.4749,4.73634372433096,False,1,2,26.8139,-82.2782,1.85485350775615,4.08569539984863,0,10.8609217531193,0,0,0,off race course(1),3152
164,False,'00:00:00,0.0501623363334377,False,0.0501623363334384,2.62705157622157,100859.351151726,3.14589592979114,5117.73909845797,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 11:33:50 AM,3/5/2019 8:40:59 AM,265259,25.8044,-81.4648,1.85684303311591,False,1,2,26.8139,-82.2782,1.85485350775615,4.08569539984863,0,10.8609217531193,0,0,0,off race course(1),3152
166,False,'00:00:00,0.0501623363334377,False,0.0501623363334384,2.62705157622157,100859.351151726,3.14589592979114,5117.73909845797,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 11:33:50 AM,3/5/2019 9:30:41 AM,268241,25.8224,-81.4468,2.2111609161592,False,1,2,26.8139,-82.2782,1.85485350775615,4.08569539984863,0,10.8609217531193,0,0,0,off race course(1),3152
168,False,'00:00:00,0.971090930494284,False,0.971090930494286,50.8570004126569,239306.99736194,3.13057602041015,-591.362961131897,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 11:42:07 AM,3/5/2019 10:50:22 AM,273022,25.849,-81.395,2.62546802553767,False,1,2,25.849,-81.395,3.13057602041015,4.08569539984863,0,97.0429449050059,0,0,0,,3152
170,False,'00:00:00,0.97712900590966,False,0.977129005909662,51.1732204433961,240214.730419855,3.13057602041015,-1882.02648250727,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 12:01:51 PM,3/5/2019 11:20:55 AM,274855,25.8446,-81.3861,0.818527178070381,False,1,2,25.8446,-81.3861,0.707578338402614,4.08569539984863,0,97.6753806218497,0,0,0,,3152
172,False,'00:00:00,1.00564831055469,False,0.0056483105546951,52.5408395678023,244140.582577158,3.13057602041015,-2951.73670284605,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 9:22:31 AM,3/5/2019 4:20:23 PM,292823,25.8182,-81.3596,0.00872297906060026,False,2,3,25.8182,-81.3596,0.00491566279067626,4.08569539984863,0,100.146704508644,0,0,0,,3152
174,False,'00:00:00,1.0196581010365,False,0.019658101036507,52.9621081593681,245349.86532225,3.13937670875247,624.126077715473,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 9:25:31 AM,3/5/2019 4:40:36 PM,294036,25.8032,-81.3626,3.3710627204384,False,2,3,25.8032,-81.3626,3.18981142271423,4.08569539984863,0,101.311444830662,0,0,0,,3152
176,False,'00:00:00,1.03234151456361,False,0.0323415145636166,53.3434931457994,246444.659219925,3.13937670875247,2978.92622721525,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 9:31:56 AM,3/5/2019 5:30:50 PM,297050,25.7638,-81.3803,4.20343091919437,False,2,3,25.791,-81.3631,2.10213188450038,4.08569539984863,0,102.15590191281,0,0,0,off race course(1),3152
178,False,'00:00:00,1.03234151456361,False,0.0323415145636166,53.3434931457994,246444.659219925,3.13937670875247,2978.92622721525,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 9:31:56 AM,3/5/2019 6:09:23 PM,299363,25.7357,-81.3606,3.6931332603592,False,2,3,25.791,-81.3631,2.10213188450038,4.08569539984863,0,102.15590191281,0,0,0,off race course(1),3152
180,False,'00:00:00,1.03234151456361,False,0.0323415145636166,53.3434931457994,246444.659219925,3.13937670875247,2978.92622721525,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 9:31:56 AM,3/6/2019 8:37:49 AM,351469,25.7354,-81.3574,0.000450708861707149,False,2,3,25.791,-81.3631,2.10213188450038,4.08569539984863,0,102.15590191281,0,0,0,off race course(1),3152
182,False,'00:00:00,1.03234151456361,False,0.0323415145636166,53.3434931457994,246444.659219925,3.13937670875247,2978.92622721525,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 9:31:56 AM,3/6/2019 10:27:58 AM,358078,25.7127,-81.3586,4.9041086065933,False,2,3,25.791,-81.3631,2.10213188450038,4.08569539984863,0,102.15590191281,0,0,0,off race course(1),3152
184,False,'00:00:00,1.03234151456361,False,0.0323415145636166,53.3434931457994,246444.659219925,3.13937670875247,2978.92622721525,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 9:31:56 AM,3/6/2019 10:57:50 AM,359870,25.6829,-81.3464,5.13200495936493,False,2,3,25.791,-81.3631,2.10213188450038,4.08569539984863,0,102.15590191281,0,0,0,off race course(1),3152
186,False,'00:00:00,1.03234151456361,False,0.0323415145636166,53.3434931457994,246444.659219925,3.13937670875247,2978.92622721525,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 9:31:56 AM,3/6/2019 11:17:43 AM,361063,25.6627,-81.3226,6.73257016985707,False,2,3,25.791,-81.3631,2.10213188450038,4.08569539984863,0,102.15590191281,0,0,0,off race course(1),3152
188,False,'00:00:00,1.03234151456361,False,0.0323415145636166,53.3434931457994,246444.659219925,3.13937670875247,2978.92622721525,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 9:31:56 AM,3/6/2019 11:47:38 AM,362858,25.6345,-81.295,5.75907215993987,False,2,3,25.791,-81.3631,2.10213188450038,4.08569539984863,0,102.15590191281,0,0,0,off race course(1),3152
190,False,'00:00:00,1.03234151456361,False,0.0323415145636166,53.3434931457994,246444.659219925,3.13937670875247,2978.92622721525,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 9:31:56 AM,3/6/2019 12:37:28 PM,365848,25.5808,-81.2559,4.99354916357672,False,2,3,25.791,-81.3631,2.10213188450038,4.08569539984863,0,102.15590191281,0,0,0,off race course(1),3152
192,False,'00:00:00,1.03234151456361,False,0.0323415145636166,53.3434931457994,246444.659219925,3.13937670875247,2978.92622721525,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 9:31:56 AM,3/6/2019 12:57:17 PM,367037,25.5601,-81.2442,4.52687406696786,False,2,3,25.791,-81.3631,2.10213188450038,4.08569539984863,0,102.15590191281,0,0,0,off race course(1),3152
194,False,'00:00:00,1.03234151456361,False,0.0323415145636166,53.3434931457994,246444.659219925,3.13937670875247,2978.92622721525,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 9:31:56 AM,3/6/2019 1:27:52 PM,368872,25.5318,-81.2323,4.16446877013641,False,2,3,25.791,-81.3631,2.10213188450038,4.08569539984863,0,102.15590191281,0,0,0,off race course(1),3152
196,False,'00:00:00,1.03234151456361,False,0.0323415145636166,53.3434931457994,246444.659219925,3.13937670875247,2978.92622721525,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 9:31:56 AM,3/6/2019 1:46:55 PM,370015,25.5182,-81.2247,2.921675472469,False,2,3,25.791,-81.3631,2.10213188450038,4.08569539984863,0,102.15590191281,0,0,0,off race course(1),3152
198,False,'00:00:00,1.03234151456361,False,0.0323415145636166,53.3434931457994,246444.659219925,3.13937670875247,2978.92622721525,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 9:31:56 AM,3/6/2019 2:06:45 PM,371205,25.5017,-81.2203,3.15018525178733,False,2,3,25.791,-81.3631,2.10213188450038,4.08569539984863,0,102.15590191281,0,0,0,off race course(1),3152
200,False,'00:00:00,1.03234151456361,False,0.0323415145636166,53.3434931457994,246444.659219925,3.13937670875247,2978.92622721525,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 9:31:56 AM,3/6/2019 2:49:21 PM,373761,25.4658,-81.2108,3.32167453805661,False,2,3,25.791,-81.3631,2.10213188450038,4.08569539984863,0,102.15590191281,0,0,0,off race course(1),3152
202,False,'00:00:00,1.03234151456361,False,0.0323415145636166,53.3434931457994,246444.659219925,3.13937670875247,2978.92622721525,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 9:31:56 AM,3/6/2019 3:26:22 PM,375982,25.4204,-81.1997,5.36432902960368,False,2,3,25.791,-81.3631,2.10213188450038,4.08569539984863,0,102.15590191281,0,0,0,off race course(1),3152
204,False,'00:00:00,1.03234151456361,False,0.0323415145636166,53.3434931457994,246444.659219925,3.13937670875247,2978.92622721525,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 9:31:56 AM,3/6/2019 4:06:08 PM,378368,25.3755,-81.1923,4.82430086107991,False,2,3,25.791,-81.3631,2.10213188450038,4.08569539984863,0,102.15590191281,0,0,0,off race course(1),3152
206,False,'00:00:00,1.03234151456361,False,0.0323415145636166,53.3434931457994,246444.659219925,3.13937670875247,2978.92622721525,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 9:31:56 AM,3/6/2019 4:45:48 PM,380748,25.3344,-81.1895,4.62644456990929,False,2,3,25.791,-81.3631,2.10213188450038,4.08569539984863,0,102.15590191281,0,0,0,off race course(1),3152
208,False,'00:00:00,1.03234151456361,False,0.0323415145636166,53.3434931457994,246444.659219925,3.13937670875247,2978.92622721525,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 9:31:56 AM,3/6/2019 5:15:42 PM,382542,25.294,-81.1872,5.92219038875107,False,2,3,25.791,-81.3631,2.10213188450038,4.08569539984863,0,102.15590191281,0,0,0,off race course(1),3152
210,False,'00:00:00,1.03234151456361,False,0.0323415145636166,53.3434931457994,246444.659219925,3.13937670875247,2978.92622721525,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 9:31:56 AM,3/6/2019 5:45:16 PM,384316,25.2544,-81.1828,5.34051747109668,False,2,3,25.791,-81.3631,2.10213188450038,4.08569539984863,0,102.15590191281,0,0,0,off race course(1),3152
212,False,'00:00:00,1.03234151456361,False,0.0323415145636166,53.3434931457994,246444.659219925,3.13937670875247,2978.92622721525,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 9:31:56 AM,3/6/2019 6:35:01 PM,387301,25.1964,-81.1678,4.4870576244747,False,2,3,25.791,-81.3631,2.10213188450038,4.08569539984863,0,102.15590191281,0,0,0,off race course(1),3152
214,False,'00:00:00,1.03234151456361,False,0.0323415145636166,53.3434931457994,246444.659219925,3.13937670875247,2978.92622721525,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 9:31:56 AM,3/6/2019 6:54:53 PM,388493,25.1735,-81.1561,5.24498328481432,False,2,3,25.791,-81.3631,2.10213188450038,4.08569539984863,0,102.15590191281,0,0,0,off race course(1),3152
216,False,'00:00:00,1.03234151456361,False,0.0323415145636166,53.3434931457994,246444.659219925,3.13937670875247,2978.92622721525,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 9:31:56 AM,3/6/2019 7:24:37 PM,390277,25.152,-81.1373,2.39012475658563,False,2,3,25.791,-81.3631,2.10213188450038,4.08569539984863,0,102.15590191281,0,0,0,off race course(1),3152
218,False,'00:00:00,1.03234151456361,False,0.0323415145636166,53.3434931457994,246444.659219925,3.13937670875247,2978.92622721525,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 9:31:56 AM,3/6/2019 8:04:21 PM,392661,25.1366,-81.1107,3.81140140990446,False,2,3,25.791,-81.3631,2.10213188450038,4.08569539984863,0,102.15590191281,0,0,0,off race course(1),3152
220,False,'00:00:00,1.03234151456361,False,0.0323415145636166,53.3434931457994,246444.659219925,3.13937670875247,2978.92622721525,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 9:31:56 AM,3/6/2019 8:54:11 PM,395651,25.1127,-81.0858,2.10119101716016,False,2,3,25.791,-81.3631,2.10213188450038,4.08569539984863,0,102.15590191281,0,0,0,off race course(1),3152
222,False,'00:00:00,1.03234151456361,False,0.0323415145636166,53.3434931457994,246444.659219925,3.13937670875247,2978.92622721525,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 9:31:56 AM,3/6/2019 9:13:53 PM,396833,25.1112,-81.0727,2.59356813493784,False,2,3,25.791,-81.3631,2.10213188450038,4.08569539984863,0,102.15590191281,0,0,0,off race course(1),3152
224,False,'00:00:00,1.03234151456361,False,0.0323415145636166,53.3434931457994,246444.659219925,3.13937670875247,2978.92622721525,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 9:31:56 AM,3/6/2019 9:53:39 PM,399219,25.1124,-81.0463,1.49530678076357,False,2,3,25.791,-81.3631,2.10213188450038,4.08569539984863,0,102.15590191281,0,0,0,off race course(1),3152
226,False,'00:00:00,1.03234151456361,False,0.0323415145636166,53.3434931457994,246444.659219925,3.13937670875247,2978.92622721525,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 9:31:56 AM,3/6/2019 10:43:33 PM,402213,25.1199,-81.0192,2.26330183349947,False,2,3,25.791,-81.3631,2.10213188450038,4.08569539984863,0,102.15590191281,0,0,0,off race course(1),3152
228,False,'00:00:00,1.03234151456361,False,0.0323415145636166,53.3434931457994,246444.659219925,3.13937670875247,2978.92622721525,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 9:31:56 AM,3/6/2019 11:23:18 PM,404598,25.126,-80.9893,3.33931309676185,False,2,3,25.791,-81.3631,2.10213188450038,4.08569539984863,0,102.15590191281,0,0,0,off race course(1),3152
230,False,'00:00:00,1.03234151456361,False,0.0323415145636166,53.3434931457994,246444.659219925,3.13937670875247,2978.92622721525,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 9:31:56 AM,3/7/2019 11:50:05 AM,449405,25.126,-80.9906,0.00913302766610718,False,2,3,25.791,-81.3631,2.10213188450038,4.08569539984863,0,102.15590191281,0,0,0,off race course(1),3152
232,False,'00:00:00,1.03234151456361,False,0.0323415145636166,53.3434931457994,246444.659219925,3.13937670875247,2978.92622721525,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 9:31:56 AM,3/7/2019 12:07:57 PM,450477,25.1073,-80.9812,4.96459148652712,False,2,3,25.791,-81.3631,2.10213188450038,4.08569539984863,0,102.15590191281,0,0,0,off race course(1),3152
234,False,'00:00:00,1.03234151456361,False,0.0323415145636166,53.3434931457994,246444.659219925,3.13937670875247,2978.92622721525,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 9:31:56 AM,3/7/2019 12:57:44 PM,453464,25.1254,-80.9544,1.86091559099112,False,2,3,25.791,-81.3631,2.10213188450038,4.08569539984863,0,102.15590191281,0,0,0,off race course(1),3152
236,False,'00:00:00,2.02705237959193,False,1.01579749163728,82.9156066521811,331333.604930912,3.13937670875247,3237.89025695611,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 11:00:04 PM,3/7/2019 1:27:34 PM,455254,25.1199,-80.9405,3.25637989437125,False,3,3,25.1267,-80.9447,1.19084605006973,4.08569539984863,0,154.980508601172,0,0,0,off race course(1),3152
238,False,'00:00:00,2.03363660567496,False,0.0336366056749574,83.0312218260444,331665.486864725,3.13937670875247,2509.6964651475,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 11:25:49 PM,3/7/2019 1:47:22 PM,456442,25.1333,-80.927,3.12963172272417,False,3,4,25.1333,-80.927,2.0896321892681,4.08569539984863,0,156.230653430287,0,0,0,,3152
240,False,'00:00:00,2.04045044132786,False,0.0404504413278643,83.1508688101778,332008.94240903,3.13937670875247,-646.563152645604,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 11:58:25 PM,3/7/2019 2:24:02 PM,458642,25.1416,-80.9226,0.022479584295799,False,3,4,25.1416,-80.9226,0.0223517139108945,4.08569539984863,0,156.871043452364,0,0,0,,3152
242,False,'00:00:00,2.04082507388012,False,0.0408250738801205,83.157447139524,332027.825991451,3.13937670875247,-689.772899675296,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 4:21:45 PM,3/8/2019 6:47:36 AM,517656,25.1417,-80.9224,0.636683952516851,False,3,4,25.1417,-80.9224,0.560268867704471,4.08569539984863,0,156.987898651784,0,0,0,,3152
244,False,'00:00:00,2.04082507388012,False,0.0408250738801205,83.157447139524,332027.825991451,3.13937670875247,-689.772899675296,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 4:21:45 PM,3/8/2019 7:57:17 AM,521837,25.1107,-80.9906,5.92282772901653,False,3,4,25.1417,-80.9224,0.560268867704471,4.08569539984863,0,156.987898651784,0,0,0,off race course(1),3152
246,False,'00:00:00,2.04082507388012,False,0.0408250738801205,83.157447139524,332027.825991451,3.13937670875247,-689.772899675296,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 4:21:45 PM,3/8/2019 8:27:00 AM,523620,25.0971,-81.0298,5.08517005559702,False,3,4,25.1417,-80.9224,0.560268867704471,4.08569539984863,0,156.987898651784,0,0,0,off race course(1),3152
248,False,'00:00:00,2.04082507388012,False,0.0408250738801205,83.157447139524,332027.825991451,3.13937670875247,-689.772899675296,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 4:21:45 PM,3/8/2019 8:46:54 AM,524814,25.0849,-81.0447,4.62139960618805,False,3,4,25.1417,-80.9224,0.560268867704471,4.08569539984863,0,156.987898651784,0,0,0,off race course(1),3152
250,False,'00:00:00,2.04082507388012,False,0.0408250738801205,83.157447139524,332027.825991451,3.13937670875247,-689.772899675296,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 4:21:45 PM,3/8/2019 9:11:50 AM,526310,25.0841,-81.0805,5.1813604773441,False,3,4,25.1417,-80.9224,0.560268867704471,4.08569539984863,0,156.987898651784,0,0,0,off race course(1),3152
252,False,'00:00:00,2.04082507388012,False,0.0408250738801205,83.157447139524,332027.825991451,3.13937670875247,-689.772899675296,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 4:21:45 PM,3/8/2019 9:46:34 AM,528394,25.0556,-81.0572,4.21511506687821,False,3,4,25.1417,-80.9224,0.560268867704471,4.08569539984863,0,156.987898651784,0,0,0,off race course(1),3152
