index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,0.445691630337225,0.445691630337226,23.3413151294089,160321.181427405,3.58022767192165,-3959.11811443588,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:47:48 AM,3/3/2019 6:20:03 PM,127203,26.4101,-81.88,2.7275011905313,False,1,2,26.4101,-81.88,2.23369233717905,77.4245811320068,0,153.843286624134,0,0,0,,3063
134,False,'00:00:00,0.464357340942259,0.46435734094226,24.3188570074486,163127.287910029,3.51283931371397,-3838.13414255342,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:05:02 AM,3/3/2019 6:50:25 PM,129025,26.3902,-81.8627,3.26133912146233,False,1,2,26.3902,-81.8627,3.27562229122635,77.4245811320068,0,155.610695285512,0,0,0,,3063
136,False,'00:00:00,0.48310403949654,0.483104039496541,25.3006403051525,165945.56970246,3.54951735347992,-1661.98052966681,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:55:55 AM,3/3/2019 7:19:44 PM,130784,26.3671,-81.8506,3.69261670182923,False,1,2,26.3671,-81.8506,3.70238876486202,77.4245811320068,0,157.386162398734,0,0,0,,3063
138,False,'00:00:00,0.496156989537316,0.496156989537317,25.9842363153349,167907.882764193,3.58034111656499,58.4442640742555,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:48:18 AM,3/3/2019 7:39:34 PM,131974,26.3507,-81.8427,3.44111788060488,False,1,2,26.3507,-81.8427,3.39668916690249,77.4245811320068,0,158.62185028408,0,0,0,,3063
140,False,'00:00:00,0.514727213783429,0.51472721378343,26.9567774775379,170699.634321014,3.52391095194082,3732.54670784457,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:01:17 AM,3/3/2019 8:09:28 PM,133768,26.3255,-81.8346,3.27169233704494,False,1,2,26.3255,-81.8346,3.25942314376621,77.4245811320068,0,160.475193058287,0,0,0,,3063
142,False,'00:00:00,0.514727213783429,0.51472721378343,26.9567774775379,170699.634321014,3.52391095194082,3732.54670784457,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:01:17 AM,3/3/2019 8:39:09 PM,135549,26.3057,-81.83,3.0354201223596,False,1,2,26.3255,-81.8346,3.25942314376621,77.4245811320068,0,160.475193058287,0,0,0,off race course(1),3063
144,False,'00:00:00,0.514727213783429,0.51472721378343,26.9567774775379,170699.634321014,3.52391095194082,3732.54670784457,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:01:17 AM,3/3/2019 8:59:04 PM,136744,26.2908,-81.8269,3.27372042749583,False,1,2,26.3255,-81.8346,3.25942314376621,77.4245811320068,0,160.475193058287,0,0,0,off race course(1),3063
146,False,'00:00:00,0.514727213783429,0.51472721378343,26.9567774775379,170699.634321014,3.52391095194082,3732.54670784457,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:01:17 AM,3/4/2019 5:19:29 AM,166769,26.2859,-81.8339,0.0356457932301758,False,1,2,26.3255,-81.8346,3.25942314376621,77.4245811320068,0,160.475193058287,0,0,0,off race course(1),3063
148,False,'00:00:00,0.514727213783429,0.51472721378343,26.9567774775379,170699.634321014,3.52391095194082,3732.54670784457,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:01:17 AM,3/4/2019 5:39:11 AM,167951,26.2735,-81.8294,2.8230081774413,False,1,2,26.3255,-81.8346,3.25942314376621,77.4245811320068,0,160.475193058287,0,0,0,off race course(1),3063
150,False,'00:00:00,0.514727213783429,0.51472721378343,26.9567774775379,170699.634321014,3.52391095194082,3732.54670784457,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:01:17 AM,3/4/2019 6:18:42 AM,170322,26.2482,-81.8236,2.83011970709604,False,1,2,26.3255,-81.8346,3.25942314376621,77.4245811320068,0,160.475193058287,0,0,0,off race course(1),3063
152,False,'00:00:00,0.514727213783429,0.51472721378343,26.9567774775379,170699.634321014,3.52391095194082,3732.54670784457,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:01:17 AM,3/4/2019 6:58:25 AM,172705,26.2227,-81.8197,3.13307124670462,False,1,2,26.3255,-81.8346,3.25942314376621,77.4245811320068,0,160.475193058287,0,0,0,off race course(1),3063
154,False,'00:00:00,0.514727213783429,0.51472721378343,26.9567774775379,170699.634321014,3.52391095194082,3732.54670784457,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:01:17 AM,3/4/2019 7:38:13 AM,175093,26.1965,-81.817,3.00052503296939,False,1,2,26.3255,-81.8346,3.25942314376621,77.4245811320068,0,160.475193058287,0,0,0,off race course(1),3063
156,False,'00:00:00,0.514727213783429,0.51472721378343,26.9567774775379,170699.634321014,3.52391095194082,3732.54670784457,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:01:17 AM,3/4/2019 7:57:58 AM,176278,26.1814,-81.8164,3.19537260610374,False,1,2,26.3255,-81.8346,3.25942314376621,77.4245811320068,0,160.475193058287,0,0,0,off race course(1),3063
158,False,'00:00:00,0.514727213783429,0.51472721378343,26.9567774775379,170699.634321014,3.52391095194082,3732.54670784457,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:01:17 AM,3/4/2019 8:27:49 AM,178069,26.158,-81.8115,3.41719641195426,False,1,2,26.3255,-81.8346,3.25942314376621,77.4245811320068,0,160.475193058287,0,0,0,off race course(1),3063
160,False,'00:00:00,0.514727213783429,0.51472721378343,26.9567774775379,170699.634321014,3.52391095194082,3732.54670784457,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:01:17 AM,3/4/2019 8:57:39 AM,179859,26.134,-81.8071,3.65184384488181,False,1,2,26.3255,-81.8346,3.25942314376621,77.4245811320068,0,160.475193058287,0,0,0,off race course(1),3063
162,False,'00:00:00,0.514727213783429,0.51472721378343,26.9567774775379,170699.634321014,3.52391095194082,3732.54670784457,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:01:17 AM,3/4/2019 9:27:25 AM,181645,26.1109,-81.804,3.51342107590791,False,1,2,26.3255,-81.8346,3.25942314376621,77.4245811320068,0,160.475193058287,0,0,0,off race course(1),3063
164,False,'00:00:00,0.514727213783429,0.51472721378343,26.9567774775379,170699.634321014,3.52391095194082,3732.54670784457,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:01:17 AM,3/4/2019 9:57:03 AM,183423,26.0957,-81.7972,1.71011651888709,False,1,2,26.3255,-81.8346,3.25942314376621,77.4245811320068,0,160.475193058287,0,0,0,off race course(1),3063
166,False,'00:00:00,0.514727213783429,0.51472721378343,26.9567774775379,170699.634321014,3.52391095194082,3732.54670784457,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:01:17 AM,3/4/2019 10:17:25 AM,184645,26.0917,-81.7871,3.19226526768798,False,1,2,26.3255,-81.8346,3.25942314376621,77.4245811320068,0,160.475193058287,0,0,0,off race course(1),3063
168,False,'00:00:00,0.514727213783429,0.51472721378343,26.9567774775379,170699.634321014,3.52391095194082,3732.54670784457,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:01:17 AM,3/4/2019 10:56:38 AM,186998,26.0493,-81.778,4.24286853197567,False,1,2,26.3255,-81.8346,3.25942314376621,77.4245811320068,0,160.475193058287,0,0,0,off race course(1),3063
170,False,'00:00:00,0.514727213783429,0.51472721378343,26.9567774775379,170699.634321014,3.52391095194082,3732.54670784457,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:01:17 AM,3/4/2019 11:26:20 AM,188780,26.0262,-81.7656,3.37728757494888,False,1,2,26.3255,-81.8346,3.25942314376621,77.4245811320068,0,160.475193058287,0,0,0,off race course(1),3063
172,False,'00:00:00,0.514727213783429,0.51472721378343,26.9567774775379,170699.634321014,3.52391095194082,3732.54670784457,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:01:17 AM,3/4/2019 11:45:57 AM,189957,26.014,-81.7626,2.640833493904,False,1,2,26.3255,-81.8346,3.25942314376621,77.4245811320068,0,160.475193058287,0,0,0,off race course(1),3063
174,False,'00:00:00,0.514727213783429,0.51472721378343,26.9567774775379,170699.634321014,3.52391095194082,3732.54670784457,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:01:17 AM,3/4/2019 12:15:41 PM,191741,25.9942,-81.7498,3.12420669721579,False,1,2,26.3255,-81.8346,3.25942314376621,77.4245811320068,0,160.475193058287,0,0,0,off race course(1),3063
176,False,'00:00:00,0.514727213783429,0.51472721378343,26.9567774775379,170699.634321014,3.52391095194082,3732.54670784457,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:01:17 AM,3/4/2019 12:55:24 PM,194124,25.9746,-81.7357,3.44677823300121,False,1,2,26.3255,-81.8346,3.25942314376621,77.4245811320068,0,160.475193058287,0,0,0,off race course(1),3063
178,False,'00:00:00,0.514727213783429,0.51472721378343,26.9567774775379,170699.634321014,3.52391095194082,3732.54670784457,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:01:17 AM,3/4/2019 1:25:12 PM,195912,25.9648,-81.7139,3.17855526593956,False,1,2,26.3255,-81.8346,3.25942314376621,77.4245811320068,0,160.475193058287,0,0,0,off race course(1),3063
180,False,'00:00:00,0.514727213783429,0.51472721378343,26.9567774775379,170699.634321014,3.52391095194082,3732.54670784457,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:01:17 AM,3/4/2019 2:04:59 PM,198299,25.9562,-81.6929,3.09851254616942,False,1,2,26.3255,-81.8346,3.25942314376621,77.4245811320068,0,160.475193058287,0,0,0,off race course(1),3063
182,False,'00:00:00,0.514727213783429,0.51472721378343,26.9567774775379,170699.634321014,3.52391095194082,3732.54670784457,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:01:17 AM,3/4/2019 2:34:50 PM,200090,25.9505,-81.6699,2.75632975117434,False,1,2,26.3255,-81.8346,3.25942314376621,77.4245811320068,0,160.475193058287,0,0,0,off race course(1),3063
184,False,'00:00:00,0.514727213783429,0.51472721378343,26.9567774775379,170699.634321014,3.52391095194082,3732.54670784457,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:01:17 AM,3/4/2019 2:54:44 PM,201284,25.9437,-81.6591,3.37980724515791,False,1,2,26.3255,-81.8346,3.25942314376621,77.4245811320068,0,160.475193058287,0,0,0,off race course(1),3063
186,False,'00:00:00,0.514727213783429,0.51472721378343,26.9567774775379,170699.634321014,3.52391095194082,3732.54670784457,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:01:17 AM,3/4/2019 3:24:36 PM,203076,25.9272,-81.645,3.28338461685388,False,1,2,26.3255,-81.8346,3.25942314376621,77.4245811320068,0,160.475193058287,0,0,0,off race course(1),3063
188,False,'00:00:00,0.514727213783429,0.51472721378343,26.9567774775379,170699.634321014,3.52391095194082,3732.54670784457,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:01:17 AM,3/4/2019 4:26:06 PM,206766,25.9205,-81.6461,0.0175967504912809,False,1,2,26.3255,-81.8346,3.25942314376621,77.4245811320068,0,160.475193058287,0,0,0,off race course(1),3063
190,False,'00:00:00,0.514727213783429,0.51472721378343,26.9567774775379,170699.634321014,3.52391095194082,3732.54670784457,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:01:17 AM,3/4/2019 4:48:50 PM,208130,25.8988,-81.6368,4.34569844388248,False,1,2,26.3255,-81.8346,3.25942314376621,77.4245811320068,0,160.475193058287,0,0,0,off race course(1),3063
192,False,'00:00:00,0.514727213783429,0.51472721378343,26.9567774775379,170699.634321014,3.52391095194082,3732.54670784457,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:01:17 AM,3/4/2019 5:08:46 PM,209326,25.8871,-81.6193,4.03289445989315,False,1,2,26.3255,-81.8346,3.25942314376621,77.4245811320068,0,160.475193058287,0,0,0,off race course(1),3063
194,False,'00:00:00,0.514727213783429,0.51472721378343,26.9567774775379,170699.634321014,3.52391095194082,3732.54670784457,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:01:17 AM,3/4/2019 5:38:40 PM,211120,25.8709,-81.5937,3.8687834662901,False,1,2,26.3255,-81.8346,3.25942314376621,77.4245811320068,0,160.475193058287,0,0,0,off race course(1),3063
196,False,'00:00:00,0.514727213783429,0.51472721378343,26.9567774775379,170699.634321014,3.52391095194082,3732.54670784457,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:01:17 AM,3/4/2019 6:08:23 PM,212903,25.8563,-81.5672,3.87211678787021,False,1,2,26.3255,-81.8346,3.25942314376621,77.4245811320068,0,160.475193058287,0,0,0,off race course(1),3063
198,False,'00:00:00,0.514727213783429,0.51472721378343,26.9567774775379,170699.634321014,3.52391095194082,3732.54670784457,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:01:17 AM,3/4/2019 6:28:19 PM,214099,25.8475,-81.55,3.79278455459398,False,1,2,26.3255,-81.8346,3.25942314376621,77.4245811320068,0,160.475193058287,0,0,0,off race course(1),3063
200,False,'00:00:00,0.514727213783429,0.51472721378343,26.9567774775379,170699.634321014,3.52391095194082,3732.54670784457,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:01:17 AM,3/4/2019 6:48:08 PM,215288,25.8397,-81.5326,3.61933141797194,False,1,2,26.3255,-81.8346,3.25942314376621,77.4245811320068,0,160.475193058287,0,0,0,off race course(1),3063
202,False,'00:00:00,0.514727213783429,0.51472721378343,26.9567774775379,170699.634321014,3.52391095194082,3732.54670784457,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:01:17 AM,3/4/2019 7:14:56 PM,216896,25.8341,-81.5111,2.75284116772146,False,1,2,26.3255,-81.8346,3.25942314376621,77.4245811320068,0,160.475193058287,0,0,0,off race course(1),3063
204,False,'00:00:00,0.514727213783429,0.51472721378343,26.9567774775379,170699.634321014,3.52391095194082,3732.54670784457,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:01:17 AM,3/5/2019 7:06:16 AM,259576,25.8338,-81.5114,0.00325911331152947,False,1,2,26.3255,-81.8346,3.25942314376621,77.4245811320068,0,160.475193058287,0,0,0,off race course(1),3063
206,False,'00:00:00,0.514727213783429,0.51472721378343,26.9567774775379,170699.634321014,3.52391095194082,3732.54670784457,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:01:17 AM,3/5/2019 7:44:47 AM,261887,25.8227,-81.4723,3.1063745338843,False,1,2,26.3255,-81.8346,3.25942314376621,77.4245811320068,0,160.475193058287,0,0,0,off race course(1),3063
208,False,'00:00:00,0.514727213783429,0.51472721378343,26.9567774775379,170699.634321014,3.52391095194082,3732.54670784457,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:01:17 AM,3/5/2019 8:14:38 AM,263678,25.8235,-81.4446,3.37360694874641,False,1,2,26.3255,-81.8346,3.25942314376621,77.4245811320068,0,160.475193058287,0,0,0,off race course(1),3063
210,False,'00:00:00,0.514727213783429,0.51472721378343,26.9567774775379,170699.634321014,3.52391095194082,3732.54670784457,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:01:17 AM,3/5/2019 8:54:54 AM,266094,25.8356,-81.4152,2.89731742114022,False,1,2,26.3255,-81.8346,3.25942314376621,77.4245811320068,0,160.475193058287,0,0,0,off race course(1),3063
212,False,'00:00:00,0.97550258755054,0.975502587550542,51.0880432920465,239970.223087798,3.52391095194082,-382.691399967614,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 10:03:09 AM,3/5/2019 9:24:12 AM,267852,25.844,-81.3914,3.95113930498141,False,1,2,25.844,-81.3914,1.36831169545167,77.4245811320068,0,204.031205370752,0,0,0,,3063
214,False,'00:00:00,0.983549404350028,0.98354940435003,51.5094631122109,241179.939945802,3.52391095194082,-2595.08051522315,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 10:30:08 AM,3/5/2019 10:03:59 AM,270239,25.8389,-81.3783,2.18972108489337,False,1,2,25.8389,-81.3783,2.09281365060465,77.4245811320068,0,205.015873744143,0,0,0,,3063
216,False,'00:00:00,0.991004522243538,0.99100452224354,51.8998950706205,242300.703847716,3.58548340137331,-1178.25304704308,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 10:47:54 AM,3/5/2019 10:33:51 AM,272031,25.8288,-81.3749,3.95179369587493,False,1,2,25.8288,-81.3749,3.95563764245248,77.4245811320068,0,205.856257634857,0,0,0,,3063
218,False,'00:00:00,1.0091036741433,0.00910367414330224,52.6447409183764,244438.839112196,3.65893632821439,-457.81770030756,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 1:25:54 AM,3/5/2019 10:54:24 AM,273264,25.812,-81.3644,3.61250490976635,False,2,3,25.812,-81.3644,3.60029387336622,77.4245811320068,0,207.190066459144,0,0,0,,3063
220,False,'00:00:00,1.00561569251249,0.00561569251249411,52.5398587567962,244137.7670864,3.65893632821439,-3195.47708058024,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 1:58:09 AM,3/5/2019 11:23:35 AM,275015,25.8186,-81.359,1.59529605971477,False,2,3,25.8186,-81.359,1.48278472592424,77.4245811320068,0,208.17345829799,0,0,0,,3063
222,False,'00:00:00,1.02788327058806,0.0278832705880651,53.2094355977672,246059.83708286,3.53852532322463,-4322.98873981705,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:39:32 AM,3/5/2019 11:55:27 AM,276927,25.8053,-81.3466,3.28185972701092,False,2,3,25.8053,-81.3466,3.27347426955813,77.4245811320068,0,209.386110553561,0,0,0,,3063
224,False,'00:00:00,1.04768051732912,0.047680517329122,53.8047305996669,247768.675549457,3.48161373826261,-4244.88127746314,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:54:57 AM,3/5/2019 12:14:43 PM,278083,25.7918,-81.3383,3.44084611191979,False,2,3,25.7918,-81.3383,3.43233860858009,77.4245811320068,0,210.45342704215,0,0,0,,3063
226,False,'00:00:00,1.04768051732912,0.047680517329122,53.8047305996669,247768.675549457,3.48161373826261,-4244.88127746314,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:54:57 AM,3/5/2019 12:44:36 PM,279876,25.7885,-81.3056,4.38871804645019,False,2,3,25.7918,-81.3383,3.43233860858009,77.4245811320068,0,210.45342704215,0,0,0,off race course(1),3063
228,False,'00:00:00,1.04768051732912,0.047680517329122,53.8047305996669,247768.675549457,3.48161373826261,-4244.88127746314,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:54:57 AM,3/5/2019 1:14:26 PM,281666,25.8011,-81.2892,1.99228528468718,False,2,3,25.7918,-81.3383,3.43233860858009,77.4245811320068,0,210.45342704215,0,0,0,off race course(1),3063
230,False,'00:00:00,1.04768051732912,0.047680517329122,53.8047305996669,247768.675549457,3.48161373826261,-4244.88127746314,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:54:57 AM,3/5/2019 1:44:14 PM,283454,25.7805,-81.269,3.76983292189778,False,2,3,25.7918,-81.3383,3.43233860858009,77.4245811320068,0,210.45342704215,0,0,0,off race course(1),3063
232,False,'00:00:00,1.04768051732912,0.047680517329122,53.8047305996669,247768.675549457,3.48161373826261,-4244.88127746314,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:54:57 AM,3/5/2019 2:04:04 PM,284644,25.7671,-81.2619,3.73297339801584,False,2,3,25.7918,-81.3383,3.43233860858009,77.4245811320068,0,210.45342704215,0,0,0,off race course(1),3063
234,False,'00:00:00,1.04768051732912,0.047680517329122,53.8047305996669,247768.675549457,3.48161373826261,-4244.88127746314,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:54:57 AM,3/5/2019 2:23:44 PM,285824,25.7549,-81.2566,1.88134003645976,False,2,3,25.7918,-81.3383,3.43233860858009,77.4245811320068,0,210.45342704215,0,0,0,off race course(1),3063
236,False,'00:00:00,1.04768051732912,0.047680517329122,53.8047305996669,247768.675549457,3.48161373826261,-4244.88127746314,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:54:57 AM,3/5/2019 3:03:41 PM,288221,25.7296,-81.2294,3.78854095770203,False,2,3,25.7918,-81.3383,3.43233860858009,77.4245811320068,0,210.45342704215,0,0,0,off race course(1),3063
238,False,'00:00:00,1.04768051732912,0.047680517329122,53.8047305996669,247768.675549457,3.48161373826261,-4244.88127746314,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:54:57 AM,3/5/2019 3:23:13 PM,289393,25.7216,-81.221,1.90899581572357,False,2,3,25.7918,-81.3383,3.43233860858009,77.4245811320068,0,210.45342704215,0,0,0,off race course(1),3063
240,False,'00:00:00,1.04768051732912,0.047680517329122,53.8047305996669,247768.675549457,3.48161373826261,-4244.88127746314,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:54:57 AM,3/5/2019 4:12:43 PM,292363,25.6854,-81.1928,3.61841839345268,False,2,3,25.7918,-81.3383,3.43233860858009,77.4245811320068,0,210.45342704215,0,0,0,off race course(1),3063
242,False,'00:00:00,1.04768051732912,0.047680517329122,53.8047305996669,247768.675549457,3.48161373826261,-4244.88127746314,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:54:57 AM,3/5/2019 4:32:31 PM,293551,25.6781,-81.1756,3.2760146830357,False,2,3,25.7918,-81.3383,3.43233860858009,77.4245811320068,0,210.45342704215,0,0,0,off race course(1),3063
244,False,'00:00:00,1.04768051732912,0.047680517329122,53.8047305996669,247768.675549457,3.48161373826261,-4244.88127746314,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:54:57 AM,3/5/2019 5:02:23 PM,295343,25.6597,-81.1558,3.78541541920672,False,2,3,25.7918,-81.3383,3.43233860858009,77.4245811320068,0,210.45342704215,0,0,0,off race course(1),3063
246,False,'00:00:00,1.04768051732912,0.047680517329122,53.8047305996669,247768.675549457,3.48161373826261,-4244.88127746314,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:54:57 AM,3/5/2019 5:41:27 PM,297687,25.634,-81.1425,3.75590031271187,False,2,3,25.7918,-81.3383,3.43233860858009,77.4245811320068,0,210.45342704215,0,0,0,off race course(1),3063
248,False,'00:00:00,1.04768051732912,0.047680517329122,53.8047305996669,247768.675549457,3.48161373826261,-4244.88127746314,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:54:57 AM,3/6/2019 3:08:51 AM,331731,25.6221,-81.1416,2.59860134986328,False,2,3,25.7918,-81.3383,3.43233860858009,77.4245811320068,0,210.45342704215,0,0,0,off race course(1),3063
250,False,'00:00:00,1.04768051732912,0.047680517329122,53.8047305996669,247768.675549457,3.48161373826261,-4244.88127746314,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:54:57 AM,3/6/2019 3:48:25 AM,334105,25.5922,-81.139,3.40142823727636,False,2,3,25.7918,-81.3383,3.43233860858009,77.4245811320068,0,210.45342704215,0,0,0,off race course(1),3063
252,False,'00:00:00,1.04768051732912,0.047680517329122,53.8047305996669,247768.675549457,3.48161373826261,-4244.88127746314,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:54:57 AM,3/6/2019 4:47:59 AM,337679,25.569,-81.0999,1.85676039875025,False,2,3,25.7918,-81.3383,3.43233860858009,77.4245811320068,0,210.45342704215,0,0,0,off race course(1),3063
254,False,'00:00:00,1.04768051732912,0.047680517329122,53.8047305996669,247768.675549457,3.48161373826261,-4244.88127746314,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:54:57 AM,3/6/2019 5:07:54 AM,338874,25.5681,-81.0807,3.70860538750871,False,2,3,25.7918,-81.3383,3.43233860858009,77.4245811320068,0,210.45342704215,0,0,0,off race course(1),3063
256,False,'00:00:00,1.04768051732912,0.047680517329122,53.8047305996669,247768.675549457,3.48161373826261,-4244.88127746314,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:54:57 AM,3/6/2019 5:37:48 AM,340668,25.5622,-81.0642,1.81235506468473,False,2,3,25.7918,-81.3383,3.43233860858009,77.4245811320068,0,210.45342704215,0,0,0,off race course(1),3063
258,False,'00:00:00,1.04768051732912,0.047680517329122,53.8047305996669,247768.675549457,3.48161373826261,-4244.88127746314,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:54:57 AM,3/6/2019 6:47:22 AM,344842,25.5106,-81.0349,3.29545064666831,False,2,3,25.7918,-81.3383,3.43233860858009,77.4245811320068,0,210.45342704215,0,0,0,off race course(1),3063
260,False,'00:00:00,1.04768051732912,0.047680517329122,53.8047305996669,247768.675549457,3.48161373826261,-4244.88127746314,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:54:57 AM,3/6/2019 7:17:07 AM,346627,25.5002,-81.0632,4.17076505143454,False,2,3,25.7918,-81.3383,3.43233860858009,77.4245811320068,0,210.45342704215,0,0,0,off race course(1),3063
