index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'00:00:00,0.470170586084564,False,0.470170586084565,24.6233024525838,164001.221146436,3.16254900241614,4262.42854080446,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:29:32 PM,3/4/2019 7:38:39 PM,218319,25.8386,-81.5387,3.27854336770297,False,1,2,26.3718,-81.878,3.15705641901061,84.0110732477207,0,155.65299263344,0,0,0,off race course(1),3039
132,False,'00:00:00,0.470170586084564,False,0.470170586084565,24.6233024525838,164001.221146436,3.16254900241614,4262.42854080446,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:29:32 PM,3/4/2019 8:08:38 PM,220118,25.8289,-81.5171,2.77103207833256,False,1,2,26.3718,-81.878,3.15705641901061,84.0110732477207,0,155.65299263344,0,0,0,off race course(1),3039
134,False,'00:00:00,0.470170586084564,False,0.470170586084565,24.6233024525838,164001.221146436,3.16254900241614,4262.42854080446,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:29:32 PM,3/4/2019 8:33:28 PM,221608,25.8204,-81.4967,3.1027249062276,False,1,2,26.3718,-81.878,3.15705641901061,84.0110732477207,0,155.65299263344,0,0,0,off race course(1),3039
136,False,'00:00:00,0.470170586084564,False,0.470170586084565,24.6233024525838,164001.221146436,3.16254900241614,4262.42854080446,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:29:32 PM,3/4/2019 8:58:24 PM,223104,25.8118,-81.476,3.54770120582942,False,1,2,26.3718,-81.878,3.15705641901061,84.0110732477207,0,155.65299263344,0,0,0,off race course(1),3039
138,False,'00:00:00,0.470170586084564,False,0.470170586084565,24.6233024525838,164001.221146436,3.16254900241614,4262.42854080446,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:29:32 PM,3/4/2019 9:28:20 PM,224900,25.8216,-81.4507,3.02635801437507,False,1,2,26.3718,-81.878,3.15705641901061,84.0110732477207,0,155.65299263344,0,0,0,off race course(1),3039
140,False,'00:00:00,0.470170586084564,False,0.470170586084565,24.6233024525838,164001.221146436,3.16254900241614,4262.42854080446,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:29:32 PM,3/4/2019 9:58:15 PM,226695,25.8344,-81.4174,4.67666493685384,False,1,2,26.3718,-81.878,3.15705641901061,84.0110732477207,0,155.65299263344,0,0,0,off race course(1),3039
142,False,'00:00:00,0.981654480588873,False,0.981654480588875,51.4102240652002,240895.066899028,3.17937401720257,2376.60772572403,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:55:30 PM,3/4/2019 10:23:10 PM,228190,25.8332,-81.3926,3.72809956396032,False,1,2,25.8332,-81.3926,3.24132833586431,84.0110732477207,0,203.627752390412,0,0,0,,3039
144,False,'00:00:00,0.992683006268008,False,0.99268300626801,51.9877989527849,242553.038462867,3.16375038874858,-198.027714683851,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:55:56 PM,3/4/2019 10:42:59 PM,229379,25.8255,-81.3758,3.55497072900278,False,1,2,25.8255,-81.3758,3.12893830051421,84.0110732477207,0,204.801523562671,0,0,0,,3039
146,False,'00:00:00,1.00582022744635,False,0.00582022744635413,52.5460090374606,244155.421923324,3.16375038874858,-2962.14145399378,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 4:09:16 PM,3/4/2019 11:18:01 PM,231481,25.8181,-81.3595,0.0370802477139978,False,2,3,25.8181,-81.3595,0.0368011800941359,84.0110732477207,0,205.938812632685,0,0,0,,3039
148,False,'00:00:00,1.0054683846357,False,0.0054683846357014,52.5354292700124,244125.051915973,3.16375038874858,-3260.27517580327,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:05:09 AM,3/5/2019 9:13:33 AM,267213,25.8188,-81.3589,0.0398644934174516,False,2,3,25.8188,-81.3589,0.00941332204900663,84.0110732477207,0,206.000001224127,0,0,0,,3039
150,False,'00:00:00,1.01518652811327,False,0.0151865281132761,52.8276498154051,244963.892670731,3.17042314095947,-2398.6794921127,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:08:01 AM,3/5/2019 9:28:24 AM,268104,25.8109,-81.3569,4.20589000268057,False,2,3,25.8109,-81.3569,3.25843133228139,84.0110732477207,0,206.60116247543,0,0,0,,3039
152,False,'00:00:00,1.03905292859018,False,0.0390529285901808,53.5453025831394,247023.968181614,3.17042314095947,4515.46813788574,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:23:31 AM,3/5/2019 10:08:08 AM,270488,25.7841,-81.3641,2.69917525248347,False,2,3,25.7841,-81.3641,1.94018882130189,84.0110732477207,0,208.510325311106,0,0,0,,3039
154,False,'00:00:00,1.03905292859018,False,0.0390529285901808,53.5453025831394,247023.968181614,3.17042314095947,4515.46813788574,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:23:31 AM,3/5/2019 10:27:59 AM,271679,25.7761,-81.3731,2.69606109405745,False,2,3,25.7841,-81.3641,1.94018882130189,84.0110732477207,0,208.510325311106,0,0,0,off race course(1),3039
156,False,'00:00:00,1.03905292859018,False,0.0390529285901808,53.5453025831394,247023.968181614,3.17042314095947,4515.46813788574,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:23:31 AM,3/5/2019 10:58:26 AM,273506,25.7584,-81.3692,3.70008970447495,False,2,3,25.7841,-81.3641,1.94018882130189,84.0110732477207,0,208.510325311106,0,0,0,off race course(1),3039
158,False,'00:00:00,1.03905292859018,False,0.0390529285901808,53.5453025831394,247023.968181614,3.17042314095947,4515.46813788574,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:23:31 AM,3/5/2019 11:27:43 AM,275263,25.7364,-81.3599,3.31579669044322,False,2,3,25.7841,-81.3641,1.94018882130189,84.0110732477207,0,208.510325311106,0,0,0,off race course(1),3039
160,False,'00:00:00,1.03905292859018,False,0.0390529285901808,53.5453025831394,247023.968181614,3.17042314095947,4515.46813788574,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:23:31 AM,3/5/2019 12:02:23 PM,277343,25.7157,-81.3389,3.40876101178395,False,2,3,25.7841,-81.3641,1.94018882130189,84.0110732477207,0,208.510325311106,0,0,0,off race course(1),3039
162,False,'00:00:00,1.03905292859018,False,0.0390529285901808,53.5453025831394,247023.968181614,3.17042314095947,4515.46813788574,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:23:31 AM,3/5/2019 12:22:11 PM,278531,25.7049,-81.3262,2.72936894637161,False,2,3,25.7841,-81.3641,1.94018882130189,84.0110732477207,0,208.510325311106,0,0,0,off race course(1),3039
164,False,'00:00:00,1.03905292859018,False,0.0390529285901808,53.5453025831394,247023.968181614,3.17042314095947,4515.46813788574,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:23:31 AM,3/5/2019 12:52:02 PM,280322,25.6846,-81.311,4.36454283126862,False,2,3,25.7841,-81.3641,1.94018882130189,84.0110732477207,0,208.510325311106,0,0,0,off race course(1),3039
166,False,'00:00:00,1.21452785912222,False,0.214527859122226,58.8217609952981,262170.433502713,3.17042314095947,4899.30864850498,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:34:09 AM,3/5/2019 1:16:53 PM,281813,25.6652,-81.29,4.64822207904218,False,2,3,25.6652,-81.29,2.99175896447953,84.0110732477207,0,217.941192685558,0,0,0,,3039
168,False,'00:00:00,1.22112000394077,False,0.221120003940768,59.0199840569999,262739.447507067,3.17042314095947,3214.1677756638,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 3:17:19 AM,3/5/2019 2:06:44 PM,284804,25.6633,-81.2829,1.18997209737914,False,2,3,25.6633,-81.2829,0.904959010078392,84.0110732477207,0,218.402971259793,0,0,0,,3039
170,False,'00:00:00,1.2710806433739,False,0.271080643373903,60.5222797719177,267051.898808797,3.42989542263729,1743.17316554602,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:15:28 AM,3/5/2019 2:51:34 PM,287494,25.6318,-81.2578,4.03248625347811,False,2,3,25.6318,-81.2578,4.02378627788527,84.0110732477207,0,221.088364830812,0,0,0,,3039
172,False,'00:00:00,1.3385137340419,False,0.338513734041905,62.549964851685,272872.519259824,3.7689464219798,3745.18794834149,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 1:11:11 AM,3/5/2019 3:46:23 PM,290783,25.5833,-81.2341,3.92509181615813,False,2,3,25.5833,-81.2341,3.86327374225833,84.0110732477207,0,224.769951211757,0,0,0,,3039
174,False,'00:00:00,1.33831580909245,False,0.338315809092452,62.5440133305113,272855.434976764,3.7689464219798,4103.66326575241,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 1:21:53 AM,3/5/2019 4:21:10 PM,292870,25.5675,-81.2331,2.64264417522677,False,2,3,25.5829,-81.2351,0.0604690571428448,84.0110732477207,0,224.838200287405,0,0,0,off race course(1),3039
176,False,'00:00:00,1.33831580909245,False,0.338315809092452,62.5440133305113,272855.434976764,3.7689464219798,4103.66326575241,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 1:21:53 AM,3/5/2019 5:15:46 PM,296146,25.5219,-81.2152,3.87411580504844,False,2,3,25.5829,-81.2351,0.0604690571428448,84.0110732477207,0,224.838200287405,0,0,0,off race course(1),3039
178,False,'00:00:00,1.33831580909245,False,0.338315809092452,62.5440133305113,272855.434976764,3.7689464219798,4103.66326575241,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 1:21:53 AM,3/5/2019 5:50:57 PM,298257,25.4894,-81.198,4.30709428456883,False,2,3,25.5829,-81.2351,0.0604690571428448,84.0110732477207,0,224.838200287405,0,0,0,off race course(1),3039
180,False,'00:00:00,1.33831580909245,False,0.338315809092452,62.5440133305113,272855.434976764,3.7689464219798,4103.66326575241,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 1:21:53 AM,3/5/2019 6:35:06 PM,300906,25.4798,-81.1874,0.0224447670402865,False,2,3,25.5829,-81.2351,0.0604690571428448,84.0110732477207,0,224.838200287405,0,0,0,off race course(1),3039
182,False,'00:00:00,1.33831580909245,False,0.338315809092452,62.5440133305113,272855.434976764,3.7689464219798,4103.66326575241,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 1:21:53 AM,3/6/2019 6:52:51 AM,345171,25.4755,-81.1888,0.957526705048704,False,2,3,25.5829,-81.2351,0.0604690571428448,84.0110732477207,0,224.838200287405,0,0,0,off race course(1),3039
184,False,'00:00:00,1.33831580909245,False,0.338315809092452,62.5440133305113,272855.434976764,3.7689464219798,4103.66326575241,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 1:21:53 AM,3/6/2019 7:47:37 AM,348457,25.4195,-81.1687,4.86214307778203,False,2,3,25.5829,-81.2351,0.0604690571428448,84.0110732477207,0,224.838200287405,0,0,0,off race course(1),3039
186,False,'00:00:00,1.33831580909245,False,0.338315809092452,62.5440133305113,272855.434976764,3.7689464219798,4103.66326575241,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 1:21:53 AM,3/6/2019 8:22:35 AM,350555,25.3857,-81.1493,4.35049554541169,False,2,3,25.5829,-81.2351,0.0604690571428448,84.0110732477207,0,224.838200287405,0,0,0,off race course(1),3039
188,False,'00:00:00,1.33831580909245,False,0.338315809092452,62.5440133305113,272855.434976764,3.7689464219798,4103.66326575241,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 1:21:53 AM,3/6/2019 9:17:18 AM,353838,25.3593,-81.127,3.55828554108409,False,2,3,25.5829,-81.2351,0.0604690571428448,84.0110732477207,0,224.838200287405,0,0,0,off race course(1),3039
190,False,'00:00:00,1.33831580909245,False,0.338315809092452,62.5440133305113,272855.434976764,3.7689464219798,4103.66326575241,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 1:21:53 AM,3/6/2019 9:52:04 AM,355924,25.3491,-81.1116,0.84905021955197,False,2,3,25.5829,-81.2351,0.0604690571428448,84.0110732477207,0,224.838200287405,0,0,0,off race course(1),3039
192,False,'00:00:00,1.33831580909245,False,0.338315809092452,62.5440133305113,272855.434976764,3.7689464219798,4103.66326575241,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 1:21:53 AM,3/6/2019 10:32:25 AM,358345,25.3432,-81.0882,2.00709170220735,False,2,3,25.5829,-81.2351,0.0604690571428448,84.0110732477207,0,224.838200287405,0,0,0,off race course(1),3039
194,False,'00:00:00,1.33831580909245,False,0.338315809092452,62.5440133305113,272855.434976764,3.7689464219798,4103.66326575241,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 1:21:53 AM,3/6/2019 11:36:27 AM,362187,25.302,-81.0866,3.42183202359933,False,2,3,25.5829,-81.2351,0.0604690571428448,84.0110732477207,0,224.838200287405,0,0,0,off race course(1),3039
196,False,'00:00:00,1.33831580909245,False,0.338315809092452,62.5440133305113,272855.434976764,3.7689464219798,4103.66326575241,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 1:21:53 AM,3/6/2019 12:06:25 PM,363985,25.2854,-81.0747,2.7537241822197,False,2,3,25.5829,-81.2351,0.0604690571428448,84.0110732477207,0,224.838200287405,0,0,0,off race course(1),3039
198,False,'00:00:00,1.33831580909245,False,0.338315809092452,62.5440133305113,272855.434976764,3.7689464219798,4103.66326575241,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 1:21:53 AM,3/6/2019 1:01:20 PM,367280,25.245,-81.0562,3.30904280527483,False,2,3,25.5829,-81.2351,0.0604690571428448,84.0110732477207,0,224.838200287405,0,0,0,off race course(1),3039
200,False,'00:00:00,1.33831580909245,False,0.338315809092452,62.5440133305113,272855.434976764,3.7689464219798,4103.66326575241,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 1:21:53 AM,3/6/2019 1:26:58 PM,368818,25.2313,-81.035,3.70584628237538,False,2,3,25.5829,-81.2351,0.0604690571428448,84.0110732477207,0,224.838200287405,0,0,0,off race course(1),3039
202,False,'00:00:00,1.87158841272007,False,0.87158841272007,78.579299435787,318885.913365032,3.7689464219798,4055.57528731382,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 3:45:48 PM,3/6/2019 1:56:10 PM,370570,25.223,-81.008,3.96084403889226,False,2,3,25.223,-81.008,1.30083032336175,84.0110732477207,0,253.482361891189,0,0,0,,3039
204,False,'00:00:00,1.89174267250516,False,0.891742672505161,79.1853296719093,320625.568117889,3.7689464219798,-288.691299107075,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 3:58:27 PM,3/6/2019 2:56:00 PM,374160,25.2148,-80.9604,3.47403844246285,False,2,3,25.2154,-80.9881,2.17280623555532,84.0110732477207,0,254.834035744812,0,0,0,off race course(1),3039
206,False,'00:00:00,1.89174267250516,False,0.891742672505161,79.1853296719093,320625.568117889,3.7689464219798,-288.691299107075,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 3:58:27 PM,3/6/2019 3:20:59 PM,375659,25.2146,-80.9379,3.50934391754939,False,2,3,25.2154,-80.9881,2.17280623555532,84.0110732477207,0,254.834035744812,0,0,0,off race course(1),3039
208,False,'00:00:00,2.03829539054355,False,0.0382953905435529,83.1130273739983,331900.315759103,3.7689464219798,-5216.62606296553,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 12:49:59 AM,3/6/2019 4:50:29 PM,381029,25.1542,-80.9222,3.50227293255035,False,3,4,25.1542,-80.9222,2.90965464355881,84.0110732477207,0,260.744005718129,0,0,0,,3039
210,False,'00:00:00,2.03999366957968,False,0.0399936695796819,83.1428481644078,331985.918550313,3.7689464219798,-1662.52375660029,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 1:17:37 AM,3/6/2019 5:18:57 PM,382737,25.1444,-80.9225,0.310446022019105,False,3,4,25.1444,-80.9225,0.0977718910773176,84.0110732477207,0,261.480611780609,0,0,0,,3039
212,False,'00:00:00,2.074955542757,False,0.0749555427569958,83.7567582876344,333748.193103695,3.71549325304516,2582.06952228692,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 2:32:29 PM,3/7/2019 6:44:37 AM,431077,25.1311,-80.9065,3.4387426007338,False,3,4,25.1311,-80.9065,3.39414957803075,84.0110732477207,0,262.942680723017,0,0,0,,3039
214,False,'00:00:00,2.10329058038309,False,0.103290580383087,84.2543050395617,335176.437967016,3.6351406352942,2810.79922054984,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 2:48:03 PM,3/7/2019 7:04:30 AM,432270,25.1291,-80.8925,2.48631918274311,False,3,4,25.1291,-80.8925,2.21012466819918,84.0110732477207,0,263.895713441518,0,0,0,,3039
216,False,'00:00:00,2.14307378212012,False,0.143073782120117,84.9528748832558,337181.73452872,3.6351406352942,1445.74931643781,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 2:57:16 PM,3/7/2019 7:34:17 AM,434057,25.1309,-80.8723,2.9741731927653,False,3,4,25.1309,-80.8723,2.80949015487028,84.0110732477207,0,265.169390958307,0,0,0,,3039
218,False,'00:00:00,2.18424770521214,False,0.184247705212139,85.6758649836704,339257.131249027,3.70443965022052,3456.43666350806,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 2:48:02 PM,3/7/2019 7:54:13 AM,435253,25.1234,-80.8525,4.63425573107868,False,3,4,25.1234,-80.8525,4.44923153721624,84.0110732477207,0,266.513497089675,0,0,0,,3039
220,False,'00:00:00,2.34106359633543,False,0.34106359633543,88.4294606664631,347161.53193977,4.25311692598991,3693.27109184873,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 1:52:08 PM,3/7/2019 9:00:59 AM,439259,25.1151,-80.7747,4.48756599517789,False,3,4,25.1151,-80.7747,4.47694903909778,84.0110732477207,0,271.435192221605,0,0,0,,3039
222,False,'00:00:00,2.37727975973366,False,0.37727975973366,89.0653953951844,348987.029757182,4.25311692598991,4873.60133169521,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 2:13:43 PM,3/7/2019 9:38:35 AM,441515,25.1101,-80.7571,2.21397024628245,False,3,4,25.1101,-80.7571,2.15889664879069,84.0110732477207,0,272.599468903762,0,0,0,,3039
224,False,'00:00:00,2.37727975973366,False,0.37727975973366,89.0653953951844,348987.029757182,4.25311692598991,4873.60133169521,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 2:13:43 PM,3/7/2019 9:58:28 AM,442708,25.104,-80.7354,4.27626820009018,False,3,4,25.1101,-80.7571,2.15889664879069,84.0110732477207,0,272.599468903762,0,0,0,off race course(1),3039
226,False,'00:00:00,2.37727975973366,False,0.37727975973366,89.0653953951844,348987.029757182,4.25311692598991,4873.60133169521,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 2:13:43 PM,3/7/2019 10:33:17 AM,444797,25.0871,-80.7028,4.02907473679906,False,3,4,25.1101,-80.7571,2.15889664879069,84.0110732477207,0,272.599468903762,0,0,0,off race course(1),3039
228,False,'00:00:00,2.37727975973366,False,0.37727975973366,89.0653953951844,348987.029757182,4.25311692598991,4873.60133169521,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 2:13:43 PM,3/7/2019 11:18:00 AM,447480,25.0672,-80.6598,3.94934515242403,False,3,4,25.1101,-80.7571,2.15889664879069,84.0110732477207,0,272.599468903762,0,0,0,off race course(1),3039
230,False,'00:00:00,2.37727975973366,False,0.37727975973366,89.0653953951844,348987.029757182,4.25311692598991,4873.60133169521,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 2:13:43 PM,3/7/2019 11:52:44 AM,449564,25.0611,-80.6326,2.79738088031543,False,3,4,25.1101,-80.7571,2.15889664879069,84.0110732477207,0,272.599468903762,0,0,0,off race course(1),3039
232,False,'00:00:00,2.37727975973366,False,0.37727975973366,89.0653953951844,348987.029757182,4.25311692598991,4873.60133169521,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 2:13:43 PM,3/7/2019 12:22:39 PM,451359,25.0713,-80.6202,2.6419589931832,False,3,4,25.1101,-80.7571,2.15889664879069,84.0110732477207,0,272.599468903762,0,0,0,off race course(1),3039
234,False,'00:00:00,2.37727975973366,False,0.37727975973366,89.0653953951844,348987.029757182,4.25311692598991,4873.60133169521,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 2:13:43 PM,3/7/2019 2:27:11 PM,458831,25.0748,-80.541,2.37302030150622,False,3,4,25.1101,-80.7571,2.15889664879069,84.0110732477207,0,272.599468903762,0,0,0,off race course(1),3039
236,False,'00:00:00,3,True,1.00316577564602,100,380535.196343277,4.25311692598991,-206.486888531169,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 5:05:32 PM,3/7/2019 5:06:56 PM,468416,25.093,-80.4447,2.52908773677908,True,3,4,25.093,-80.4447,2.62336800659078,84.0110732477207,0,292.201947896754,0,0,0,,3039
238,False,'00:00:00,3,True,1.00316577564602,100,380535.196343277,4.25311692598991,-206.486888531169,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 5:05:32 PM,3/8/2019 8:24:34 AM,523474,25.093,-80.4444,0.0786703162911525,True,3,4,25.093,-80.4447,2.62336800659078,84.0110732477207,0,292.201947896754,0,0,0,off race course(1),3039
