index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'00:00:00,1.03311604780747,False,0.0331160478074749,53.3667830393338,246511.514587142,4.21068104653936,-3828.89803533677,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:32:33 AM,3/5/2019 6:08:13 PM,299293,25.694,-81.2023,3.18070761263015,False,2,3,25.801,-81.3456,0.800247515654412,81.2013109123074,0,212.063401209483,0,0,0,off race course(1),3026
132,False,'00:00:00,1.03311604780747,False,0.0331160478074749,53.3667830393338,246511.514587142,4.21068104653936,-3828.89803533677,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:32:33 AM,3/5/2019 7:06:47 PM,302807,25.6726,-81.1703,4.63518944996393,False,2,3,25.801,-81.3456,0.800247515654412,81.2013109123074,0,212.063401209483,0,0,0,off race course(1),3026
134,False,'00:00:00,1.03311604780747,False,0.0331160478074749,53.3667830393338,246511.514587142,4.21068104653936,-3828.89803533677,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:32:33 AM,3/5/2019 7:46:47 PM,305207,25.6611,-81.156,3.23837953558207,False,2,3,25.801,-81.3456,0.800247515654412,81.2013109123074,0,212.063401209483,0,0,0,off race course(1),3026
136,False,'00:00:00,1.03311604780747,False,0.0331160478074749,53.3667830393338,246511.514587142,4.21068104653936,-3828.89803533677,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:32:33 AM,3/5/2019 8:17:46 PM,307066,25.6451,-81.146,2.15737935362041,False,2,3,25.801,-81.3456,0.800247515654412,81.2013109123074,0,212.063401209483,0,0,0,off race course(1),3026
138,False,'00:00:00,1.03311604780747,False,0.0331160478074749,53.3667830393338,246511.514587142,4.21068104653936,-3828.89803533677,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:32:33 AM,3/5/2019 8:53:04 PM,309184,25.6236,-81.144,3.01061083707202,False,2,3,25.801,-81.3456,0.800247515654412,81.2013109123074,0,212.063401209483,0,0,0,off race course(1),3026
140,False,'00:00:00,1.03311604780747,False,0.0331160478074749,53.3667830393338,246511.514587142,4.21068104653936,-3828.89803533677,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:32:33 AM,3/5/2019 9:25:25 PM,311125,25.6065,-81.1303,2.17082875268647,False,2,3,25.801,-81.3456,0.800247515654412,81.2013109123074,0,212.063401209483,0,0,0,off race course(1),3026
142,False,'00:00:00,1.03311604780747,False,0.0331160478074749,53.3667830393338,246511.514587142,4.21068104653936,-3828.89803533677,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:32:33 AM,3/5/2019 10:00:12 PM,313212,25.5929,-81.1334,2.04250293378281,False,2,3,25.801,-81.3456,0.800247515654412,81.2013109123074,0,212.063401209483,0,0,0,off race course(1),3026
144,False,'00:00:00,1.03311604780747,False,0.0331160478074749,53.3667830393338,246511.514587142,4.21068104653936,-3828.89803533677,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:32:33 AM,3/5/2019 10:25:07 PM,314707,25.5841,-81.1347,1.41251039033699,False,2,3,25.801,-81.3456,0.800247515654412,81.2013109123074,0,212.063401209483,0,0,0,off race course(1),3026
146,False,'00:00:00,1.03311604780747,False,0.0331160478074749,53.3667830393338,246511.514587142,4.21068104653936,-3828.89803533677,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:32:33 AM,3/5/2019 11:19:14 PM,317954,25.5679,-81.0995,2.73508075023914,False,2,3,25.801,-81.3456,0.800247515654412,81.2013109123074,0,212.063401209483,0,0,0,off race course(1),3026
148,False,'00:00:00,1.03311604780747,False,0.0331160478074749,53.3667830393338,246511.514587142,4.21068104653936,-3828.89803533677,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:32:33 AM,3/6/2019 1:30:26 AM,325826,25.5183,-81.0373,3.37796158084918,False,2,3,25.801,-81.3456,0.800247515654412,81.2013109123074,0,212.063401209483,0,0,0,off race course(1),3026
150,False,'00:00:00,1.03311604780747,False,0.0331160478074749,53.3667830393338,246511.514587142,4.21068104653936,-3828.89803533677,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:32:33 AM,3/6/2019 3:20:39 AM,332439,25.5021,-81.0743,1.50583675407789,False,2,3,25.801,-81.3456,0.800247515654412,81.2013109123074,0,212.063401209483,0,0,0,off race course(1),3026
152,False,'00:00:00,1.50851903005314,False,0.508519030053144,67.6619536214211,287546.862270703,4.21068104653936,-3482.80448505943,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 6:42:34 PM,3/6/2019 12:26:57 PM,365217,25.4791,-81.143,0.0283557832253224,False,2,3,25.4791,-81.143,0.014998974157734,81.2013109123074,0,237.730232098449,0,0,0,,3026
154,False,'00:00:00,1.50851903005314,False,0.508519030053144,67.6619536214211,287546.862270703,4.21068104653936,-3482.80448505943,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 6:42:34 PM,3/6/2019 3:34:47 PM,376487,25.4529,-81.0862,1.62742103583229,False,2,3,25.4791,-81.143,0.014998974157734,81.2013109123074,0,237.730232098449,0,0,0,off race course(1),3026
156,False,'00:00:00,1.50851903005314,False,0.508519030053144,67.6619536214211,287546.862270703,4.21068104653936,-3482.80448505943,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 6:42:34 PM,3/6/2019 6:46:34 PM,387994,25.4178,-81.0169,2.42531035088046,False,2,3,25.4791,-81.143,0.014998974157734,81.2013109123074,0,237.730232098449,0,0,0,off race course(1),3026
158,False,'00:00:00,1.71934105977848,False,0.719341059778477,74.0012846520122,305744.382295225,4.21068104653936,4839.67533375061,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 1:14:15 AM,3/6/2019 9:39:46 PM,398386,25.3247,-81.0747,2.49686906779049,False,2,3,25.3247,-81.0747,1.22725085823272,81.2013109123074,0,249.230264439521,0,0,0,,3026
160,False,'00:00:00,1.71934105977848,False,0.719341059778477,74.0012846520122,305744.382295225,4.21068104653936,4839.67533375061,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 1:14:15 AM,3/7/2019 12:12:25 AM,407545,25.2599,-81.0672,1.806945373174,False,2,3,25.3247,-81.0747,1.22725085823272,81.2013109123074,0,249.230264439521,0,0,0,off race course(1),3026
162,False,'00:00:00,1.71934105977848,False,0.719341059778477,74.0012846520122,305744.382295225,4.21068104653936,4839.67533375061,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 1:14:15 AM,3/7/2019 12:55:19 AM,410119,25.2358,-81.0458,1.96952245434681,False,2,3,25.3247,-81.0747,1.22725085823272,81.2013109123074,0,249.230264439521,0,0,0,off race course(1),3026
164,False,'00:00:00,1.71934105977848,False,0.719341059778477,74.0012846520122,305744.382295225,4.21068104653936,4839.67533375061,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 1:14:15 AM,3/7/2019 1:26:44 AM,412004,25.227,-81.0212,3.13238005837454,False,2,3,25.3247,-81.0747,1.22725085823272,81.2013109123074,0,249.230264439521,0,0,0,off race course(1),3026
166,False,'00:00:00,1.71934105977848,False,0.719341059778477,74.0012846520122,305744.382295225,4.21068104653936,4839.67533375061,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 1:14:15 AM,3/7/2019 1:51:20 AM,413480,25.2207,-81.0189,0.0417421354249531,False,2,3,25.3247,-81.0747,1.22725085823272,81.2013109123074,0,249.230264439521,0,0,0,off race course(1),3026
168,False,'00:00:00,2.03913917741798,False,0.0391391774179774,83.1278437798993,331942.847351439,4.21068104653936,-806.201645536168,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 9:47:46 PM,3/7/2019 2:38:56 PM,459536,25.1421,-80.9232,0.0351737731799337,False,3,4,25.1421,-80.9232,0.00994961898653512,81.2013109123074,0,265.025577895873,0,0,0,,3026
170,False,'00:00:00,2.14935045484055,False,0.149350454840554,85.0630895992613,337498.114047605,3.96985459588784,1809.63141833537,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 10:22:06 PM,3/7/2019 3:39:26 PM,463166,25.1296,-80.8693,2.68534017133389,False,3,4,25.1296,-80.8693,2.5751396419562,81.2013109123074,0,268.521426628692,0,0,0,,3026
172,False,'00:00:00,2.3502906808644,False,0.350290680864404,88.5914828948338,347626.628766386,3.96985459588784,3637.84076201755,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 12:23:38 AM,3/7/2019 7:16:05 PM,476165,25.1148,-80.7701,1.76422059533406,False,3,4,25.1148,-80.7701,1.76390427231495,81.2013109123074,0,274.848716749389,0,0,0,,3026
174,False,'00:00:00,2.41777825500967,False,0.417778255009673,89.776525376673,351028.381126235,3.96985459588784,-315.166539216879,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 12:45:38 AM,3/7/2019 8:10:02 PM,479402,25.1223,-80.7353,2.86115869057124,False,3,4,25.1223,-80.7353,2.58185615724488,81.2013109123074,0,277.092532791798,0,0,0,,3026
176,False,'00:00:00,2.46066106859268,False,0.460661068592683,90.5295225984618,353189.91551461,3.86085975850394,-2475.30364076601,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 1:01:51 AM,3/7/2019 8:39:20 PM,481160,25.1261,-80.7133,3.31588356082154,False,3,4,25.1261,-80.7133,3.20561700488221,81.2013109123074,0,278.495805177764,0,0,0,,3026
178,False,'00:00:00,2.47570896975123,False,0.475708969751234,90.7937549754771,353948.414155659,3.86085975850394,-3477.41516855499,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 2:02:56 AM,3/7/2019 9:57:46 PM,485866,25.1335,-80.6922,5.46930003842835,False,3,4,25.1281,-80.7055,0.413328319615065,81.2013109123074,0,279.003495850975,0,0,0,off race course(1),3026
180,False,'00:00:00,2.47570896975123,False,0.475708969751234,90.7937549754771,353948.414155659,3.86085975850394,-3477.41516855499,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 2:02:56 AM,3/7/2019 10:46:55 PM,488815,25.1399,-80.66,1.37127844076155,False,3,4,25.1281,-80.7055,0.413328319615065,81.2013109123074,0,279.003495850975,0,0,0,off race course(1),3026
182,False,'00:00:00,2.47570896975123,False,0.475708969751234,90.7937549754771,353948.414155659,3.86085975850394,-3477.41516855499,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 2:02:56 AM,3/7/2019 11:07:00 PM,490020,25.1431,-80.6501,1.28159455460327,False,3,4,25.1281,-80.7055,0.413328319615065,81.2013109123074,0,279.003495850975,0,0,0,off race course(1),3026
184,False,'00:00:00,2.47570896975123,False,0.475708969751234,90.7937549754771,353948.414155659,3.86085975850394,-3477.41516855499,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 2:02:56 AM,3/8/2019 12:07:05 AM,493625,25.1442,-80.6075,2.66578724758051,False,3,4,25.1281,-80.7055,0.413328319615065,81.2013109123074,0,279.003495850975,0,0,0,off race course(1),3026
186,False,'00:00:00,2.47570896975123,False,0.475708969751234,90.7937549754771,353948.414155659,3.86085975850394,-3477.41516855499,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 2:02:56 AM,3/8/2019 12:27:05 AM,494825,25.1443,-80.5923,3.0044786669343,False,3,4,25.1281,-80.7055,0.413328319615065,81.2013109123074,0,279.003495850975,0,0,0,off race course(1),3026
188,False,'00:00:00,2.47570896975123,False,0.475708969751234,90.7937549754771,353948.414155659,3.86085975850394,-3477.41516855499,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 2:02:56 AM,3/8/2019 1:10:59 AM,497459,25.142,-80.5704,1.6749872471222,False,3,4,25.1281,-80.7055,0.413328319615065,81.2013109123074,0,279.003495850975,0,0,0,off race course(1),3026
190,False,'00:00:00,2.47570896975123,False,0.475708969751234,90.7937549754771,353948.414155659,3.86085975850394,-3477.41516855499,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 2:02:56 AM,3/8/2019 1:55:20 AM,500120,25.1382,-80.5606,0.465890520048319,False,3,4,25.1281,-80.7055,0.413328319615065,81.2013109123074,0,279.003495850975,0,0,0,off race course(1),3026
192,False,'00:00:00,2.47570896975123,False,0.475708969751234,90.7937549754771,353948.414155659,3.86085975850394,-3477.41516855499,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 2:02:56 AM,3/8/2019 2:55:23 AM,503723,25.1259,-80.5293,1.7981997853672,False,3,4,25.1281,-80.7055,0.413328319615065,81.2013109123074,0,279.003495850975,0,0,0,off race course(1),3026
194,False,'00:00:00,2.47570896975123,False,0.475708969751234,90.7937549754771,353948.414155659,3.86085975850394,-3477.41516855499,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 2:02:56 AM,3/8/2019 4:15:19 AM,508519,25.1127,-80.498,1.55142505057573,False,3,4,25.1281,-80.7055,0.413328319615065,81.2013109123074,0,279.003495850975,0,0,0,off race course(1),3026
196,False,'00:00:00,2.93325191982284,False,0.933251919822835,98.8279426013908,377011.145774787,3.86085975850394,-3538.12129136925,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 5:08:02 AM,3/8/2019 4:35:33 AM,509733,25.1056,-80.4783,2.43691602635993,False,3,4,25.1056,-80.4783,2.25866979740949,81.2013109123074,0,293.347750383212,0,0,0,,3026
198,False,'00:00:00,2.95913667270097,False,0.959136672700967,99.2824637807485,378315.882540073,3.86085975850394,-2181.73381640245,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 5:25:30 AM,3/8/2019 5:05:37 AM,511537,25.1006,-80.4659,1.7508049025308,False,3,4,25.1006,-80.4659,1.68359929278084,81.2013109123074,0,294.198153664226,0,0,0,,3026
