index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,0.0863908362704451,0.0863908362704458,4.52437424538553,106305.756631812,3.08766334222287,5252.56804800102,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:25:18 AM,3/5/2019 10:17:25 AM,271045,26.1166,-81.8092,4.33107640733864,False,1,2,26.7755,-82.2441,2.48491743001535,3.61052455090981,0,45.7357768399165,0,0,0,off race course(1),2985
134,False,'00:00:00,0.0863908362704451,0.0863908362704458,4.52437424538553,106305.756631812,3.08766334222287,5252.56804800102,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:25:18 AM,3/5/2019 10:47:51 AM,272871,26.0758,-81.7984,6.15966572464207,False,1,2,26.7755,-82.2441,2.48491743001535,3.61052455090981,0,45.7357768399165,0,0,0,off race course(1),2985
136,False,'00:00:00,0.0863908362704451,0.0863908362704458,4.52437424538553,106305.756631812,3.08766334222287,5252.56804800102,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:25:18 AM,3/5/2019 11:07:03 AM,274023,26.0498,-81.7894,5.67523313132022,False,1,2,26.7755,-82.2441,2.48491743001535,3.61052455090981,0,45.7357768399165,0,0,0,off race course(1),2985
138,False,'00:00:00,0.0863908362704451,0.0863908362704458,4.52437424538553,106305.756631812,3.08766334222287,5252.56804800102,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:25:18 AM,3/5/2019 11:47:27 AM,276447,26.0013,-81.7701,5.41919445641146,False,1,2,26.7755,-82.2441,2.48491743001535,3.61052455090981,0,45.7357768399165,0,0,0,off race course(1),2985
140,False,'00:00:00,0.0863908362704451,0.0863908362704458,4.52437424538553,106305.756631812,3.08766334222287,5252.56804800102,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:25:18 AM,3/5/2019 12:06:46 PM,277606,25.9782,-81.7613,5.25708677580559,False,1,2,26.7755,-82.2441,2.48491743001535,3.61052455090981,0,45.7357768399165,0,0,0,off race course(1),2985
142,False,'00:00:00,0.0863908362704451,0.0863908362704458,4.52437424538553,106305.756631812,3.08766334222287,5252.56804800102,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:25:18 AM,3/5/2019 12:36:36 PM,279396,25.9467,-81.7505,4.41967797611029,False,1,2,26.7755,-82.2441,2.48491743001535,3.61052455090981,0,45.7357768399165,0,0,0,off race course(1),2985
144,False,'00:00:00,0.0863908362704451,0.0863908362704458,4.52437424538553,106305.756631812,3.08766334222287,5252.56804800102,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:25:18 AM,3/5/2019 12:56:32 PM,280592,25.9253,-81.7415,5.27404621935266,False,1,2,26.7755,-82.2441,2.48491743001535,3.61052455090981,0,45.7357768399165,0,0,0,off race course(1),2985
146,False,'00:00:00,0.0863908362704451,0.0863908362704458,4.52437424538553,106305.756631812,3.08766334222287,5252.56804800102,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:25:18 AM,3/5/2019 1:26:28 PM,282388,25.9066,-81.7173,3.68776406596956,False,1,2,26.7755,-82.2441,2.48491743001535,3.61052455090981,0,45.7357768399165,0,0,0,off race course(1),2985
148,False,'00:00:00,0.0863908362704451,0.0863908362704458,4.52437424538553,106305.756631812,3.08766334222287,5252.56804800102,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:25:18 AM,3/5/2019 2:07:58 PM,284878,25.9015,-81.715,0.0121235597388269,False,1,2,26.7755,-82.2441,2.48491743001535,3.61052455090981,0,45.7357768399165,0,0,0,off race course(1),2985
150,False,'00:00:00,0.0863908362704451,0.0863908362704458,4.52437424538553,106305.756631812,3.08766334222287,5252.56804800102,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:25:18 AM,3/5/2019 2:27:16 PM,286036,25.8932,-81.6986,3.77828053376727,False,1,2,26.7755,-82.2441,2.48491743001535,3.61052455090981,0,45.7357768399165,0,0,0,off race course(1),2985
152,False,'00:00:00,0.0863908362704451,0.0863908362704458,4.52437424538553,106305.756631812,3.08766334222287,5252.56804800102,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:25:18 AM,3/5/2019 2:57:06 PM,287826,25.8804,-81.6757,3.11628383455803,False,1,2,26.7755,-82.2441,2.48491743001535,3.61052455090981,0,45.7357768399165,0,0,0,off race course(1),2985
154,False,'00:00:00,0.0863908362704451,0.0863908362704458,4.52437424538553,106305.756631812,3.08766334222287,5252.56804800102,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:25:18 AM,3/5/2019 3:26:54 PM,289614,25.8679,-81.6397,4.78592152081223,False,1,2,26.7755,-82.2441,2.48491743001535,3.61052455090981,0,45.7357768399165,0,0,0,off race course(1),2985
156,False,'00:00:00,0.0863908362704451,0.0863908362704458,4.52437424538553,106305.756631812,3.08766334222287,5252.56804800102,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:25:18 AM,3/5/2019 3:56:45 PM,291405,25.8553,-81.6106,4.47357221901002,False,1,2,26.7755,-82.2441,2.48491743001535,3.61052455090981,0,45.7357768399165,0,0,0,off race course(1),2985
158,False,'00:00:00,0.0863908362704451,0.0863908362704458,4.52437424538553,106305.756631812,3.08766334222287,5252.56804800102,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:25:18 AM,3/5/2019 4:26:31 PM,293191,25.8411,-81.5747,5.08498956446812,False,1,2,26.7755,-82.2441,2.48491743001535,3.61052455090981,0,45.7357768399165,0,0,0,off race course(1),2985
160,False,'00:00:00,0.0863908362704451,0.0863908362704458,4.52437424538553,106305.756631812,3.08766334222287,5252.56804800102,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:25:18 AM,3/5/2019 4:46:23 PM,294383,25.8306,-81.55,4.9060113516255,False,1,2,26.7755,-82.2441,2.48491743001535,3.61052455090981,0,45.7357768399165,0,0,0,off race course(1),2985
162,False,'00:00:00,0.0863908362704451,0.0863908362704458,4.52437424538553,106305.756631812,3.08766334222287,5252.56804800102,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:25:18 AM,3/5/2019 5:06:55 PM,295615,25.8185,-81.5249,5.64259901565756,False,1,2,26.7755,-82.2441,2.48491743001535,3.61052455090981,0,45.7357768399165,0,0,0,off race course(1),2985
164,False,'00:00:00,0.0863908362704451,0.0863908362704458,4.52437424538553,106305.756631812,3.08766334222287,5252.56804800102,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:25:18 AM,3/5/2019 5:36:11 PM,297371,25.8013,-81.4823,5.84461166567881,False,1,2,26.7755,-82.2441,2.48491743001535,3.61052455090981,0,45.7357768399165,0,0,0,off race course(1),2985
166,False,'00:00:00,0.0863908362704451,0.0863908362704458,4.52437424538553,106305.756631812,3.08766334222287,5252.56804800102,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:25:18 AM,3/5/2019 6:06:24 PM,299184,25.81,-81.4569,3.78883169223883,False,1,2,26.7755,-82.2441,2.48491743001535,3.61052455090981,0,45.7357768399165,0,0,0,off race course(1),2985
168,False,'00:00:00,0.0863908362704451,0.0863908362704458,4.52437424538553,106305.756631812,3.08766334222287,5252.56804800102,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:25:18 AM,3/5/2019 6:35:53 PM,300953,25.827,-81.4355,3.55923990767497,False,1,2,26.7755,-82.2441,2.48491743001535,3.61052455090981,0,45.7357768399165,0,0,0,off race course(1),2985
170,False,'00:00:00,0.0863908362704451,0.0863908362704458,4.52437424538553,106305.756631812,3.08766334222287,5252.56804800102,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:25:18 AM,3/5/2019 6:55:39 PM,302139,25.83,-81.4253,1.81428364994381,False,1,2,26.7755,-82.2441,2.48491743001535,3.61052455090981,0,45.7357768399165,0,0,0,off race course(1),2985
172,False,'00:00:00,0.0863908362704451,0.0863908362704458,4.52437424538553,106305.756631812,3.08766334222287,5252.56804800102,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:25:18 AM,3/5/2019 7:25:35 PM,303935,25.8368,-81.4106,2.11565956437605,False,1,2,26.7755,-82.2441,2.48491743001535,3.61052455090981,0,45.7357768399165,0,0,0,off race course(1),2985
174,False,'00:00:00,0.979358996399098,0.9793589963991,51.2900072690993,240549.975667197,3.08766334222287,-697.555086324532,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 8:32:51 PM,3/5/2019 7:55:23 PM,305723,25.8404,-81.387,3.53319099739266,False,1,2,25.8404,-81.387,2.12726335969979,3.61052455090981,0,129.709231594375,0,0,0,,2985
176,False,'00:00:00,0.994062107299078,0.99406210729908,52.0600238490369,242760.365385767,3.36552020471206,-1591.73142311604,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 8:25:15 PM,3/5/2019 8:15:22 PM,306922,25.8262,-81.371,4.36321437122335,False,1,2,25.8262,-81.371,4.29465501123981,3.61052455090981,0,131.108173879506,0,0,0,,2985
178,False,'00:00:00,1.0057956321053,0.00579563210530397,52.5452694657521,244153.298927867,3.47322663596292,-2886.93822158045,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 11:58:45 AM,3/5/2019 8:37:35 PM,308255,25.818,-81.3597,0.95746639730207,False,2,3,25.818,-81.3597,0.892382403421716,3.61052455090981,0,132.012679717231,0,0,0,,2985
180,False,'00:00:00,1.00505752030782,0.00505752030782018,52.5230747500104,244089.587349753,3.47322663596292,-1146.84775148378,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 5:37:23 AM,3/6/2019 2:15:32 PM,371732,25.8158,-81.3644,1.71904694930943,False,2,3,25.8158,-81.3644,0.0277282364583935,3.61052455090981,0,132.35105228185,0,0,0,,2985
182,False,'00:00:00,1.01900880195004,0.0190088019500461,52.9425840050266,245293.819788758,3.47322663596292,2973.79840090104,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 5:54:12 AM,3/6/2019 2:45:17 PM,373517,25.8,-81.3688,2.50975209964684,False,2,3,25.8,-81.3688,1.45065770399674,3.61052455090981,0,133.49750544446,0,0,0,,2985
184,False,'00:00:00,1.01900880195004,0.0190088019500461,52.9425840050266,245293.819788758,3.47322663596292,2973.79840090104,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 5:54:12 AM,3/6/2019 3:15:12 PM,375312,25.7953,-81.3911,2.82098492098823,False,2,3,25.8,-81.3688,1.45065770399674,3.61052455090981,0,133.49750544446,0,0,0,off race course(1),2985
186,False,'00:00:00,1.01900880195004,0.0190088019500461,52.9425840050266,245293.819788758,3.47322663596292,2973.79840090104,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 5:54:12 AM,3/6/2019 3:35:09 PM,376509,25.7793,-81.4,3.47650260148071,False,2,3,25.8,-81.3688,1.45065770399674,3.61052455090981,0,133.49750544446,0,0,0,off race course(1),2985
188,False,'00:00:00,1.01900880195004,0.0190088019500461,52.9425840050266,245293.819788758,3.47322663596292,2973.79840090104,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 5:54:12 AM,3/6/2019 4:05:25 PM,378325,25.7508,-81.391,5.05961306704811,False,2,3,25.8,-81.3688,1.45065770399674,3.61052455090981,0,133.49750544446,0,0,0,off race course(1),2985
190,False,'00:00:00,1.01900880195004,0.0190088019500461,52.9425840050266,245293.819788758,3.47322663596292,2973.79840090104,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 5:54:12 AM,3/6/2019 4:34:47 PM,380087,25.7261,-81.3805,4.0037823073172,False,2,3,25.8,-81.3688,1.45065770399674,3.61052455090981,0,133.49750544446,0,0,0,off race course(1),2985
192,False,'00:00:00,1.01900880195004,0.0190088019500461,52.9425840050266,245293.819788758,3.47322663596292,2973.79840090104,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 5:54:12 AM,3/6/2019 5:14:35 PM,382475,25.6878,-81.3593,4.57977914268432,False,2,3,25.8,-81.3688,1.45065770399674,3.61052455090981,0,133.49750544446,0,0,0,off race course(1),2985
194,False,'00:00:00,1.01900880195004,0.0190088019500461,52.9425840050266,245293.819788758,3.47322663596292,2973.79840090104,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 5:54:12 AM,3/6/2019 5:34:29 PM,383669,25.6676,-81.3477,4.92685247130655,False,2,3,25.8,-81.3688,1.45065770399674,3.61052455090981,0,133.49750544446,0,0,0,off race course(1),2985
196,False,'00:00:00,1.01900880195004,0.0190088019500461,52.9425840050266,245293.819788758,3.47322663596292,2973.79840090104,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 5:54:12 AM,3/6/2019 6:04:56 PM,385496,25.6345,-81.3296,4.85272188557637,False,2,3,25.8,-81.3688,1.45065770399674,3.61052455090981,0,133.49750544446,0,0,0,off race course(1),2985
198,False,'00:00:00,1.01900880195004,0.0190088019500461,52.9425840050266,245293.819788758,3.47322663596292,2973.79840090104,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 5:54:12 AM,3/6/2019 6:34:13 PM,387253,25.6074,-81.3167,4.95971719497108,False,2,3,25.8,-81.3688,1.45065770399674,3.61052455090981,0,133.49750544446,0,0,0,off race course(1),2985
200,False,'00:00:00,1.01900880195004,0.0190088019500461,52.9425840050266,245293.819788758,3.47322663596292,2973.79840090104,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 5:54:12 AM,3/6/2019 7:04:27 PM,389067,25.5771,-81.2971,4.73872524020546,False,2,3,25.8,-81.3688,1.45065770399674,3.61052455090981,0,133.49750544446,0,0,0,off race course(1),2985
202,False,'00:00:00,1.01900880195004,0.0190088019500461,52.9425840050266,245293.819788758,3.47322663596292,2973.79840090104,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 5:54:12 AM,3/6/2019 7:24:02 PM,390242,25.5588,-81.2823,4.78867216870653,False,2,3,25.8,-81.3688,1.45065770399674,3.61052455090981,0,133.49750544446,0,0,0,off race course(1),2985
204,False,'00:00:00,1.01900880195004,0.0190088019500461,52.9425840050266,245293.819788758,3.47322663596292,2973.79840090104,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 5:54:12 AM,3/6/2019 7:53:57 PM,392037,25.5287,-81.2614,4.89687038607856,False,2,3,25.8,-81.3688,1.45065770399674,3.61052455090981,0,133.49750544446,0,0,0,off race course(1),2985
206,False,'00:00:00,1.01900880195004,0.0190088019500461,52.9425840050266,245293.819788758,3.47322663596292,2973.79840090104,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 5:54:12 AM,3/6/2019 8:23:47 PM,393827,25.5024,-81.244,4.44588922118858,False,2,3,25.8,-81.3688,1.45065770399674,3.61052455090981,0,133.49750544446,0,0,0,off race course(1),2985
208,False,'00:00:00,1.01900880195004,0.0190088019500461,52.9425840050266,245293.819788758,3.47322663596292,2973.79840090104,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 5:54:12 AM,3/6/2019 8:53:36 PM,395616,25.472,-81.2243,4.80446630544585,False,2,3,25.8,-81.3688,1.45065770399674,3.61052455090981,0,133.49750544446,0,0,0,off race course(1),2985
210,False,'00:00:00,1.01900880195004,0.0190088019500461,52.9425840050266,245293.819788758,3.47322663596292,2973.79840090104,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 5:54:12 AM,3/6/2019 9:23:27 PM,397407,25.4428,-81.2067,4.58267583003379,False,2,3,25.8,-81.3688,1.45065770399674,3.61052455090981,0,133.49750544446,0,0,0,off race course(1),2985
212,False,'00:00:00,1.01900880195004,0.0190088019500461,52.9425840050266,245293.819788758,3.47322663596292,2973.79840090104,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 5:54:12 AM,3/6/2019 9:53:21 PM,399201,25.4137,-81.1852,4.46703745256577,False,2,3,25.8,-81.3688,1.45065770399674,3.61052455090981,0,133.49750544446,0,0,0,off race course(1),2985
214,False,'00:00:00,1.01900880195004,0.0190088019500461,52.9425840050266,245293.819788758,3.47322663596292,2973.79840090104,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 5:54:12 AM,3/6/2019 10:13:11 PM,400391,25.3973,-81.1722,4.05275813124263,False,2,3,25.8,-81.3688,1.45065770399674,3.61052455090981,0,133.49750544446,0,0,0,off race course(1),2985
216,False,'00:00:00,1.01900880195004,0.0190088019500461,52.9425840050266,245293.819788758,3.47322663596292,2973.79840090104,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 5:54:12 AM,3/6/2019 10:43:04 PM,402184,25.3755,-81.1561,3.82061579204097,False,2,3,25.8,-81.3688,1.45065770399674,3.61052455090981,0,133.49750544446,0,0,0,off race course(1),2985
218,False,'00:00:00,1.01900880195004,0.0190088019500461,52.9425840050266,245293.819788758,3.47322663596292,2973.79840090104,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 5:54:12 AM,3/6/2019 11:12:56 PM,403976,25.3529,-81.1379,4.23971346504079,False,2,3,25.8,-81.3688,1.45065770399674,3.61052455090981,0,133.49750544446,0,0,0,off race course(1),2985
220,False,'00:00:00,1.01900880195004,0.0190088019500461,52.9425840050266,245293.819788758,3.47322663596292,2973.79840090104,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 5:54:12 AM,3/6/2019 11:52:49 PM,406369,25.3365,-81.1092,2.03991768821044,False,2,3,25.8,-81.3688,1.45065770399674,3.61052455090981,0,133.49750544446,0,0,0,off race course(1),2985
222,False,'00:00:00,1.01900880195004,0.0190088019500461,52.9425840050266,245293.819788758,3.47322663596292,2973.79840090104,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 5:54:12 AM,3/7/2019 12:22:43 AM,408163,25.3294,-81.0878,3.67912020980028,False,2,3,25.8,-81.3688,1.45065770399674,3.61052455090981,0,133.49750544446,0,0,0,off race course(1),2985
224,False,'00:00:00,1.72014246194639,0.720142461946387,74.0253824829534,305813.556906708,3.77752010650241,5163.7371975078,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 4:40:59 AM,3/7/2019 12:42:35 AM,409355,25.3237,-81.0752,2.58848842338455,False,2,3,25.3237,-81.0752,3.77752010650241,3.77752010650241,0,171.177075238977,0,0,0,,2985
226,False,'00:00:00,1.72014246194639,0.720142461946387,74.0253824829534,305813.556906708,3.77752010650241,5163.7371975078,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 4:40:59 AM,3/7/2019 1:22:18 AM,411738,25.2872,-81.0771,4.11295748839234,False,2,3,25.3237,-81.0752,3.77752010650241,3.77752010650241,0,171.177075238977,0,0,0,off race course(1),2985
228,False,'00:00:00,1.72014246194639,0.720142461946387,74.0253824829534,305813.556906708,3.77752010650241,5163.7371975078,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 4:40:59 AM,3/7/2019 1:52:07 AM,413527,25.2704,-81.0682,2.2658036121484,False,2,3,25.3237,-81.0752,3.77752010650241,3.77752010650241,0,171.177075238977,0,0,0,off race course(1),2985
230,False,'00:00:00,1.72014246194639,0.720142461946387,74.0253824829534,305813.556906708,3.77752010650241,5163.7371975078,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 4:40:59 AM,3/7/2019 2:21:55 AM,415315,25.2546,-81.0668,1.87137184163737,False,2,3,25.3237,-81.0752,3.77752010650241,3.77752010650241,0,171.177075238977,0,0,0,off race course(1),2985
232,False,'00:00:00,1.72014246194639,0.720142461946387,74.0253824829534,305813.556906708,3.77752010650241,5163.7371975078,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 4:40:59 AM,3/7/2019 2:41:44 AM,416504,25.2473,-81.0586,2.35502884443345,False,2,3,25.3237,-81.0752,3.77752010650241,3.77752010650241,0,171.177075238977,0,0,0,off race course(1),2985
234,False,'00:00:00,1.72014246194639,0.720142461946387,74.0253824829534,305813.556906708,3.77752010650241,5163.7371975078,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 4:40:59 AM,3/7/2019 3:11:35 AM,418295,25.2317,-81.0365,3.72302306263839,False,2,3,25.3237,-81.0752,3.77752010650241,3.77752010650241,0,171.177075238977,0,0,0,off race course(1),2985
236,False,'00:00:00,1.72014246194639,0.720142461946387,74.0253824829534,305813.556906708,3.77752010650241,5163.7371975078,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 4:40:59 AM,3/7/2019 3:41:24 AM,420084,25.2279,-81.0191,2.43932593971611,False,2,3,25.3237,-81.0752,3.77752010650241,3.77752010650241,0,171.177075238977,0,0,0,off race course(1),2985
238,False,'00:00:00,1.89056496067393,0.890564960673927,79.1499163654035,320523.911594327,3.71098445114202,1587.14566938747,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 5:46:13 AM,3/7/2019 4:11:20 AM,421880,25.2136,-80.9935,3.82219735154634,False,2,3,25.2136,-80.9935,3.54464531274106,3.77752010650241,0,180.422586510552,0,0,0,,2985
240,False,'00:00:00,1.89389090225294,0.893890902252937,79.2499260498051,320810.996812904,3.71098445114202,-1700.19943538911,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 6:03:06 AM,3/7/2019 4:31:06 AM,423066,25.2159,-80.9835,2.84318046344222,False,2,3,25.2159,-80.9835,1.43049532787985,3.77752010650241,0,181.115062916384,0,0,0,,2985
242,False,'00:00:00,1.90279337552785,0.902793375527846,79.5176197303667,321579.431382569,3.71098445114202,-3887.90178642647,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 6:05:15 AM,3/7/2019 5:00:46 AM,424846,25.2161,-80.9687,1.20775856084695,False,2,3,25.2129,-80.974,2.90361281467116,3.77752010650241,0,181.74474243695,0,0,0,off race course(1),2985
244,False,'00:00:00,1.90279337552785,0.902793375527846,79.5176197303667,321579.431382569,3.71098445114202,-3887.90178642647,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 6:05:15 AM,3/7/2019 5:40:38 AM,427238,25.2145,-80.961,0.235792129769087,False,2,3,25.2129,-80.974,2.90361281467116,3.77752010650241,0,181.74474243695,0,0,0,off race course(1),2985
246,False,'00:00:00,1.90279337552785,0.902793375527846,79.5176197303667,321579.431382569,3.71098445114202,-3887.90178642647,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 6:05:15 AM,3/7/2019 6:10:28 AM,429028,25.2149,-80.9488,1.21606701550094,False,2,3,25.2129,-80.974,2.90361281467116,3.77752010650241,0,181.74474243695,0,0,0,off race course(1),2985
248,False,'00:00:00,1.90279337552785,0.902793375527846,79.5176197303667,321579.431382569,3.71098445114202,-3887.90178642647,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 6:05:15 AM,3/7/2019 6:40:22 AM,430822,25.2146,-80.9395,1.13985428047516,False,2,3,25.2129,-80.974,2.90361281467116,3.77752010650241,0,181.74474243695,0,0,0,off race course(1),2985
250,False,'00:00:00,1.90279337552785,0.902793375527846,79.5176197303667,321579.431382569,3.71098445114202,-3887.90178642647,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 6:05:15 AM,3/7/2019 7:00:37 AM,432037,25.2059,-80.9294,2.8992952587861,False,2,3,25.2129,-80.974,2.90361281467116,3.77752010650241,0,181.74474243695,0,0,0,off race course(1),2985
252,False,'00:00:00,1.90279337552785,0.902793375527846,79.5176197303667,321579.431382569,3.71098445114202,-3887.90178642647,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 6:05:15 AM,3/7/2019 7:30:11 AM,433811,25.1858,-80.9136,3.53408811233763,False,2,3,25.2129,-80.974,2.90361281467116,3.77752010650241,0,181.74474243695,0,0,0,off race course(1),2985
254,False,'00:00:00,1.90279337552785,0.902793375527846,79.5176197303667,321579.431382569,3.71098445114202,-3887.90178642647,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 6:05:15 AM,3/7/2019 7:59:51 AM,435591,25.1681,-80.922,2.89309714937916,False,2,3,25.2129,-80.974,2.90361281467116,3.77752010650241,0,181.74474243695,0,0,0,off race course(1),2985
256,False,'00:00:00,2.03986491073467,0.0398649107346667,83.1405872341078,331979.428382154,3.71098445114202,-1550.52296056419,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 4:52:15 PM,3/7/2019 8:46:03 AM,438363,25.1441,-80.9226,1.22165275651419,False,3,4,25.1441,-80.9226,0.037872300930899,3.77752010650241,0,187.564620448591,0,0,0,,2985
258,False,'00:00:00,2.03802722548988,0.0380272254898791,83.1083185518963,331886.798735922,3.71098445114202,4004.581768917,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 8:48:49 PM,3/7/2019 12:41:41 PM,452501,25.129,-80.9253,2.31332413800059,False,3,4,25.129,-80.9253,0.582552011191254,3.77752010650241,0,188.650468249179,0,0,0,,2985
260,False,'00:00:00,2.06870465094247,0.068704650942474,83.6469962693161,333433.113087106,3.71098445114202,4741.03192795372,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 9:03:06 PM,3/7/2019 1:11:30 PM,454290,25.1255,-80.9103,2.08349774826984,False,3,4,25.1255,-80.9103,2.0014038016854,3.77752010650241,0,189.625616060282,0,0,0,,2985
