index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,0.517372098547418,0.51737209854742,27.0952927301365,171097.252629745,3.53467056943264,4394.15355378618,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:52:59 AM,3/4/2019 4:21:54 PM,206514,26.2218,-81.8194,2.74853375789912,False,1,2,26.3217,-81.8338,3.04972967454766,95.2656583378307,0,161.99256102594,0,0,0,off race course(1),3058
134,False,'00:00:00,0.517372098547418,0.51737209854742,27.0952927301365,171097.252629745,3.53467056943264,4394.15355378618,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:52:59 AM,3/4/2019 4:59:17 PM,208757,26.2092,-81.8193,0.798021006987336,False,1,2,26.3217,-81.8338,3.04972967454766,95.2656583378307,0,161.99256102594,0,0,0,off race course(1),3058
136,False,'00:00:00,0.517372098547418,0.51737209854742,27.0952927301365,171097.252629745,3.53467056943264,4394.15355378618,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:52:59 AM,3/4/2019 5:19:20 PM,209960,26.1917,-81.8166,3.73887469315887,False,1,2,26.3217,-81.8338,3.04972967454766,95.2656583378307,0,161.99256102594,0,0,0,off race course(1),3058
138,False,'00:00:00,0.517372098547418,0.51737209854742,27.0952927301365,171097.252629745,3.53467056943264,4394.15355378618,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:52:59 AM,3/4/2019 5:49:23 PM,211763,26.1663,-81.814,3.37039649735153,False,1,2,26.3217,-81.8338,3.04972967454766,95.2656583378307,0,161.99256102594,0,0,0,off race course(1),3058
140,False,'00:00:00,0.517372098547418,0.51737209854742,27.0952927301365,171097.252629745,3.53467056943264,4394.15355378618,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:52:59 AM,3/4/2019 6:29:27 PM,214167,26.132,-81.8091,3.56815621146176,False,1,2,26.3217,-81.8338,3.04972967454766,95.2656583378307,0,161.99256102594,0,0,0,off race course(1),3058
142,False,'00:00:00,0.517372098547418,0.51737209854742,27.0952927301365,171097.252629745,3.53467056943264,4394.15355378618,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:52:59 AM,3/4/2019 7:09:30 PM,216570,26.095,-81.8025,3.47068676994049,False,1,2,26.3217,-81.8338,3.04972967454766,95.2656583378307,0,161.99256102594,0,0,0,off race course(1),3058
144,False,'00:00:00,0.517372098547418,0.51737209854742,27.0952927301365,171097.252629745,3.53467056943264,4394.15355378618,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:52:59 AM,3/5/2019 6:45:10 AM,258310,26.0992,-81.7855,0.0665394282962297,False,1,2,26.3217,-81.8338,3.04972967454766,95.2656583378307,0,161.99256102594,0,0,0,off race course(1),3058
146,False,'00:00:00,0.517372098547418,0.51737209854742,27.0952927301365,171097.252629745,3.53467056943264,4394.15355378618,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:52:59 AM,3/5/2019 7:23:32 AM,260612,26.0991,-81.7857,0.0370716839439913,False,1,2,26.3217,-81.8338,3.04972967454766,95.2656583378307,0,161.99256102594,0,0,0,off race course(1),3058
148,False,'00:00:00,0.517372098547418,0.51737209854742,27.0952927301365,171097.252629745,3.53467056943264,4394.15355378618,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:52:59 AM,3/5/2019 8:16:23 AM,263783,26.0688,-81.779,4.39573759296353,False,1,2,26.3217,-81.8338,3.04972967454766,95.2656583378307,0,161.99256102594,0,0,0,off race course(1),3058
150,False,'00:00:00,0.517372098547418,0.51737209854742,27.0952927301365,171097.252629745,3.53467056943264,4394.15355378618,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:52:59 AM,3/5/2019 8:52:32 AM,265952,26.0353,-81.7707,3.90939874062986,False,1,2,26.3217,-81.8338,3.04972967454766,95.2656583378307,0,161.99256102594,0,0,0,off race course(1),3058
152,False,'00:00:00,0.517372098547418,0.51737209854742,27.0952927301365,171097.252629745,3.53467056943264,4394.15355378618,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:52:59 AM,3/5/2019 9:33:51 AM,268431,26.0128,-81.745,4.3815804038008,False,1,2,26.3217,-81.8338,3.04972967454766,95.2656583378307,0,161.99256102594,0,0,0,off race course(1),3058
154,False,'00:00:00,0.517372098547418,0.51737209854742,27.0952927301365,171097.252629745,3.53467056943264,4394.15355378618,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:52:59 AM,3/5/2019 9:53:52 AM,269632,25.9991,-81.7348,3.51689773301009,False,1,2,26.3217,-81.8338,3.04972967454766,95.2656583378307,0,161.99256102594,0,0,0,off race course(1),3058
156,False,'00:00:00,0.517372098547418,0.51737209854742,27.0952927301365,171097.252629745,3.53467056943264,4394.15355378618,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:52:59 AM,3/5/2019 10:33:58 AM,272038,25.9839,-81.7022,3.27377649623062,False,1,2,26.3217,-81.8338,3.04972967454766,95.2656583378307,0,161.99256102594,0,0,0,off race course(1),3058
158,False,'00:00:00,0.517372098547418,0.51737209854742,27.0952927301365,171097.252629745,3.53467056943264,4394.15355378618,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:52:59 AM,3/5/2019 12:28:16 PM,278896,25.9261,-81.6474,2.87097705584487,False,1,2,26.3217,-81.8338,3.04972967454766,95.2656583378307,0,161.99256102594,0,0,0,off race course(1),3058
160,False,'00:00:00,0.517372098547418,0.51737209854742,27.0952927301365,171097.252629745,3.53467056943264,4394.15355378618,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:52:59 AM,3/5/2019 2:15:47 PM,285347,25.9019,-81.6377,2.22523966586313,False,1,2,26.3217,-81.8338,3.04972967454766,95.2656583378307,0,161.99256102594,0,0,0,off race course(1),3058
162,False,'00:00:00,0.517372098547418,0.51737209854742,27.0952927301365,171097.252629745,3.53467056943264,4394.15355378618,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:52:59 AM,3/5/2019 3:15:37 PM,288937,25.8745,-81.5882,3.708262183087,False,1,2,26.3217,-81.8338,3.04972967454766,95.2656583378307,0,161.99256102594,0,0,0,off race course(1),3058
164,False,'00:00:00,0.517372098547418,0.51737209854742,27.0952927301365,171097.252629745,3.53467056943264,4394.15355378618,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:52:59 AM,3/5/2019 3:54:15 PM,291255,25.8524,-81.5603,2.53989410580871,False,1,2,26.3217,-81.8338,3.04972967454766,95.2656583378307,0,161.99256102594,0,0,0,off race course(1),3058
166,False,'00:00:00,0.517372098547418,0.51737209854742,27.0952927301365,171097.252629745,3.53467056943264,4394.15355378618,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:52:59 AM,3/5/2019 4:31:05 PM,293465,25.8363,-81.5296,3.69884154521107,False,1,2,26.3217,-81.8338,3.04972967454766,95.2656583378307,0,161.99256102594,0,0,0,off race course(1),3058
168,False,'00:00:00,0.517372098547418,0.51737209854742,27.0952927301365,171097.252629745,3.53467056943264,4394.15355378618,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:52:59 AM,3/5/2019 5:17:23 PM,296243,25.8354,-81.5061,0.400990267057622,False,1,2,26.3217,-81.8338,3.04972967454766,95.2656583378307,0,161.99256102594,0,0,0,off race course(1),3058
170,False,'00:00:00,0.517372098547418,0.51737209854742,27.0952927301365,171097.252629745,3.53467056943264,4394.15355378618,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:52:59 AM,3/5/2019 6:12:43 PM,299563,25.8227,-81.472,2.92180796143215,False,1,2,26.3217,-81.8338,3.04972967454766,95.2656583378307,0,161.99256102594,0,0,0,off race course(1),3058
172,False,'00:00:00,0.517372098547418,0.51737209854742,27.0952927301365,171097.252629745,3.53467056943264,4394.15355378618,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:52:59 AM,3/5/2019 6:40:58 PM,301258,25.8212,-81.4475,3.11930665875151,False,1,2,26.3217,-81.8338,3.04972967454766,95.2656583378307,0,161.99256102594,0,0,0,off race course(1),3058
174,False,'00:00:00,0.517372098547418,0.51737209854742,27.0952927301365,171097.252629745,3.53467056943264,4394.15355378618,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:52:59 AM,3/5/2019 7:02:19 PM,302539,25.8272,-81.4344,2.5346039732922,False,1,2,26.3217,-81.8338,3.04972967454766,95.2656583378307,0,161.99256102594,0,0,0,off race course(1),3058
176,False,'00:00:00,0.517372098547418,0.51737209854742,27.0952927301365,171097.252629745,3.53467056943264,4394.15355378618,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:52:59 AM,3/5/2019 7:34:48 PM,304488,25.8344,-81.4174,2.3048459040055,False,1,2,26.3217,-81.8338,3.04972967454766,95.2656583378307,0,161.99256102594,0,0,0,off race course(1),3058
178,False,'00:00:00,0.972374531302485,0.972374531302487,50.9242238670034,239499.967274804,3.53467056943264,5240.7600060182,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 8:40:54 PM,3/5/2019 7:57:06 PM,305826,25.8386,-81.4085,1.34622266855887,False,1,2,25.8386,-81.4085,1.37893803475912,95.2656583378307,0,204.559390745452,0,0,0,,3058
180,False,'00:00:00,0.994537762228963,0.994537762228965,52.0849343720434,242831.872890114,3.56188103188616,-2367.99249086796,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 9:00:09 PM,3/5/2019 8:51:34 PM,309094,25.8269,-81.3686,3.72370873687659,False,1,2,25.8269,-81.3686,3.6240946244442,95.2656583378307,0,207.385089291661,0,0,0,,3058
182,False,'00:00:00,1.00564831055469,0.0056483105546951,52.5408395678023,244140.582577158,3.56188103188616,-2951.73670284605,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 12:15:04 PM,3/5/2019 9:16:42 PM,310602,25.8182,-81.3596,0.242826666876126,False,2,3,25.8182,-81.3596,0.153096238863156,95.2656583378307,0,208.218304759453,0,0,0,,3058
184,False,'00:00:00,1.00582022744635,0.00582022744635413,52.5460090374606,244155.421923324,3.56188103188616,-2962.14145399378,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 10:43:37 PM,3/6/2019 7:45:24 AM,348324,25.8181,-81.3595,0.0556512203614543,False,2,3,25.8181,-81.3595,0.0131428805098592,95.2656583378307,0,208.240064791024,0,0,0,,3058
186,False,'00:00:00,1.00528817656161,0.00528817656161188,52.5300104879357,244109.496900015,3.56188103188616,-3052.79753639201,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 11:59:36 PM,3/6/2019 9:00:54 AM,352854,25.8186,-81.3595,0.0391695464848705,False,2,3,25.8186,-81.3595,0.0220738929783309,95.2656583378307,0,208.281432784678,0,0,0,,3058
188,False,'00:00:00,1.03370470679086,0.0337047067908652,53.3844837709163,246562.325850329,3.56188103188616,3289.85861584927,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 12:28:28 AM,3/6/2019 9:55:27 AM,356127,25.7896,-81.3633,3.0302567153607,False,2,3,25.7896,-81.3633,2.80433762714542,95.2656583378307,0,210.334286351628,0,0,0,,3058
190,False,'00:00:00,1.03370470679086,0.0337047067908652,53.3844837709163,246562.325850329,3.56188103188616,3289.85861584927,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 12:28:28 AM,3/6/2019 10:31:59 AM,358319,25.7558,-81.3674,2.40506771699237,False,2,3,25.7896,-81.3633,2.80433762714542,95.2656583378307,0,210.334286351628,0,0,0,off race course(1),3058
192,False,'00:00:00,1.03370470679086,0.0337047067908652,53.3844837709163,246562.325850329,3.56188103188616,3289.85861584927,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 12:28:28 AM,3/6/2019 11:05:55 AM,360355,25.7275,-81.3495,4.0036303421151,False,2,3,25.7896,-81.3633,2.80433762714542,95.2656583378307,0,210.334286351628,0,0,0,off race course(1),3058
194,False,'00:00:00,1.03370470679086,0.0337047067908652,53.3844837709163,246562.325850329,3.56188103188616,3289.85861584927,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 12:28:28 AM,3/6/2019 11:38:10 AM,362290,25.7023,-81.3231,4.56512562520137,False,2,3,25.7896,-81.3633,2.80433762714542,95.2656583378307,0,210.334286351628,0,0,0,off race course(1),3058
196,False,'00:00:00,1.03370470679086,0.0337047067908652,53.3844837709163,246562.325850329,3.56188103188616,3289.85861584927,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 12:28:28 AM,3/6/2019 11:58:11 AM,363491,25.6841,-81.3085,4.64732870420149,False,2,3,25.7896,-81.3633,2.80433762714542,95.2656583378307,0,210.334286351628,0,0,0,off race course(1),3058
198,False,'00:00:00,1.2369199458274,0.2369199458274,59.4950817591421,264103.250707533,4.0165751347702,4965.65832590513,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 10:49:38 PM,3/6/2019 12:38:16 PM,365896,25.65,-81.2806,4.26178210027455,False,2,3,25.65,-81.2806,4.0165751347702,95.2656583378307,0,221.278328518747,0,0,0,,3058
200,False,'00:00:00,1.27987400264329,0.279874002643294,60.7866924395702,267810.914987495,3.99878658445203,2786.6137199524,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 11:41:02 PM,3/6/2019 2:01:30 PM,370890,25.6243,-81.2567,4.06250929659479,False,2,3,25.6243,-81.2567,3.95373921270434,95.2656583378307,0,223.62035368783,0,0,0,,3058
202,False,'00:00:00,1.31053108694328,0.310531086943278,61.7085382545618,270457.141789169,3.90698831690237,5137.62819571213,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 12:02:48 AM,3/6/2019 2:34:55 PM,372895,25.6001,-81.2496,3.61073141987624,False,2,3,25.6001,-81.2496,3.47063216841285,95.2656583378307,0,225.352276978778,0,0,0,,3058
204,False,'00:00:00,1.31053108694328,0.310531086943278,61.7085382545618,270457.141789169,3.90698831690237,5137.62819571213,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 12:02:48 AM,3/6/2019 3:17:47 PM,375467,25.559,-81.2345,3.89882840549618,False,2,3,25.6001,-81.2496,3.47063216841285,95.2656583378307,0,225.352276978778,0,0,0,off race course(1),3058
206,False,'00:00:00,1.31053108694328,0.310531086943278,61.7085382545618,270457.141789169,3.90698831690237,5137.62819571213,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 12:02:48 AM,3/6/2019 4:01:23 PM,378083,25.5162,-81.2216,4.11592655470255,False,2,3,25.6001,-81.2496,3.47063216841285,95.2656583378307,0,225.352276978778,0,0,0,off race course(1),3058
208,False,'00:00:00,1.31053108694328,0.310531086943278,61.7085382545618,270457.141789169,3.90698831690237,5137.62819571213,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 12:02:48 AM,3/6/2019 4:44:55 PM,380695,25.4804,-81.1964,3.77929394544209,False,2,3,25.6001,-81.2496,3.47063216841285,95.2656583378307,0,225.352276978778,0,0,0,off race course(1),3058
210,False,'00:00:00,1.31053108694328,0.310531086943278,61.7085382545618,270457.141789169,3.90698831690237,5137.62819571213,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 12:02:48 AM,3/6/2019 5:07:11 PM,382031,25.4609,-81.184,4.02103507410498,False,2,3,25.6001,-81.2496,3.47063216841285,95.2656583378307,0,225.352276978778,0,0,0,off race course(1),3058
212,False,'00:00:00,1.31053108694328,0.310531086943278,61.7085382545618,270457.141789169,3.90698831690237,5137.62819571213,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 12:02:48 AM,3/6/2019 6:39:51 PM,387591,25.3828,-81.145,5.41148829665647,False,2,3,25.6001,-81.2496,3.47063216841285,95.2656583378307,0,225.352276978778,0,0,0,off race course(1),3058
214,False,'00:00:00,1.31053108694328,0.310531086943278,61.7085382545618,270457.141789169,3.90698831690237,5137.62819571213,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 12:02:48 AM,3/6/2019 7:24:43 PM,390283,25.3652,-81.1309,3.64206677187828,False,2,3,25.6001,-81.2496,3.47063216841285,95.2656583378307,0,225.352276978778,0,0,0,off race course(1),3058
216,False,'00:00:00,1.31053108694328,0.310531086943278,61.7085382545618,270457.141789169,3.90698831690237,5137.62819571213,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 12:02:48 AM,3/6/2019 7:46:01 PM,391561,25.3534,-81.1168,3.35791604214785,False,2,3,25.6001,-81.2496,3.47063216841285,95.2656583378307,0,225.352276978778,0,0,0,off race course(1),3058
218,False,'00:00:00,1.31053108694328,0.310531086943278,61.7085382545618,270457.141789169,3.90698831690237,5137.62819571213,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 12:02:48 AM,3/6/2019 8:23:05 PM,393785,25.3464,-81.0943,2.19347950114259,False,2,3,25.6001,-81.2496,3.47063216841285,95.2656583378307,0,225.352276978778,0,0,0,off race course(1),3058
220,False,'00:00:00,1.7027443093256,0.702744309325599,73.5022272466263,304311.800989079,3.35001123262259,2658.34697128263,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 1:39:54 AM,3/6/2019 8:54:21 PM,395661,25.339,-81.0761,2.51230169056476,False,2,3,25.339,-81.0761,2.45575895550288,95.2656583378307,0,246.417738705643,0,0,0,,3058
222,False,'00:00:00,1.72837194391856,0.728371943918565,74.2728395940527,306523.900902424,3.41596910151764,2580.65610455459,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 1:42:50 PM,3/7/2019 9:26:57 AM,440817,25.3218,-81.065,0.0540322117142255,False,2,3,25.3218,-81.065,0.0538850366904809,95.2656583378307,0,247.79860687388,0,0,0,,3058
224,False,'00:00:00,1.73129676703082,0.731296767030824,74.3607878124561,306776.362788039,3.41596910151764,2173.62639301349,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 2:43:15 PM,3/7/2019 10:40:20 AM,445220,25.2992,-81.0122,20.4522442687439,False,2,3,25.3204,-81.0627,0.149008186264166,95.2656583378307,0,247.971980041063,0,0,0,off race course(1),3058
226,False,'00:00:00,1.73129676703082,0.731296767030824,74.3607878124561,306776.362788039,3.41596910151764,2173.62639301349,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 2:43:15 PM,3/7/2019 11:15:10 AM,447310,25.2899,-80.9992,3.55698186029915,False,2,3,25.3204,-81.0627,0.149008186264166,95.2656583378307,0,247.971980041063,0,0,0,off race course(1),3058
228,False,'00:00:00,1.73129676703082,0.731296767030824,74.3607878124561,306776.362788039,3.41596910151764,2173.62639301349,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 2:43:15 PM,3/7/2019 12:07:59 PM,450479,25.2656,-80.9716,2.540781275573,False,2,3,25.3204,-81.0627,0.149008186264166,95.2656583378307,0,247.971980041063,0,0,0,off race course(1),3058
230,False,'00:00:00,1.73129676703082,0.731296767030824,74.3607878124561,306776.362788039,3.41596910151764,2173.62639301349,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 2:43:15 PM,3/7/2019 12:39:22 PM,452362,25.248,-80.9528,2.46086669541268,False,2,3,25.3204,-81.0627,0.149008186264166,95.2656583378307,0,247.971980041063,0,0,0,off race course(1),3058
232,False,'00:00:00,1.73129676703082,0.731296767030824,74.3607878124561,306776.362788039,3.41596910151764,2173.62639301349,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 2:43:15 PM,3/7/2019 1:10:39 PM,454239,25.2302,-80.9368,3.58886843831966,False,2,3,25.3204,-81.0627,0.149008186264166,95.2656583378307,0,247.971980041063,0,0,0,off race course(1),3058
234,False,'00:00:00,1.73129676703082,0.731296767030824,74.3607878124561,306776.362788039,3.41596910151764,2173.62639301349,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 2:43:15 PM,3/7/2019 1:26:51 PM,455211,25.2064,-80.9303,9.33827012093326,False,2,3,25.3204,-81.0627,0.149008186264166,95.2656583378307,0,247.971980041063,0,0,0,off race course(1),3058
236,False,'00:00:00,1.73129676703082,0.731296767030824,74.3607878124561,306776.362788039,3.41596910151764,2173.62639301349,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 2:43:15 PM,3/7/2019 2:09:05 PM,457745,25.1814,-80.9151,3.80690351288852,False,2,3,25.3204,-81.0627,0.149008186264166,95.2656583378307,0,247.971980041063,0,0,0,off race course(1),3058
238,False,'00:00:00,2.03906891665893,0.0390689166589263,83.1266100419063,331939.305815002,3.4328465740366,-914.676862272405,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 3:11:46 PM,3/8/2019 6:25:44 AM,516344,25.1424,-80.9232,0.0080038373479903,False,3,4,25.1424,-80.9232,0.00162258390633089,95.2656583378307,0,263.110340358721,0,0,0,,3058
240,False,'00:00:00,2.09836308242089,0.0983630824208925,84.1677810462439,334928.06442517,3.4328465740366,4214.92584390626,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 3:40:24 PM,3/8/2019 7:26:50 AM,520010,25.1255,-80.8954,2.98858497686386,False,3,4,25.1255,-80.8954,2.67901524730105,95.2656583378307,0,265.217069878731,0,0,0,,3058
242,False,'00:00:00,2.13285374844996,0.132853748449958,84.7734170464858,336666.587494685,3.45415753477402,2139.43672376689,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 3:38:57 PM,3/8/2019 7:47:11 AM,521231,25.1295,-80.8776,3.18019296981925,False,3,4,25.1295,-80.8776,2.78052172032587,95.2656583378307,0,266.377863182544,0,0,0,,3058
244,False,'00:00:00,2.17220903957634,0.172209039576343,85.4644730291698,338650.314960922,3.52445528198588,2902.61595256988,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 3:28:34 PM,3/8/2019 8:07:12 AM,522432,25.1255,-80.8583,4.25699895439058,False,3,4,25.1255,-80.8583,4.00742668574224,95.2656583378307,0,267.659351962109,0,0,0,,3058
246,False,'00:00:00,2.22311085458534,0.22311085458534,86.358279243904,341216.05200986,3.59422635749328,3459.10680159167,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 3:24:41 PM,3/8/2019 8:38:30 AM,524310,25.1215,-80.8332,2.55385841036344,False,3,4,25.1215,-80.8332,2.55055451747626,95.2656583378307,0,269.267965419132,0,0,0,,3058
248,False,'00:00:00,2.24777909249726,0.247779092497265,86.7914391292308,342459.469595882,3.64787184041308,2690.02789642043,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 3:22:41 PM,3/8/2019 8:55:11 AM,525311,25.1224,-80.8207,4.02644803539229,False,3,4,25.1224,-80.8207,3.96911991533548,95.2656583378307,0,270.053989690699,0,0,0,,3058
250,False,'00:00:00,2.30856798842255,0.308567988422547,87.8588567243646,345523.570992109,3.70861429200862,3579.55393590613,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 3:15:35 PM,3/8/2019 9:25:14 AM,527114,25.117,-80.7908,3.86432223152106,False,3,4,25.117,-80.7908,3.85340067143422,95.2656583378307,0,271.963540135644,0,0,0,,3058
252,False,'00:00:00,2.34181245911855,0.341812459118551,88.4426102606262,347199.278825356,3.73993333451875,3606.71375343633,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 3:12:09 PM,3/8/2019 9:41:26 AM,528086,25.1153,-80.7743,3.83852548417082,False,3,4,25.1153,-80.7743,3.80647014183548,95.2656583378307,0,273.01840919387,0,0,0,,3058
254,False,'00:00:00,2.34181245911855,0.341812459118551,88.4426102606262,347199.278825356,3.73993333451875,3606.71375343633,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 3:12:09 PM,3/8/2019 10:28:38 AM,530918,25.1063,-80.7445,1.1160328115609,False,3,4,25.1153,-80.7743,3.80647014183548,95.2656583378307,0,273.01840919387,0,0,0,off race course(1),3058
256,False,'00:00:00,2.46047956257875,0.46047956257875,90.5263354586077,353180.766593211,3.73993333451875,-606.500350725221,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 3:39:48 PM,3/8/2019 11:08:43 AM,533323,25.121,-80.714,3.3105924463828,False,3,4,25.121,-80.714,2.42918575369372,95.2656583378307,0,276.905915067711,0,0,0,,3058
258,False,'00:00:00,2.46047956257875,0.46047956257875,90.5263354586077,353180.766593211,3.73993333451875,-606.500350725221,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 3:39:48 PM,3/8/2019 12:16:21 PM,537381,25.1392,-80.6695,3.08465382408557,False,3,4,25.121,-80.714,2.42918575369372,95.2656583378307,0,276.905915067711,0,0,0,off race course(1),3058
260,False,'00:00:00,2.46047956257875,0.46047956257875,90.5263354586077,353180.766593211,3.73993333451875,-606.500350725221,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/8/2019 3:39:48 PM,3/8/2019 12:34:16 PM,538456,25.14,-80.6565,3.18737427308049,False,3,4,25.121,-80.714,2.42918575369372,95.2656583378307,0,276.905915067711,0,0,0,off race course(1),3058
