index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,0.424793538569559,0.42479353856956,22.2468612237268,157179.470295985,3.76197493775147,-2917.74837225151,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 2:20:45 PM,3/4/2019 12:03:47 AM,147827,26.4306,-81.9024,4.41508764091641,False,1,2,26.4306,-81.9024,4.08990528589938,7.44856531744016,0,118.453234392516,0,0,0,,3011
134,False,'00:00:00,0.445468384844234,0.445468384844235,23.3296235403181,160287.619853547,3.80636998135279,-2678.29805173941,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 2:10:10 PM,3/4/2019 12:33:38 AM,149618,26.4084,-81.8835,3.88363191767879,False,1,2,26.4084,-81.8835,3.78384486049963,7.44856531744016,0,120.398413968047,0,0,0,,3011
136,False,'00:00:00,0.449557825738644,0.449557825738646,23.5437916379943,160902.405266592,3.80636998135279,-4212.9842035547,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:40:03 PM,3/4/2019 8:09:32 AM,176972,26.4064,-81.8757,0.0579341176117306,False,1,2,26.4064,-81.8757,0.0185600194352278,7.44856531744016,0,121.340813007657,0,0,0,,3011
138,False,'00:00:00,0.467411770673995,0.467411770673997,24.478820538411,163586.475093003,3.87335970670935,-3260.92263685665,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:25:05 PM,3/4/2019 8:34:26 AM,178466,26.3861,-81.8613,4.01970610750319,False,1,2,26.3861,-81.8613,3.91511563983083,7.44856531744016,0,123.035631233763,0,0,0,,3011
140,False,'00:00:00,0.484447373748246,0.484447373748248,25.3709920595023,166147.519632565,3.87010063619619,-1674.83993059328,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:25:56 PM,3/4/2019 8:59:18 AM,179958,26.3657,-81.8493,4.33937384582387,False,1,2,26.3657,-81.8493,4.21913747219977,7.44856531744016,0,124.647738510704,0,0,0,,3011
142,False,'00:00:00,0.502806227878868,0.502806227878869,26.3324635579764,168907.494898418,3.71376366351347,2349.32685705033,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:59:29 PM,3/4/2019 9:29:08 AM,181748,26.3402,-81.8423,3.80544658209989,False,1,2,26.3402,-81.8423,3.52460175621797,7.44856531744016,0,126.471393345498,0,0,0,,3011
144,False,'00:00:00,0.510778243232511,0.510778243232512,26.749965951829,170105.966493569,3.71376366351347,3254.50980092354,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:23 PM,3/4/2019 9:58:56 AM,183536,26.3178,-81.834,3.58416482105166,False,1,2,26.3304,-81.8371,2.99542346021431,7.44856531744016,0,127.222004530663,0,0,0,off race course(1),3011
146,False,'00:00:00,0.510778243232511,0.510778243232512,26.749965951829,170105.966493569,3.71376366351347,3254.50980092354,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:23 PM,3/4/2019 10:23:45 AM,185025,26.3071,-81.8309,2.86158335164145,False,1,2,26.3304,-81.8371,2.99542346021431,7.44856531744016,0,127.222004530663,0,0,0,off race course(1),3011
148,False,'00:00:00,0.510778243232511,0.510778243232512,26.749965951829,170105.966493569,3.71376366351347,3254.50980092354,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:23 PM,3/4/2019 10:53:34 AM,186814,26.29,-81.8293,2.21527548464672,False,1,2,26.3304,-81.8371,2.99542346021431,7.44856531744016,0,127.222004530663,0,0,0,off race course(1),3011
150,False,'00:00:00,0.510778243232511,0.510778243232512,26.749965951829,170105.966493569,3.71376366351347,3254.50980092354,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:23 PM,3/4/2019 11:45:34 AM,189934,26.29,-81.8294,0.0277401275156595,False,1,2,26.3304,-81.8371,2.99542346021431,7.44856531744016,0,127.222004530663,0,0,0,off race course(1),3011
152,False,'00:00:00,0.510778243232511,0.510778243232512,26.749965951829,170105.966493569,3.71376366351347,3254.50980092354,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:23 PM,3/4/2019 12:05:56 PM,191156,26.2771,-81.8307,3.8444781668557,False,1,2,26.3304,-81.8371,2.99542346021431,7.44856531744016,0,127.222004530663,0,0,0,off race course(1),3011
154,False,'00:00:00,0.510778243232511,0.510778243232512,26.749965951829,170105.966493569,3.71376366351347,3254.50980092354,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:23 PM,3/4/2019 12:50:15 PM,193815,26.2455,-81.8233,2.6833738144148,False,1,2,26.3304,-81.8371,2.99542346021431,7.44856531744016,0,127.222004530663,0,0,0,off race course(1),3011
156,False,'00:00:00,0.510778243232511,0.510778243232512,26.749965951829,170105.966493569,3.71376366351347,3254.50980092354,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:23 PM,3/4/2019 1:05:37 PM,194737,26.2338,-81.8211,2.71380312309434,False,1,2,26.3304,-81.8371,2.99542346021431,7.44856531744016,0,127.222004530663,0,0,0,off race course(1),3011
158,False,'00:00:00,0.510778243232511,0.510778243232512,26.749965951829,170105.966493569,3.71376366351347,3254.50980092354,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:23 PM,3/4/2019 1:52:26 PM,197546,26.2323,-81.8196,0.0276123599477734,False,1,2,26.3304,-81.8371,2.99542346021431,7.44856531744016,0,127.222004530663,0,0,0,off race course(1),3011
160,False,'00:00:00,0.510778243232511,0.510778243232512,26.749965951829,170105.966493569,3.71376366351347,3254.50980092354,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:23 PM,3/4/2019 2:22:19 PM,199339,26.2149,-81.8191,3.53886412774681,False,1,2,26.3304,-81.8371,2.99542346021431,7.44856531744016,0,127.222004530663,0,0,0,off race course(1),3011
162,False,'00:00:00,0.510778243232511,0.510778243232512,26.749965951829,170105.966493569,3.71376366351347,3254.50980092354,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:23 PM,3/4/2019 2:37:17 PM,200237,26.2008,-81.8173,3.9787340214529,False,1,2,26.3304,-81.8371,2.99542346021431,7.44856531744016,0,127.222004530663,0,0,0,off race course(1),3011
164,False,'00:00:00,0.510778243232511,0.510778243232512,26.749965951829,170105.966493569,3.71376366351347,3254.50980092354,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:23 PM,3/4/2019 3:07:13 PM,202033,26.1745,-81.8158,3.67472117109845,False,1,2,26.3304,-81.8371,2.99542346021431,7.44856531744016,0,127.222004530663,0,0,0,off race course(1),3011
166,False,'00:00:00,0.510778243232511,0.510778243232512,26.749965951829,170105.966493569,3.71376366351347,3254.50980092354,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:23 PM,3/4/2019 3:42:02 PM,204122,26.1498,-81.8106,3.17277715777789,False,1,2,26.3304,-81.8371,2.99542346021431,7.44856531744016,0,127.222004530663,0,0,0,off race course(1),3011
168,False,'00:00:00,0.510778243232511,0.510778243232512,26.749965951829,170105.966493569,3.71376366351347,3254.50980092354,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:23 PM,3/4/2019 4:02:26 PM,205346,26.1358,-81.8094,2.51751938354368,False,1,2,26.3304,-81.8371,2.99542346021431,7.44856531744016,0,127.222004530663,0,0,0,off race course(1),3011
170,False,'00:00:00,0.510778243232511,0.510778243232512,26.749965951829,170105.966493569,3.71376366351347,3254.50980092354,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:23 PM,3/4/2019 4:36:44 PM,207404,26.108,-81.8041,3.81198818894745,False,1,2,26.3304,-81.8371,2.99542346021431,7.44856531744016,0,127.222004530663,0,0,0,off race course(1),3011
172,False,'00:00:00,0.510778243232511,0.510778243232512,26.749965951829,170105.966493569,3.71376366351347,3254.50980092354,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:23 PM,3/4/2019 5:08:38 PM,209318,26.0923,-81.7983,1.04998929195156,False,1,2,26.3304,-81.8371,2.99542346021431,7.44856531744016,0,127.222004530663,0,0,0,off race course(1),3011
174,False,'00:00:00,0.510778243232511,0.510778243232512,26.749965951829,170105.966493569,3.71376366351347,3254.50980092354,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:23 PM,3/4/2019 6:45:59 PM,215159,26.0973,-81.7933,1.52439994527138,False,1,2,26.3304,-81.8371,2.99542346021431,7.44856531744016,0,127.222004530663,0,0,0,off race course(1),3011
176,False,'00:00:00,0.510778243232511,0.510778243232512,26.749965951829,170105.966493569,3.71376366351347,3254.50980092354,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:23 PM,3/4/2019 7:00:59 PM,216059,26.088,-81.7868,4.33617389756238,False,1,2,26.3304,-81.8371,2.99542346021431,7.44856531744016,0,127.222004530663,0,0,0,off race course(1),3011
178,False,'00:00:00,0.510778243232511,0.510778243232512,26.749965951829,170105.966493569,3.71376366351347,3254.50980092354,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:23 PM,3/4/2019 7:25:52 PM,217552,26.0658,-81.7784,3.682338335639,False,1,2,26.3304,-81.8371,2.99542346021431,7.44856531744016,0,127.222004530663,0,0,0,off race course(1),3011
180,False,'00:00:00,0.510778243232511,0.510778243232512,26.749965951829,170105.966493569,3.71376366351347,3254.50980092354,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:23 PM,3/4/2019 7:55:48 PM,219348,26.0411,-81.7748,3.83866874698047,False,1,2,26.3304,-81.8371,2.99542346021431,7.44856531744016,0,127.222004530663,0,0,0,off race course(1),3011
182,False,'00:00:00,0.510778243232511,0.510778243232512,26.749965951829,170105.966493569,3.71376366351347,3254.50980092354,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:23 PM,3/4/2019 8:25:40 PM,221140,26.0293,-81.7676,0.658969943387364,False,1,2,26.3304,-81.8371,2.99542346021431,7.44856531744016,0,127.222004530663,0,0,0,off race course(1),3011
184,False,'00:00:00,0.510778243232511,0.510778243232512,26.749965951829,170105.966493569,3.71376366351347,3254.50980092354,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:23 PM,3/4/2019 8:55:30 PM,222930,26.0131,-81.7488,3.67064853454882,False,1,2,26.3304,-81.8371,2.99542346021431,7.44856531744016,0,127.222004530663,0,0,0,off race course(1),3011
186,False,'00:00:00,0.510778243232511,0.510778243232512,26.749965951829,170105.966493569,3.71376366351347,3254.50980092354,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:23 PM,3/4/2019 9:20:22 PM,224422,26.0006,-81.7387,2.70586727289227,False,1,2,26.3304,-81.8371,2.99542346021431,7.44856531744016,0,127.222004530663,0,0,0,off race course(1),3011
188,False,'00:00:00,0.510778243232511,0.510778243232512,26.749965951829,170105.966493569,3.71376366351347,3254.50980092354,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:23 PM,3/4/2019 9:40:06 PM,225606,25.988,-81.7403,2.33079909373543,False,1,2,26.3304,-81.8371,2.99542346021431,7.44856531744016,0,127.222004530663,0,0,0,off race course(1),3011
190,False,'00:00:00,0.510778243232511,0.510778243232512,26.749965951829,170105.966493569,3.71376366351347,3254.50980092354,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:23 PM,3/4/2019 10:15:04 PM,227704,25.9712,-81.7237,3.875072401327,False,1,2,26.3304,-81.8371,2.99542346021431,7.44856531744016,0,127.222004530663,0,0,0,off race course(1),3011
192,False,'00:00:00,0.510778243232511,0.510778243232512,26.749965951829,170105.966493569,3.71376366351347,3254.50980092354,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:23 PM,3/4/2019 10:35:02 PM,228902,25.9632,-81.7066,2.62349202389272,False,1,2,26.3304,-81.8371,2.99542346021431,7.44856531744016,0,127.222004530663,0,0,0,off race course(1),3011
194,False,'00:00:00,0.510778243232511,0.510778243232512,26.749965951829,170105.966493569,3.71376366351347,3254.50980092354,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:23 PM,3/4/2019 10:59:57 PM,230397,25.9518,-81.6852,4.34056110280646,False,1,2,26.3304,-81.8371,2.99542346021431,7.44856531744016,0,127.222004530663,0,0,0,off race course(1),3011
196,False,'00:00:00,0.510778243232511,0.510778243232512,26.749965951829,170105.966493569,3.71376366351347,3254.50980092354,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:23 PM,3/4/2019 11:24:44 PM,231884,25.9451,-81.6612,3.91346239892951,False,1,2,26.3304,-81.8371,2.99542346021431,7.44856531744016,0,127.222004530663,0,0,0,off race course(1),3011
198,False,'00:00:00,0.510778243232511,0.510778243232512,26.749965951829,170105.966493569,3.71376366351347,3254.50980092354,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:23 PM,3/4/2019 11:55:12 PM,233712,25.9326,-81.6552,0.388075755323091,False,1,2,26.3304,-81.8371,2.99542346021431,7.44856531744016,0,127.222004530663,0,0,0,off race course(1),3011
200,False,'00:00:00,0.510778243232511,0.510778243232512,26.749965951829,170105.966493569,3.71376366351347,3254.50980092354,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:23 PM,3/5/2019 9:25:51 AM,267951,25.9194,-81.6415,3.77004207965426,False,1,2,26.3304,-81.8371,2.99542346021431,7.44856531744016,0,127.222004530663,0,0,0,off race course(1),3011
202,False,'00:00:00,0.510778243232511,0.510778243232512,26.749965951829,170105.966493569,3.71376366351347,3254.50980092354,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:23 PM,3/5/2019 9:55:39 AM,269739,25.8978,-81.6355,2.7261610755814,False,1,2,26.3304,-81.8371,2.99542346021431,7.44856531744016,0,127.222004530663,0,0,0,off race course(1),3011
204,False,'00:00:00,0.510778243232511,0.510778243232512,26.749965951829,170105.966493569,3.71376366351347,3254.50980092354,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:23 PM,3/5/2019 10:25:27 AM,271527,25.8866,-81.6111,3.96528807733527,False,1,2,26.3304,-81.8371,2.99542346021431,7.44856531744016,0,127.222004530663,0,0,0,off race course(1),3011
206,False,'00:00:00,0.510778243232511,0.510778243232512,26.749965951829,170105.966493569,3.71376366351347,3254.50980092354,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:23 PM,3/5/2019 11:00:22 AM,273622,25.8687,-81.5809,3.63214670159948,False,1,2,26.3304,-81.8371,2.99542346021431,7.44856531744016,0,127.222004530663,0,0,0,off race course(1),3011
208,False,'00:00:00,0.510778243232511,0.510778243232512,26.749965951829,170105.966493569,3.71376366351347,3254.50980092354,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:23 PM,3/5/2019 11:24:47 AM,275087,25.8684,-81.5806,0.025966210317397,False,1,2,26.3304,-81.8371,2.99542346021431,7.44856531744016,0,127.222004530663,0,0,0,off race course(1),3011
210,False,'00:00:00,0.510778243232511,0.510778243232512,26.749965951829,170105.966493569,3.71376366351347,3254.50980092354,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:23 PM,3/5/2019 11:49:40 AM,276580,25.8562,-81.5615,4.07970895544087,False,1,2,26.3304,-81.8371,2.99542346021431,7.44856531744016,0,127.222004530663,0,0,0,off race course(1),3011
212,False,'00:00:00,0.510778243232511,0.510778243232512,26.749965951829,170105.966493569,3.71376366351347,3254.50980092354,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:23 PM,3/5/2019 12:11:10 PM,277870,25.8515,-81.5462,1.47587368910466,False,1,2,26.3304,-81.8371,2.99542346021431,7.44856531744016,0,127.222004530663,0,0,0,off race course(1),3011
214,False,'00:00:00,0.510778243232511,0.510778243232512,26.749965951829,170105.966493569,3.71376366351347,3254.50980092354,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:23 PM,3/5/2019 12:41:01 PM,279661,25.8613,-81.5201,3.84412557062855,False,1,2,26.3304,-81.8371,2.99542346021431,7.44856531744016,0,127.222004530663,0,0,0,off race course(1),3011
216,False,'00:00:00,0.510778243232511,0.510778243232512,26.749965951829,170105.966493569,3.71376366351347,3254.50980092354,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:23 PM,3/5/2019 1:00:53 PM,280853,25.8694,-81.4965,4.80163365404087,False,1,2,26.3304,-81.8371,2.99542346021431,7.44856531744016,0,127.222004530663,0,0,0,off race course(1),3011
218,False,'00:00:00,0.510778243232511,0.510778243232512,26.749965951829,170105.966493569,3.71376366351347,3254.50980092354,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:23 PM,3/5/2019 1:30:45 PM,282645,25.8721,-81.468,3.68226851215027,False,1,2,26.3304,-81.8371,2.99542346021431,7.44856531744016,0,127.222004530663,0,0,0,off race course(1),3011
220,False,'00:00:00,0.510778243232511,0.510778243232512,26.749965951829,170105.966493569,3.71376366351347,3254.50980092354,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:23 PM,3/5/2019 1:55:42 PM,284142,25.8612,-81.4467,3.67813278948839,False,1,2,26.3304,-81.8371,2.99542346021431,7.44856531744016,0,127.222004530663,0,0,0,off race course(1),3011
222,False,'00:00:00,0.956599191298573,0.956599191298575,50.0980535796541,237128.384173188,3.71376366351347,3193.02748596061,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 3:26:02 PM,3/5/2019 2:20:32 PM,285632,25.8585,-81.4181,4.39349173061208,False,1,2,25.8585,-81.4181,1.45573648074008,7.44856531744016,0,168.937849315682,0,0,0,,3011
224,False,'00:00:00,0.976164817378102,0.976164817378104,51.1227249284989,240069.77929819,3.75724137832874,-1803.30811594832,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 3:35:55 PM,3/5/2019 3:00:22 PM,288022,25.8455,-81.3872,1.92834967565188,False,1,2,25.8455,-81.3872,1.64465719521565,7.44856531744016,0,171.061187140757,0,0,0,,3011
226,False,'00:00:00,0.994100129284609,0.994100129284611,52.0620150983351,242766.081414604,3.86311470078544,-2133.40474738751,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 3:33:48 PM,3/5/2019 3:25:15 PM,289515,25.827,-81.3696,4.80073008191035,False,1,2,25.827,-81.3696,4.73231162766738,7.44856531744016,0,172.749661597837,0,0,0,,3011
228,False,'00:00:00,1.00637602192458,0.00637602192458294,52.562721546998,244203.396421815,3.86311470078544,-882.590649835515,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 6:50:58 AM,3/5/2019 5:03:15 PM,295395,25.8145,-81.3645,1.66708184059508,False,2,3,25.8145,-81.3645,0.101961232720937,7.44856531744016,0,174.028914013737,0,0,0,,3011
230,False,'00:00:00,1.03991385418575,0.0399138541857506,53.571190258873,247098.280675357,3.75575107244801,4463.41074616813,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 7:16:00 AM,3/5/2019 5:33:22 PM,297202,25.7836,-81.3636,4.04454021690088,False,2,3,25.7836,-81.3636,3.58230046708326,7.44856531744016,0,176.172954787552,0,0,0,,3011
232,False,'00:00:00,1.03991385418575,0.0399138541857506,53.571190258873,247098.280675357,3.75575107244801,4463.41074616813,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 7:16:00 AM,3/5/2019 6:03:19 PM,298999,25.7557,-81.3798,4.59480407079843,False,2,3,25.7836,-81.3636,3.58230046708326,7.44856531744016,0,176.172954787552,0,0,0,off race course(1),3011
234,False,'00:00:00,1.03991385418575,0.0399138541857506,53.571190258873,247098.280675357,3.75575107244801,4463.41074616813,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 7:16:00 AM,3/5/2019 6:28:16 PM,300496,25.7508,-81.3779,0.33330411741573,False,2,3,25.7836,-81.3636,3.58230046708326,7.44856531744016,0,176.172954787552,0,0,0,off race course(1),3011
236,False,'00:00:00,1.03991385418575,0.0399138541857506,53.571190258873,247098.280675357,3.75575107244801,4463.41074616813,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 7:16:00 AM,3/5/2019 6:53:05 PM,301985,25.7505,-81.3781,0.121657819032354,False,2,3,25.7836,-81.3636,3.58230046708326,7.44856531744016,0,176.172954787552,0,0,0,off race course(1),3011
238,False,'00:00:00,1.03991385418575,0.0399138541857506,53.571190258873,247098.280675357,3.75575107244801,4463.41074616813,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 7:16:00 AM,3/6/2019 11:30:36 AM,361836,25.7485,-81.3775,0.00881724878531866,False,2,3,25.7836,-81.3636,3.58230046708326,7.44856531744016,0,176.172954787552,0,0,0,off race course(1),3011
240,False,'00:00:00,1.03991385418575,0.0399138541857506,53.571190258873,247098.280675357,3.75575107244801,4463.41074616813,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 7:16:00 AM,3/6/2019 11:54:56 AM,363296,25.7383,-81.3607,3.69766896925819,False,2,3,25.7836,-81.3636,3.58230046708326,7.44856531744016,0,176.172954787552,0,0,0,off race course(1),3011
242,False,'00:00:00,1.03991385418575,0.0399138541857506,53.571190258873,247098.280675357,3.75575107244801,4463.41074616813,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 7:16:00 AM,3/6/2019 12:34:42 PM,365682,25.7135,-81.3345,3.12454217352075,False,2,3,25.7836,-81.3636,3.58230046708326,7.44856531744016,0,176.172954787552,0,0,0,off race course(1),3011
244,False,'00:00:00,1.15780262471092,0.157802624710921,57.1160567138734,257274.082820385,3.75575107244801,4800.32190665815,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 1:01:12 AM,3/6/2019 12:59:35 PM,367175,25.7036,-81.314,3.36159914766079,False,2,3,25.7036,-81.314,0.325305702851885,7.44856531744016,0,182.510553548768,0,0,0,,3011
246,False,'00:00:00,1.17548151413782,0.175481514137825,57.6476535895717,258800.071090095,3.75575107244801,3601.81742955326,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 1:10:55 AM,3/6/2019 1:24:26 PM,368666,25.6935,-81.3034,2.75906177528234,False,2,3,25.6935,-81.3034,2.75343977360961,7.44856531744016,0,183.511211899155,0,0,0,,3011
248,False,'00:00:00,1.21597526761398,0.215975267613981,58.8652839685741,262295.369426377,3.74456150991597,3922.72613522913,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 1:13:06 AM,3/6/2019 1:59:19 PM,370759,25.6657,-81.2869,3.83301287198733,False,2,3,25.6657,-81.2869,3.70607900803977,7.44856531744016,0,185.740133968384,0,0,0,,3011
250,False,'00:00:00,1.23745505233883,0.237455052338829,59.5111721900946,264149.439483297,3.63873810862126,4858.95318939132,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 1:38:35 AM,3/6/2019 2:24:12 PM,372252,25.6498,-81.2801,3.39957650567461,False,2,3,25.6498,-81.2801,3.24684786440893,7.44856531744016,0,186.93339292249,0,0,0,,3011
252,False,'00:00:00,1.25481619275897,0.254816192758969,60.0332144848929,265648.0006197,3.66730193884258,4787.15098092697,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 1:43:04 AM,3/6/2019 2:49:10 PM,373750,25.6382,-81.2725,3.76595975649504,False,2,3,25.6382,-81.2725,3.77293059959393,7.44856531744016,0,187.878146380123,0,0,0,,3011
254,False,'00:00:00,1.28273849937698,0.282738499376984,60.8728266687803,268058.169682554,3.64461258369587,3698.66667182313,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 1:47:16 AM,3/6/2019 3:13:57 PM,375237,25.621,-81.2578,3.50940094578264,False,2,3,25.621,-81.2578,3.51704252315094,7.44856531744016,0,189.38768509621,0,0,0,,3011
256,False,'00:00:00,1.30370293522082,0.303702935220826,61.5032185631039,269867.756382617,3.82666005646686,4739.59944342345,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 1:14:24 AM,3/6/2019 3:28:51 PM,376131,25.6053,-81.2515,5.18481601193938,False,2,3,25.6053,-81.2515,5.11259739622636,7.44856531744016,0,190.543194688035,0,0,0,,3011
258,False,'00:00:00,1.30370293522082,0.303702935220826,61.5032185631039,269867.756382617,3.82666005646686,4739.59944342345,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 1:14:24 AM,3/6/2019 4:08:41 PM,378521,25.5664,-81.2324,4.39010287449767,False,2,3,25.6053,-81.2515,5.11259739622636,7.44856531744016,0,190.543194688035,0,0,0,off race course(1),3011
260,False,'00:00:00,1.30370293522082,0.303702935220826,61.5032185631039,269867.756382617,3.82666005646686,4739.59944342345,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 1:14:24 AM,3/6/2019 5:10:54 PM,382254,25.5524,-81.2231,0.525737749686083,False,2,3,25.6053,-81.2515,5.11259739622636,7.44856531744016,0,190.543194688035,0,0,0,off race course(1),3011
262,False,'00:00:00,1.30370293522082,0.303702935220826,61.5032185631039,269867.756382617,3.82666005646686,4739.59944342345,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/7/2019 1:14:24 AM,3/6/2019 5:35:44 PM,383744,25.5249,-81.2176,4.74545832536992,False,2,3,25.6053,-81.2515,5.11259739622636,7.44856531744016,0,190.543194688035,0,0,0,off race course(1),3011
