index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'00:00:00,2.09753745764343,0.0975374576434286,70.3134735451446,700913.79052973,7.02123309901268,5011.23591214179,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 12:13:24 AM,3/14/2020 7:29:45 AM,599385,28.651,-80.6166,0.920894177860271,False,3,3,28.1401,-80.5451,7.08445831629347,7.02123309901268,0,431.264345935433,0,0,0,off race course(1),3396
132,False,'00:00:00,2.09753745764343,0.0975374576434286,70.3134735451446,700913.79052973,7.02123309901268,5011.23591214179,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 12:13:24 AM,3/14/2020 8:09:27 AM,601767,28.664,-80.6251,1.87218247325989,False,3,3,28.1401,-80.5451,7.08445831629347,7.02123309901268,0,431.264345935433,0,0,0,off race course(1),3396
134,False,'00:00:00,2.09753745764343,0.0975374576434286,70.3134735451446,700913.79052973,7.02123309901268,5011.23591214179,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 12:13:24 AM,3/14/2020 8:49:17 AM,604157,28.6902,-80.6526,4.77096968244784,False,3,3,28.1401,-80.5451,7.08445831629347,7.02123309901268,0,431.264345935433,0,0,0,off race course(1),3396
136,False,'00:00:00,2.09753745764343,0.0975374576434286,70.3134735451446,700913.79052973,7.02123309901268,5011.23591214179,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 12:13:24 AM,3/14/2020 9:09:09 AM,605349,28.7043,-80.6641,5.97245285638828,False,3,3,28.1401,-80.5451,7.08445831629347,7.02123309901268,0,431.264345935433,0,0,0,off race course(1),3396
138,False,'00:00:00,2.09753745764343,0.0975374576434286,70.3134735451446,700913.79052973,7.02123309901268,5011.23591214179,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 12:13:24 AM,3/14/2020 9:29:03 AM,606543,28.7154,-80.6718,3.69657141362535,False,3,3,28.1401,-80.5451,7.08445831629347,7.02123309901268,0,431.264345935433,0,0,0,off race course(1),3396
140,False,'00:00:00,2.09753745764343,0.0975374576434286,70.3134735451446,700913.79052973,7.02123309901268,5011.23591214179,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 12:13:24 AM,3/14/2020 9:48:54 AM,607734,28.7289,-80.6634,4.47319607165375,False,3,3,28.1401,-80.5451,7.08445831629347,7.02123309901268,0,431.264345935433,0,0,0,off race course(1),3396
142,False,'00:00:00,2.09753745764343,0.0975374576434286,70.3134735451446,700913.79052973,7.02123309901268,5011.23591214179,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 12:13:24 AM,3/14/2020 10:08:40 AM,608920,28.7409,-80.6814,3.82291195466136,False,3,3,28.1401,-80.5451,7.08445831629347,7.02123309901268,0,431.264345935433,0,0,0,off race course(1),3396
144,False,'00:00:00,2.09753745764343,0.0975374576434286,70.3134735451446,700913.79052973,7.02123309901268,5011.23591214179,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 12:13:24 AM,3/14/2020 10:22:05 AM,609725,28.7461,-80.6864,2.84978121811984,False,3,3,28.1401,-80.5451,7.08445831629347,7.02123309901268,0,431.264345935433,0,0,0,off race course(1),3396
146,False,'00:00:00,2.09753745764343,0.0975374576434286,70.3134735451446,700913.79052973,7.02123309901268,5011.23591214179,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 12:13:24 AM,3/14/2020 10:48:49 AM,611329,28.77,-80.7067,3.79296858802096,False,3,3,28.1401,-80.5451,7.08445831629347,7.02123309901268,0,431.264345935433,0,0,0,off race course(1),3396
148,False,'00:00:00,2.09753745764343,0.0975374576434286,70.3134735451446,700913.79052973,7.02123309901268,5011.23591214179,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 12:13:24 AM,3/14/2020 11:08:23 AM,612503,28.7844,-80.7169,3.40459118679714,False,3,3,28.1401,-80.5451,7.08445831629347,7.02123309901268,0,431.264345935433,0,0,0,off race course(1),3396
150,False,'00:00:00,2.09753745764343,0.0975374576434286,70.3134735451446,700913.79052973,7.02123309901268,5011.23591214179,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 12:13:24 AM,3/14/2020 11:28:18 AM,613698,28.7976,-80.7275,3.47145728606254,False,3,3,28.1401,-80.5451,7.08445831629347,7.02123309901268,0,431.264345935433,0,0,0,off race course(1),3396
152,False,'00:00:00,2.09753745764343,0.0975374576434286,70.3134735451446,700913.79052973,7.02123309901268,5011.23591214179,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 12:13:24 AM,3/14/2020 11:48:13 AM,614893,28.8144,-80.7411,4.63789427342501,False,3,3,28.1401,-80.5451,7.08445831629347,7.02123309901268,0,431.264345935433,0,0,0,off race course(1),3396
154,False,'00:00:00,2.09753745764343,0.0975374576434286,70.3134735451446,700913.79052973,7.02123309901268,5011.23591214179,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 12:13:24 AM,3/14/2020 12:18:11 PM,616691,28.8469,-80.7654,5.78122799266162,False,3,3,28.1401,-80.5451,7.08445831629347,7.02123309901268,0,431.264345935433,0,0,0,off race course(1),3396
156,False,'00:00:00,2.09753745764343,0.0975374576434286,70.3134735451446,700913.79052973,7.02123309901268,5011.23591214179,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 12:13:24 AM,3/14/2020 12:38:27 PM,617907,28.8737,-80.7828,6.46198460189075,False,3,3,28.1401,-80.5451,7.08445831629347,7.02123309901268,0,431.264345935433,0,0,0,off race course(1),3396
158,False,'00:00:00,2.09753745764343,0.0975374576434286,70.3134735451446,700913.79052973,7.02123309901268,5011.23591214179,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 12:13:24 AM,3/14/2020 12:58:06 PM,619086,28.9024,-80.802,7.0172412611462,False,3,3,28.1401,-80.5451,7.08445831629347,7.02123309901268,0,431.264345935433,0,0,0,off race course(1),3396
160,False,'00:00:00,2.3845312346322,0.3845312346322,79.7541405568838,795022.264577434,3.78739206489283,2757.9652505196,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:35:05 PM,3/14/2020 1:28:26 PM,620906,28.9493,-80.8345,7.604312710706,False,3,3,28.9493,-80.8345,3.78739206489283,7.02123309901268,0,489.954702045042,0,0,0,,3396
162,False,'00:00:00,2.4249340908983,0.424934090898304,81.0831934594713,808270.813693259,3.78739206489283,-5156.15994991471,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 9:23:45 PM,3/14/2020 2:27:31 PM,624451,29.057,-80.8983,9.21883841558847,False,3,3,29.057,-80.8983,9.10462047226166,7.02123309901268,0,498.348225219967,0,0,0,,3396
164,False,'00:00:00,2.4249340908983,0.424934090898304,81.0831934594713,808270.813693259,3.78739206489283,-5156.15994991471,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 9:23:45 PM,3/14/2020 2:57:22 PM,626242,29.0738,-80.9155,0.871304428938245,False,3,3,29.057,-80.8983,9.10462047226166,7.02123309901268,0,498.348225219967,0,0,0,off race course(1),3396
166,False,'00:00:00,2.4249340908983,0.424934090898304,81.0831934594713,808270.813693259,3.78739206489283,-5156.15994991471,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 9:23:45 PM,3/14/2020 3:58:19 PM,629899,29.0739,-80.9156,0.0177189483552105,False,3,3,29.057,-80.8983,9.10462047226166,7.02123309901268,0,498.348225219967,0,0,0,off race course(1),3396
168,False,'00:00:00,2.4249340908983,0.424934090898304,81.0831934594713,808270.813693259,3.78739206489283,-5156.15994991471,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 9:23:45 PM,3/14/2020 4:18:11 PM,631091,29.0742,-80.9154,0.294891223610608,False,3,3,29.057,-80.8983,9.10462047226166,7.02123309901268,0,498.348225219967,0,0,0,off race course(1),3396
170,False,'00:00:00,2.4249340908983,0.424934090898304,81.0831934594713,808270.813693259,3.78739206489283,-5156.15994991471,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 9:23:45 PM,3/14/2020 5:37:52 PM,635872,29.2661,-81.0142,12.3474349822235,False,3,3,29.057,-80.8983,9.10462047226166,7.02123309901268,0,498.348225219967,0,0,0,off race course(1),3396
172,False,'00:00:00,2.4249340908983,0.424934090898304,81.0831934594713,808270.813693259,3.78739206489283,-5156.15994991471,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 9:23:45 PM,3/14/2020 5:57:44 PM,637064,29.3141,-81.0413,11.2770031997733,False,3,3,29.057,-80.8983,9.10462047226166,7.02123309901268,0,498.348225219967,0,0,0,off race course(1),3396
174,False,'00:00:00,2.4249340908983,0.424934090898304,81.0831934594713,808270.813693259,3.78739206489283,-5156.15994991471,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 9:23:45 PM,3/14/2020 6:17:37 PM,638257,29.3676,-81.0688,11.8135756285776,False,3,3,29.057,-80.8983,9.10462047226166,7.02123309901268,0,498.348225219967,0,0,0,off race course(1),3396
176,False,'00:00:00,2.4249340908983,0.424934090898304,81.0831934594713,808270.813693259,3.78739206489283,-5156.15994991471,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 9:23:45 PM,3/14/2020 6:47:58 PM,640078,29.4309,-81.0981,8.53396164450263,False,3,3,29.057,-80.8983,9.10462047226166,7.02123309901268,0,498.348225219967,0,0,0,off race course(1),3396
178,False,'00:00:00,2.4249340908983,0.424934090898304,81.0831934594713,808270.813693259,3.78739206489283,-5156.15994991471,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 9:23:45 PM,3/14/2020 7:17:31 PM,641851,29.4825,-81.1219,7.21535517635651,False,3,3,29.057,-80.8983,9.10462047226166,7.02123309901268,0,498.348225219967,0,0,0,off race course(1),3396
180,False,'00:00:00,2.4249340908983,0.424934090898304,81.0831934594713,808270.813693259,3.78739206489283,-5156.15994991471,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 9:23:45 PM,3/14/2020 7:37:43 PM,643063,29.514,-81.1395,7.62831367851058,False,3,3,29.057,-80.8983,9.10462047226166,7.02123309901268,0,498.348225219967,0,0,0,off race course(1),3396
182,False,'00:00:00,2.4249340908983,0.424934090898304,81.0831934594713,808270.813693259,3.78739206489283,-5156.15994991471,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 9:23:45 PM,3/14/2020 8:27:14 PM,646034,29.602,-81.1728,7.74676426082268,False,3,3,29.057,-80.8983,9.10462047226166,7.02123309901268,0,498.348225219967,0,0,0,off race course(1),3396
184,False,'00:00:00,2.4249340908983,0.424934090898304,81.0831934594713,808270.813693259,3.78739206489283,-5156.15994991471,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 9:23:45 PM,3/14/2020 8:57:06 PM,647826,29.6729,-81.187,10.2800691270317,False,3,3,29.057,-80.8983,9.10462047226166,7.02123309901268,0,498.348225219967,0,0,0,off race course(1),3396
186,False,'00:00:00,2.4249340908983,0.424934090898304,81.0831934594713,808270.813693259,3.78739206489283,-5156.15994991471,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 9:23:45 PM,3/14/2020 9:37:26 PM,650246,29.7618,-81.1991,8.16335776428958,False,3,3,29.057,-80.8983,9.10462047226166,7.02123309901268,0,498.348225219967,0,0,0,off race course(1),3396
188,False,'00:00:00,2.4249340908983,0.424934090898304,81.0831934594713,808270.813693259,3.78739206489283,-5156.15994991471,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 9:23:45 PM,3/14/2020 10:06:56 PM,652016,29.8199,-81.2122,7.73366208064638,False,3,3,29.057,-80.8983,9.10462047226166,7.02123309901268,0,498.348225219967,0,0,0,off race course(1),3396
190,False,'00:00:00,2.4249340908983,0.424934090898304,81.0831934594713,808270.813693259,3.78739206489283,-5156.15994991471,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 9:23:45 PM,3/14/2020 10:26:56 PM,653216,29.8631,-81.2184,8.54936471620393,False,3,3,29.057,-80.8983,9.10462047226166,7.02123309901268,0,498.348225219967,0,0,0,off race course(1),3396
192,False,'00:00:00,2.4249340908983,0.424934090898304,81.0831934594713,808270.813693259,3.78739206489283,-5156.15994991471,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 9:23:45 PM,3/14/2020 10:47:25 PM,654445,29.906,-81.2227,8.55146057783383,False,3,3,29.057,-80.8983,9.10462047226166,7.02123309901268,0,498.348225219967,0,0,0,off race course(1),3396
194,False,'00:00:00,2.4249340908983,0.424934090898304,81.0831934594713,808270.813693259,3.78739206489283,-5156.15994991471,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 9:23:45 PM,3/14/2020 11:06:45 PM,655605,29.9133,-81.2546,6.58840426043236,False,3,3,29.057,-80.8983,9.10462047226166,7.02123309901268,0,498.348225219967,0,0,0,off race course(1),3396
196,False,'00:00:00,2.4249340908983,0.424934090898304,81.0831934594713,808270.813693259,3.78739206489283,-5156.15994991471,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 9:23:45 PM,3/14/2020 11:26:40 PM,656800,29.9111,-81.2837,4.77461797230599,False,3,3,29.057,-80.8983,9.10462047226166,7.02123309901268,0,498.348225219967,0,0,0,off race course(1),3396
198,False,'00:00:00,2.4249340908983,0.424934090898304,81.0831934594713,808270.813693259,3.78739206489283,-5156.15994991471,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 9:23:45 PM,3/15/2020 12:22:35 AM,660155,29.9028,-81.2921,0.295698777332366,False,3,3,29.057,-80.8983,9.10462047226166,7.02123309901268,0,498.348225219967,0,0,0,off race course(1),3396
200,False,'00:00:00,2.4249340908983,0.424934090898304,81.0831934594713,808270.813693259,3.78739206489283,-5156.15994991471,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 9:23:45 PM,3/15/2020 12:07:39 PM,702459,29.9025,-81.2924,0.00335724783237753,False,3,3,29.057,-80.8983,9.10462047226166,7.02123309901268,0,498.348225219967,0,0,0,off race course(1),3396
202,False,'00:00:00,2.4249340908983,0.424934090898304,81.0831934594713,808270.813693259,3.78739206489283,-5156.15994991471,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 9:23:45 PM,3/15/2020 12:36:27 PM,704187,29.9067,-81.2949,1.33595691636803,False,3,3,29.057,-80.8983,9.10462047226166,7.02123309901268,0,498.348225219967,0,0,0,off race course(1),3396
204,False,'00:00:00,2.4249340908983,0.424934090898304,81.0831934594713,808270.813693259,3.78739206489283,-5156.15994991471,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 9:23:45 PM,3/15/2020 12:56:21 PM,705381,29.9061,-81.2967,1.17687330274283,False,3,3,29.057,-80.8983,9.10462047226166,7.02123309901268,0,498.348225219967,0,0,0,off race course(1),3396
206,False,'00:00:00,2.4249340908983,0.424934090898304,81.0831934594713,808270.813693259,3.78739206489283,-5156.15994991471,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 9:23:45 PM,3/15/2020 1:16:16 PM,706576,29.906,-81.2937,0.345913965303221,False,3,3,29.057,-80.8983,9.10462047226166,7.02123309901268,0,498.348225219967,0,0,0,off race course(1),3396
208,False,'00:00:00,2.4249340908983,0.424934090898304,81.0831934594713,808270.813693259,3.78739206489283,-5156.15994991471,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 9:23:45 PM,3/15/2020 1:36:11 PM,707771,29.9066,-81.2916,0.406968333298679,False,3,3,29.057,-80.8983,9.10462047226166,7.02123309901268,0,498.348225219967,0,0,0,off race course(1),3396
210,False,'00:00:00,2.4249340908983,0.424934090898304,81.0831934594713,808270.813693259,3.78739206489283,-5156.15994991471,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 9:23:45 PM,3/15/2020 2:06:24 PM,709584,29.9225,-81.2868,5.10965265912513,False,3,3,29.057,-80.8983,9.10462047226166,7.02123309901268,0,498.348225219967,0,0,0,off race course(1),3396
212,False,'00:00:00,2.4249340908983,0.424934090898304,81.0831934594713,808270.813693259,3.78739206489283,-5156.15994991471,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 9:23:45 PM,3/15/2020 2:25:58 PM,710758,29.967,-81.2957,11.98248122856,False,3,3,29.057,-80.8983,9.10462047226166,7.02123309901268,0,498.348225219967,0,0,0,off race course(1),3396
214,False,'00:00:00,2.4249340908983,0.424934090898304,81.0831934594713,808270.813693259,3.78739206489283,-5156.15994991471,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 9:23:45 PM,3/15/2020 3:05:44 PM,713144,30.0531,-81.3167,9.2613569986854,False,3,3,29.057,-80.8983,9.10462047226166,7.02123309901268,0,498.348225219967,0,0,0,off race course(1),3396
216,False,'00:00:00,2.4249340908983,0.424934090898304,81.0831934594713,808270.813693259,3.78739206489283,-5156.15994991471,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 9:23:45 PM,3/15/2020 3:45:33 PM,715533,30.1158,-81.3273,6.83966067210567,False,3,3,29.057,-80.8983,9.10462047226166,7.02123309901268,0,498.348225219967,0,0,0,off race course(1),3396
218,False,'00:00:00,2.4249340908983,0.424934090898304,81.0831934594713,808270.813693259,3.78739206489283,-5156.15994991471,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 9:23:45 PM,3/15/2020 4:25:21 PM,717921,30.1652,-81.3322,5.26345802901786,False,3,3,29.057,-80.8983,9.10462047226166,7.02123309901268,0,498.348225219967,0,0,0,off race course(1),3396
220,False,'00:00:00,2.4249340908983,0.424934090898304,81.0831934594713,808270.813693259,3.78739206489283,-5156.15994991471,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 9:23:45 PM,3/15/2020 4:55:39 PM,719739,30.2214,-81.3462,10.020630471093,False,3,3,29.057,-80.8983,9.10462047226166,7.02123309901268,0,498.348225219967,0,0,0,off race course(1),3396
222,False,'00:00:00,2.4249340908983,0.424934090898304,81.0831934594713,808270.813693259,3.78739206489283,-5156.15994991471,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 9:23:45 PM,3/15/2020 5:25:12 PM,721512,30.2739,-81.3588,7.16177314228014,False,3,3,29.057,-80.8983,9.10462047226166,7.02123309901268,0,498.348225219967,0,0,0,off race course(1),3396
224,False,'00:00:00,2.4249340908983,0.424934090898304,81.0831934594713,808270.813693259,3.78739206489283,-5156.15994991471,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 9:23:45 PM,3/15/2020 5:54:52 PM,723292,30.3109,-81.359,3.7012673147185,False,3,3,29.057,-80.8983,9.10462047226166,7.02123309901268,0,498.348225219967,0,0,0,off race course(1),3396
226,False,'00:00:00,2.87447936907226,0.874479369072258,95.8709959075573,955681.745693908,3.29630121851044,-3662.6049855351,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/16/2020 2:00:18 AM,3/15/2020 6:14:47 PM,724487,30.3275,-81.3471,4.47874931622731,False,3,3,30.3275,-81.3471,3.29630121851044,7.02123309901268,0,590.323949833933,0,0,0,,3396
228,False,'00:00:00,2.8795290472952,0.879529047295198,96.0371051908992,957337.591743878,3.34589127899146,526.495826312507,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/16/2020 1:54:45 AM,3/15/2020 6:34:35 PM,725675,30.3452,-81.3396,3.05240377416814,False,3,3,30.3452,-81.3396,2.5911622584419,7.02123309901268,0,591.631774217568,0,0,0,,3396
230,False,'00:00:00,2.89192997810556,0.89192997810556,96.445034100176,961403.995857511,4.47962901563312,-2393.98447343264,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 11:49:51 PM,3/15/2020 6:54:56 PM,726896,30.3778,-81.3611,8.72511093850829,False,3,3,30.3778,-81.3611,8.70470207847983,7.02123309901268,0,594.345606727253,0,0,0,,3396
232,False,'00:00:00,2.93025215353977,0.930252153539774,97.7056429580957,973970.266423174,5.72973570302768,3960.11024968343,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:17:52 PM,3/15/2020 7:49:03 PM,730143,30.4912,-81.3811,8.60042383533334,False,3,3,30.4912,-81.3811,8.47105330495865,7.02123309901268,0,602.281180717394,0,0,0,,3396
234,False,'00:00:00,2.93025215353977,0.930252153539774,97.7056429580957,973970.266423174,5.72973570302768,3960.11024968343,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:17:52 PM,3/15/2020 8:13:58 PM,731638,30.5521,-81.3879,10.5568440678474,False,3,3,30.4912,-81.3811,8.47105330495865,7.02123309901268,0,602.281180717394,0,0,0,off race course(1),3396
236,False,'00:00:00,2.93025215353977,0.930252153539774,97.7056429580957,973970.266423174,5.72973570302768,3960.11024968343,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:17:52 PM,3/15/2020 8:43:50 PM,733430,30.6196,-81.392,8.7308718858842,False,3,3,30.4912,-81.3811,8.47105330495865,7.02123309901268,0,602.281180717394,0,0,0,off race course(1),3396
238,False,'00:00:00,2.93025215353977,0.930252153539774,97.7056429580957,973970.266423174,5.72973570302768,3960.11024968343,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:17:52 PM,3/15/2020 9:03:52 PM,734632,30.6579,-81.39,7.77727388572031,False,3,3,30.4912,-81.3811,8.47105330495865,7.02123309901268,0,602.281180717394,0,0,0,off race course(1),3396
240,False,'00:00:00,2.93025215353977,0.930252153539774,97.7056429580957,973970.266423174,5.72973570302768,3960.11024968343,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:17:52 PM,3/15/2020 9:33:45 PM,736425,30.7104,-81.4026,7.06001777102224,False,3,3,30.4912,-81.3811,8.47105330495865,7.02123309901268,0,602.281180717394,0,0,0,off race course(1),3396
242,False,'00:00:00,2.93025215353977,0.930252153539774,97.7056429580957,973970.266423174,5.72973570302768,3960.11024968343,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:17:52 PM,3/15/2020 10:03:56 PM,738236,30.7097,-81.4449,5.07450740814885,False,3,3,30.4912,-81.3811,8.47105330495865,7.02123309901268,0,602.281180717394,0,0,0,off race course(1),3396
244,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/15/2020 10:29:30 PM,739770,30.6958,-81.4599,2.88261016738461,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,,3396
246,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/16/2020 12:36:44 AM,747404,30.6958,-81.4597,0.0421410277447878,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
248,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/16/2020 4:16:21 AM,760581,30.6959,-81.4597,0.0595375386433564,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
250,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/16/2020 11:11:08 AM,785468,30.7027,-81.48,0.193085510985438,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
252,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/16/2020 5:09:41 PM,806981,30.7392,-81.6726,1.16316148251792,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
254,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/16/2020 5:32:17 PM,808337,30.7459,-81.7026,3.88689742318215,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
256,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/16/2020 6:08:42 PM,810522,30.7499,-81.7323,2.58692985556762,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
258,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/16/2020 6:32:02 PM,811922,30.766,-81.7434,3.35824787492978,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
260,False,'00:00:00,3,1.00312545951119,100,997866.239693876,5.55248340029226,2643.10897716002,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 10:22:37 PM,3/16/2020 7:01:55 PM,813715,30.7732,-81.7711,2.8235787540044,False,3,3,30.6958,-81.4599,5.55248340029226,7.02123309901268,0,617.192552456307,0,0,0,off race course(1),3396
