index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
128,False,'00:56:03,1.76337999618868,False,0.182060129009612,11.9836128148283,12390.5196755464,7.57031283407022,-80.7450482085887,OUT,Missouri River_OUT,7/10/2021 9:14:15 AM,Booneville,7/10/2021 9:51:09 AM,7/10/2021 9:41:03 AM,3363,38.9718,-92.7757,9.53971155944216,False,2,70,38.9718,-92.7757,9.61456118977154,8.95100394696118,7.42831433618684,7.33095511425689,0,0,0,,8055
130,False,'01:01:02,1.91090184162061,False,0.146415675157277,13.266897766807,13670.709854632,7.71089922790884,-79.6607356207384,OUT,Missouri River_OUT,7/10/2021 9:14:15 AM,Booneville,7/10/2021 9:49:46 AM,7/10/2021 9:46:02 AM,3662,38.9755,-92.762,9.5042669749299,False,2,79,38.9755,-92.762,9.65405534968012,8.95100394696118,8.22378763405581,8.11419292824623,0,0,0,,8055
132,True,'01:06:37,2.85655857866967,True,0.962318222740978,14.6935599035444,15093.9314497333,7.85051692696327,50.5264362484855,OUT,hwy5_OUT,7/10/2021 9:52:08 AM,Franklin Island,7/10/2021 10:03:21 AM,7/10/2021 9:51:37 AM,3997,38.9813,-92.7474,9.14152670729351,True,4,89,38.9813,-92.7474,9.18184783406109,8.95100394696118,9.1081365334218,8.99585330453982,0,0,0,,8055
134,False,'01:11:33,3.50790150728972,False,0.0800549710289882,16.0066351058503,16403.8400369109,7.99267368151223,-48.0025787354609,OUT,hwy5_OUT,7/10/2021 9:52:08 AM,Franklin Island,7/10/2021 10:01:58 AM,7/10/2021 9:56:33 AM,4293,38.9842,-92.7328,10.041653263434,False,4,98,38.9842,-92.7328,10.0307916797354,8.95100394696118,9.92207599395831,9.80862902858583,0,0,0,,8055
136,True,'01:16:36,4.00808159731267,True,0.0307373784510253,17.2876833511829,17681.7989033973,8.09481857390704,-78.201144654447,OUT,Franklin Island_OUT,7/10/2021 10:01:34 AM,Rocheport,7/10/2021 11:06:11 AM,7/10/2021 10:01:36 AM,4596,38.985,-92.7181,9.43067817751106,True,5,106,38.985,-92.7181,9.39901600471508,8.95100394696118,10.7161628184572,10.6026169086824,0,0,0,,8055
138,False,'01:20:44,4.0816718944888,False,0.482581048412776,18.3307853141269,18722.3853192879,8.17005921928323,-20.2726227690646,OUT,Franklin Island_OUT,7/10/2021 10:01:34 AM,Rocheport,7/10/2021 11:04:59 AM,7/10/2021 10:05:44 AM,4844,38.9821,-92.7067,9.5469897564295,False,5,112,38.9821,-92.7067,9.52524892146949,8.95100394696118,11.3627532403251,11.2502660332098,0,0,0,,8055
140,False,'01:25:47,4.1712465933862,False,0.325251773438795,19.6004573746482,19988.995435796,8.2536890697135,-237.076260886344,OUT,Franklin Island_OUT,7/10/2021 10:01:34 AM,Rocheport,7/10/2021 11:03:43 AM,7/10/2021 10:10:47 AM,5147,38.9767,-92.6939,9.25392800379012,False,5,120,38.9767,-92.6939,9.31160747733767,8.95100394696118,12.1497882785196,12.0333905076355,0,0,0,,8055
142,False,'01:29:50,4.2451953551171,False,0.794051059087578,20.6486403753795,21034.6506360316,8.33188880430232,-185.294901351412,OUT,Franklin Island_OUT,7/10/2021 10:01:34 AM,Rocheport,7/10/2021 11:02:35 AM,7/10/2021 10:14:50 AM,5390,38.9752,-92.6825,9.47335965255372,False,5,126,38.9752,-92.6825,9.58112603601318,8.95100394696118,12.7995282969592,12.660083055225,0,0,0,,8055
144,False,'01:34:41,4.32924224719506,False,0.240950734092262,21.8399588163967,22223.0960908016,8.38654602662394,-67.3596230047705,OUT,Franklin Island_OUT,7/10/2021 10:01:34 AM,Rocheport,7/10/2021 11:01:50 AM,7/10/2021 10:19:41 AM,5681,38.9757,-92.6689,9.06303198796011,False,5,133,38.9757,-92.6689,9.08049974486939,8.95100394696118,13.5379940660987,13.3923246111064,0,0,0,,8055
146,False,'01:38:45,4.39987178826438,False,0.411737387543495,22.8410936909429,23221.8166262198,8.43077031646248,-151.647005102208,OUT,Franklin Island_OUT,7/10/2021 10:01:34 AM,Rocheport,7/10/2021 11:01:16 AM,7/10/2021 10:23:45 AM,5925,38.9775,-92.6576,9.41723949770625,False,5,139,38.9775,-92.6576,9.35378325974436,8.95100394696118,14.1585702359034,14.0134448358512,0,0,0,,8055
148,False,'01:43:51,4.48477553198224,False,0.908411495446706,24.0445575323978,24422.3781915523,8.45585276244836,-119.362734192574,OUT,Franklin Island_OUT,7/10/2021 10:01:34 AM,Rocheport,7/10/2021 11:00:58 AM,7/10/2021 10:28:51 AM,6231,38.9769,-92.6437,9.0042722495919,False,5,146,38.9769,-92.6437,8.98358192319171,8.95100394696118,14.9045646071084,14.7623513469579,0,0,0,,8055
150,False,'01:48:21,4.55360255878103,False,0.964064188094335,25.0201427591512,25395.6106947659,8.43172051070356,-93.5484840983585,OUT,Franklin Island_OUT,7/10/2021 10:01:34 AM,Rocheport,7/10/2021 11:01:15 AM,7/10/2021 10:33:21 AM,6501,38.9755,-92.6326,8.8292725208001,False,5,152,38.9755,-92.6326,8.79994317546958,8.95100394696118,15.5093032479544,15.3674803000785,0,0,0,,8055
152,False,'01:52:27,4.62156866674048,False,0.899534292940244,25.9835249351529,26356.6695761328,8.44934476512763,-45.3056699207529,OUT,Franklin Island_OUT,7/10/2021 10:01:34 AM,Rocheport,7/10/2021 11:01:03 AM,7/10/2021 10:37:27 AM,6747,38.9732,-92.6219,8.62679569585791,False,5,158,38.9732,-92.6219,8.60612314208038,8.95100394696118,16.1064775508796,15.9648437570628,0,0,0,,8055
154,False,'01:57:07,4.69958583337351,False,0.727827852391033,27.0893753363746,27459.8531060255,8.47314189734889,-116.095301283586,OUT,Franklin Island_OUT,7/10/2021 10:01:34 AM,Rocheport,7/10/2021 11:00:48 AM,7/10/2021 10:42:07 AM,7027,38.9693,-92.6102,8.75409536372923,False,5,165,38.9693,-92.6102,8.75771151959039,8.95100394696118,16.7919640161055,16.6497538778708,0,0,0,,8055
156,False,'02:02:01,4.78076606728317,False,0.872078736255657,28.2400604754867,28607.7632502531,8.49113080526123,21.4818744439917,OUT,Franklin Island_OUT,7/10/2021 10:01:34 AM,Rocheport,7/10/2021 11:00:37 AM,7/10/2021 10:47:01 AM,7321,38.9665,-92.5976,8.78201279501243,False,5,172,38.9665,-92.5976,8.77878955815058,8.95100394696118,17.5052423110056,17.3577371637578,0,0,0,,8055
158,False,'02:06:09,4.85215448121071,False,0.0644871585559756,29.2519519551618,29617.2144501468,8.52700896488655,-137.207527329324,OUT,Franklin Island_OUT,7/10/2021 10:01:34 AM,Rocheport,7/10/2021 11:00:17 AM,7/10/2021 10:51:09 AM,7569,38.9676,-92.5861,9.26180500385847,False,5,179,38.9676,-92.5861,9.27936132545901,8.95100394696118,18.132486206589,17.982586740831,0,0,0,,8055
160,False,'02:11:12,4.94147777779451,False,0.912986881288637,30.5180605262441,30880.2696709351,8.58348058470344,-151.036895460565,OUT,Franklin Island_OUT,7/10/2021 10:01:34 AM,Rocheport,7/10/2021 10:59:47 AM,7/10/2021 10:56:12 AM,7872,38.9718,-92.5729,9.12981381402609,False,5,186,38.9718,-92.5729,9.24449992794889,8.95100394696118,18.9173123349917,18.7501283723507,0,0,0,,8055
162,True,'02:16:08,5.19026385866544,False,0.689686493047018,31.7780636561854,32137.234174478,8.64710904098083,-67.1024107489802,OUT,Rocheport_OUT,7/10/2021 10:59:36 AM,I70,7/10/2021 11:09:00 AM,7/10/2021 11:01:08 AM,8168,38.9719,-92.5588,9.61177923133386,False,6,195,38.9719,-92.5588,9.63433215263419,8.95100394696118,19.6983538671582,19.5317812710967,0,0,0,,8055
164,False,'02:20:20,5.67030285469019,False,0.380521488748038,32.8641792769466,33220.7305163513,8.70418515788046,-46.433882388769,OUT,Rocheport_OUT,7/10/2021 10:59:36 AM,I70,7/10/2021 11:08:31 AM,7/10/2021 11:05:20 AM,8420,38.9654,-92.5495,9.31681827413642,False,6,202,38.9654,-92.5495,9.29698466806587,8.95100394696118,20.3716072808929,20.2068063711039,0,0,0,,8055
166,False,'02:26:09,6.07061929980727,False,0.838695728191594,34.225854498061,34579.1219184223,8.70386525372565,-47.1376370398886,OUT,I70_OUT,7/10/2021 11:08:31 AM,Katfish Katy's,7/10/2021 11:45:46 AM,7/10/2021 11:11:09 AM,8769,38.9552,-92.5409,8.39708803376789,False,7,210,38.9552,-92.5409,8.3908132256404,8.95100394696118,21.2156725659226,21.051726134526,0,0,0,,8055
168,False,'02:31:09,6.21161338531696,False,0.372849020160108,35.4551558577692,35805.4586921907,8.73478910457975,-243.96646931994,OUT,I70_OUT,7/10/2021 11:08:31 AM,Katfish Katy's,7/10/2021 11:45:25 AM,7/10/2021 11:16:09 AM,9069,38.9476,-92.5312,9.11272902712039,False,7,218,38.9476,-92.5312,9.17255658107374,8.95100394696118,21.9776829091236,21.8036830066946,0,0,0,,8055
170,False,'02:36:37,6.34781433683594,False,0.721129057439572,36.6426667685323,36990.1057989551,8.68414405732667,-396.6646268356,OUT,I70_OUT,7/10/2021 11:08:31 AM,Katfish Katy's,7/10/2021 11:45:58 AM,7/10/2021 11:21:37 AM,9397,38.9425,-92.5194,7.61604777444915,False,7,225,38.9425,-92.5194,7.67710411603406,8.95100394696118,22.7137884942343,22.5315894160418,0,0,0,,8055
172,False,'02:41:35,6.47267257281343,False,0.359798557177894,37.7312826399217,38076.0963618465,8.64707602106757,-85.224008065269,OUT,I70_OUT,7/10/2021 11:08:31 AM,Katfish Katy's,7/10/2021 11:46:21 AM,7/10/2021 11:26:35 AM,9695,38.9358,-92.51,8.25972389234749,False,7,232,38.9358,-92.51,8.17987962570556,8.95100394696118,23.3885917450566,23.2189012565705,0,0,0,,8055
174,False,'02:47:22,6.63403731919015,False,0.0608123329739044,39.1381920248989,39479.6128409684,8.6790913001955,147.888980742447,OUT,I70_OUT,7/10/2021 11:08:31 AM,Katfish Katy's,7/10/2021 11:46:02 AM,7/10/2021 11:32:22 AM,10042,38.9249,-92.5021,8.70367625546244,False,7,241,38.9249,-92.5021,8.79983986081498,8.95100394696118,24.2606964530133,24.0870186930088,0,0,0,,8055
176,False,'02:52:21,6.76482242761167,False,0.11250117348227,40.2784832011631,40617.1540884525,8.66724118891126,-525.798427097495,OUT,I70_OUT,7/10/2021 11:08:31 AM,Katfish Katy's,7/10/2021 11:46:08 AM,7/10/2021 11:37:21 AM,10341,38.9181,-92.4926,8.25201107630274,False,7,248,38.9181,-92.4926,8.45705382270024,8.95100394696118,24.9675318141817,24.783459572006,0,0,0,,8055
178,False,'02:57:21,6.88753119291507,False,0.763006981513807,41.3483582352134,41684.4490094505,8.61728012659201,-520.050436805322,OUT,I70_OUT,7/10/2021 11:08:31 AM,Katfish Katy's,7/10/2021 11:46:34 AM,7/10/2021 11:42:21 AM,10641,38.9126,-92.483,7.40396965976141,False,7,254,38.9126,-92.483,7.73242887823844,8.95100394696118,25.6307181317111,25.4251420640983,0,0,0,,8055
180,True,'03:02:16,7.01548530558539,True,0.604992383442516,42.4488221321104,42782.2590251245,8.59788066686398,-25.1776354686386,IN,Katfish Katy's_IN,7/10/2021 11:46:55 AM,Lupus,7/10/2021 12:20:13 PM,7/10/2021 11:47:16 AM,10936,38.9042,-92.4755,9.36990256014857,True,8,261,38.9042,-92.4755,9.28905417937779,8.95100394696118,26.3128656500005,26.1351534934571,0,0,0,,8055
182,False,'03:06:24,7.14982231910913,False,0.0123258755805381,43.4887025242557,43819.6316393638,8.64195620818029,144.606289967177,OUT,Katfish Katy's_OUT,7/10/2021 11:46:55 AM,Lupus,7/10/2021 12:19:43 PM,7/10/2021 11:51:24 AM,11184,38.8953,-92.4748,9.09477481902188,False,8,268,38.8953,-92.4748,9.25558087591645,8.95100394696118,26.9574591081047,26.7739245403386,0,0,0,,8055
184,False,'03:11:16,7.31120854110874,False,0.765408110583167,44.7379663229493,45065.8827106545,8.70377960106487,-33.3631670937919,OUT,Katfish Katy's_OUT,7/10/2021 11:46:55 AM,Lupus,7/10/2021 12:19:03 PM,7/10/2021 11:56:16 AM,11476,38.885,-92.4802,9.44126856127014,False,8,275,38.885,-92.4802,9.48965218693103,8.95100394696118,27.7318436220997,27.5440061219251,0,0,0,,8055
186,False,'03:16:54,7.49758973466064,False,0.698653577916139,46.1807120231507,46505.1490820617,8.76913607253507,-107.06991121103,OUT,Katfish Katy's_OUT,7/10/2021 11:46:55 AM,Lupus,7/10/2021 12:18:23 PM,7/10/2021 12:01:54 PM,11814,38.8731,-92.4764,9.78258215282851,False,8,284,38.8731,-92.4764,9.89731387777172,8.95100394696118,28.6261622832481,28.4288594269396,0,0,0,,8055
188,False,'03:21:03,7.63314050071368,False,0.134601545817008,47.2299878709714,47551.8944938743,8.80597891299363,-376.107758403203,OUT,Katfish Katy's_OUT,7/10/2021 11:46:55 AM,Lupus,7/10/2021 12:18:02 PM,7/10/2021 12:06:03 PM,12063,38.8681,-92.4665,8.95976359170568,False,8,291,38.8681,-92.4665,9.15617563653488,8.95100394696118,29.276579727755,29.064682035087,0,0,0,,8055
190,False,'03:26:06,7.77430752009511,False,0.989201776670114,48.3227381980911,48642.0095418333,8.75331164122775,-71.0932524159676,OUT,Katfish Katy's_OUT,7/10/2021 11:46:55 AM,Lupus,7/10/2021 12:18:31 PM,7/10/2021 12:11:06 PM,12366,38.8612,-92.4573,8.91034199069659,False,8,297,38.8612,-92.4573,8.67610368649549,8.95100394696118,29.9539458147812,29.758451660801,0,0,0,,8055
192,False,'03:31:04,7.93759126618174,False,0.766664767670635,49.5866904139227,49902.9136076419,8.80350829517974,182.13755794707,OUT,Katfish Katy's_OUT,7/10/2021 11:46:55 AM,Lupus,7/10/2021 12:18:06 PM,7/10/2021 12:16:04 PM,12664,38.851,-92.451,9.82001881175865,False,8,307,38.851,-92.451,9.79891922926085,8.95100394696118,30.7374352774496,30.5449133599332,0,0,0,,8055
194,False,'03:35:25,8.0757575862902,False,0.281025435687228,50.6374094800376,50951.0987572802,8.81487743713832,206.152351883267,OUT,Lupus_OUT,7/10/2021 12:18:06 PM,Cooper's Landing,7/10/2021 12:49:38 PM,7/10/2021 12:20:25 PM,12925,38.8422,-92.447,9.27840974069945,False,9,316,38.8422,-92.447,9.36717138102976,8.95100394696118,31.3887473335658,31.1907994718066,0,0,0,,8055
196,False,'03:41:13,8.26707021779908,False,0.254544823117417,52.0708440248774,52381.0764281291,8.84542994235716,-106.968953694438,OUT,Lupus_OUT,7/10/2021 12:18:06 PM,Cooper's Landing,7/10/2021 12:49:18 PM,7/10/2021 12:26:13 PM,13273,38.8311,-92.4391,9.16391147637165,False,9,325,38.8311,-92.4391,9.17126632401992,8.95100394696118,32.2772942637739,32.0810726354904,0,0,0,,8055
198,False,'03:45:30,8.40603662105155,False,0.607498981016992,53.1120677089757,53419.7890948356,8.85740952964834,19.720118668181,OUT,Lupus_OUT,7/10/2021 12:18:06 PM,Cooper's Landing,7/10/2021 12:49:11 PM,7/10/2021 12:30:30 PM,13530,38.8239,-92.4315,9.28066160097663,False,9,331,38.8239,-92.4315,9.27691571374328,8.95100394696118,32.9227203918774,32.7260965253791,0,0,0,,8055
200,False,'03:50:30,8.57149796728183,False,0.210869944754783,54.3518081675725,54656.539792538,8.88307183996802,-124.102931026062,OUT,Lupus_OUT,7/10/2021 12:18:06 PM,Cooper's Landing,7/10/2021 12:48:56 PM,7/10/2021 12:35:30 PM,13830,38.8189,-92.4192,9.09025695128127,False,9,339,38.8189,-92.4192,9.32133577409285,8.95100394696118,33.6912016474091,33.4835691318432,0,0,0,,8055
202,False,'03:54:35,8.70718239403242,False,0.544598228836769,55.3684412198027,55670.7211301998,8.90447259646986,-402.019381574465,OUT,Lupus_OUT,7/10/2021 12:18:06 PM,Cooper's Landing,7/10/2021 12:48:44 PM,7/10/2021 12:39:35 PM,14075,38.8198,-92.4078,8.81259300347038,False,9,345,38.8198,-92.4078,8.96094151600474,8.95100394696118,34.3213847143368,34.1021788094749,0,0,0,,8055
204,True,'04:03:37,8.99985746666658,True,0.169219826166323,57.561346916716,57858.3384107739,8.92481044830853,-355.379853954556,OUT,Cooper's Landing_OUT,7/10/2021 12:48:37 PM,Hartsburg,7/10/2021 1:58:34 PM,7/10/2021 12:48:37 PM,14617,38.8161,-92.3835,0,True,10,359,38.8161,-92.3835,9.06214699235002,8.95100394696118,35.6807070721262,35.4365378801406,0,0,0,,8055
206,False,'04:08:31,9.0710586899387,False,0.516183895203718,58.7552898991143,59049.4020775751,8.93507791306444,4.38811542930877,OUT,Cooper's Landing_OUT,7/10/2021 12:48:37 PM,Hartsburg,7/10/2021 1:58:25 PM,7/10/2021 12:53:31 PM,14911,38.8056,-92.3796,9.55537683315877,False,10,366,38.8056,-92.3796,9.53530775891414,8.95100394696118,36.420799722797,36.1926801582212,0,0,0,,8055
208,False,'04:13:30,9.14579171837752,False,0.222115259544071,60.0098467146749,60300.9334010814,8.96506130062498,-15.8987274730607,OUT,Cooper's Landing_OUT,7/10/2021 12:48:37 PM,Hartsburg,7/10/2021 1:57:59 PM,7/10/2021 12:58:30 PM,15210,38.7945,-92.3797,9.414369416597,False,10,374,38.7945,-92.3797,9.40014087176935,8.96506130062498,37.1984652334065,36.970877471422,0,0,0,,8055
210,False,'04:19:26,9.23327889637703,False,0.416989277146675,61.478509737254,61766.054592593,8.98497525685972,-76.7673620025265,OUT,Cooper's Landing_OUT,7/10/2021 12:48:37 PM,Hartsburg,7/10/2021 1:57:42 PM,7/10/2021 1:04:26 PM,15566,38.7828,-92.3874,9.18354206146266,False,10,383,38.7828,-92.3874,9.15800893852303,8.98497525685972,38.1088493349482,37.883020362785,0,0,0,,8055
212,False,'04:23:32,9.29291451295285,False,0.603095157793841,62.4796235792631,62764.7541461961,8.99057519643653,37.4527401998125,OUT,Cooper's Landing_OUT,7/10/2021 12:48:37 PM,Hartsburg,7/10/2021 1:57:38 PM,7/10/2021 1:08:32 PM,15812,38.7771,-92.3962,9.10730717976872,False,10,389,38.7771,-92.3962,9.12016235514493,8.99057519643653,38.7294124672575,38.5041127594521,0,0,0,,8055
214,False,'04:27:46,9.35679984904164,False,0.332255311996802,63.5520782285509,63834.6224614257,9.01651644128984,-57.4776870372739,OUT,Cooper's Landing_OUT,7/10/2021 12:48:37 PM,Hartsburg,7/10/2021 1:57:18 PM,7/10/2021 1:12:46 PM,16066,38.7729,-92.407,9.36144987238485,False,10,396,38.7729,-92.407,9.68402193853626,9.01651644128984,39.3941978178286,39.1556168789779,0,0,0,,8055
216,False,'04:32:45,9.42806077564462,False,0.54894637247384,64.7483482449082,65028.0075503055,9.01104811315014,131.78514207776,OUT,Cooper's Landing_OUT,7/10/2021 12:48:37 PM,Hartsburg,7/10/2021 1:57:22 PM,7/10/2021 1:17:45 PM,16365,38.7627,-92.4104,9.49364911987866,False,10,403,38.7627,-92.4104,9.42904844275086,9.01651644128984,40.1357329333041,39.8954606455519,0,0,0,,8055
218,False,'04:38:33,9.51365529931963,False,0.49952756911291,66.1852389382789,66461.4330348298,9.02750800888712,85.6495415125621,OUT,Cooper's Landing_OUT,7/10/2021 12:48:37 PM,Hartsburg,7/10/2021 1:57:11 PM,7/10/2021 1:23:33 PM,16713,38.75,-92.4072,9.23038625169055,False,10,412,38.75,-92.4072,9.20843289287877,9.02750800888712,41.0264222356063,40.7912420334076,0,0,0,,8055
220,False,'04:44:09,9.59548414683723,False,0.0120523313905008,67.5589145474069,67831.7958847514,9.03486435965485,30.5553078246435,OUT,Cooper's Landing_OUT,7/10/2021 12:48:37 PM,Hartsburg,7/10/2021 1:57:06 PM,7/10/2021 1:29:09 PM,17049,38.7396,-92.399,9.02715845041151,False,10,421,38.7396,-92.399,9.03363365135307,9.03491691224371,41.8779262334599,41.6443627129065,0,0,0,,8055
222,False,'04:49:04,9.67198913200848,False,0.91024844401705,68.8432175199477,69113.0016293385,9.08193032831726,-233.387294439159,OUT,Cooper's Landing_OUT,7/10/2021 12:48:37 PM,Hartsburg,7/10/2021 1:56:36 PM,7/10/2021 1:34:04 PM,17344,38.7349,-92.3858,9.79353245695987,False,10,428,38.7349,-92.3858,9.83053409261995,9.08193032831726,42.6740305744753,42.4376373633209,0,0,0,,8055
224,False,'04:54:06,9.74508460982572,False,0.498185676080025,70.0702844781315,70337.1093900702,9.08095091812733,-427.448825402802,OUT,Cooper's Landing_OUT,7/10/2021 12:48:37 PM,Hartsburg,7/10/2021 1:56:37 PM,7/10/2021 1:39:06 PM,17646,38.7334,-92.3721,8.96064222621803,False,10,436,38.7334,-92.3721,9.10651043938753,9.08193032831726,43.4346558731881,43.1852497535608,0,0,0,,8055
226,False,'04:59:49,9.81839815169324,False,0.124586358480475,71.3010121168232,71564.8690032045,8.99445179714044,-131.661666705054,OUT,Cooper's Landing_OUT,7/10/2021 12:48:37 PM,Hartsburg,7/10/2021 1:57:25 PM,7/10/2021 1:44:49 PM,17989,38.7304,-92.3584,8.10466912755783,False,10,443,38.7304,-92.3584,7.64407074522279,9.08193032831726,44.1975503277822,43.9706939608115,0,0,0,,8055
228,False,'05:04:50,9.89254902279819,False,0.857695918099858,72.5457961523133,72806.6511146987,9.01152176982736,-97.5960929234264,OUT,Cooper's Landing_OUT,7/10/2021 12:48:37 PM,Hartsburg,7/10/2021 1:57:16 PM,7/10/2021 1:49:50 PM,18290,38.7222,-92.3486,9.57637845946089,False,10,450,38.7222,-92.3486,9.56250302127934,9.08193032831726,44.9691579589004,44.746827380783,0,0,0,,8055
230,False,'05:10:00,9.96710014381485,False,0.600903753884818,73.7972992551978,74055.1360898693,9.01144626268091,-86.7577535371712,OUT,Cooper's Landing_OUT,7/10/2021 12:48:37 PM,Hartsburg,7/10/2021 1:57:16 PM,7/10/2021 1:55:00 PM,18600,38.7124,-92.3416,9.13592917785607,False,10,458,38.7124,-92.3416,9.06421034140233,9.08193032831726,45.7449305564125,45.5288427852358,0,0,0,,8055
232,True,'05:14:51,10.2373730920806,False,0.182325730002412,75.0232226036718,75278.102998823,9.03797971377116,41.4919263493162,OUT,Hartsburg_OUT,7/10/2021 1:57:17 PM,Marion,7/10/2021 2:08:45 PM,7/10/2021 1:59:51 PM,18891,38.7023,-92.345,9.40545538736341,False,11,466,38.7023,-92.345,9.39815126441394,9.08193032831726,46.5048469626959,46.2930113297797,0,0,0,,8055
234,False,'05:18:58,10.6046992251286,False,0.55001591920258,76.0656364468684,76318.0029544374,9.05983626180409,199.982191967513,OUT,Hartsburg_OUT,7/10/2021 1:57:17 PM,Marion,7/10/2021 2:08:34 PM,7/10/2021 2:03:58 PM,19138,38.6974,-92.355,9.14799374035552,False,11,472,38.6974,-92.355,9.24520753966405,9.08193032831726,47.1510108379236,46.9313796022477,0,0,0,,8055
236,True,'05:23:02,10.9393409941487,True,0.41625912334015,77.0152972010425,77265.3735045885,9.03836672591434,81.6334519262941,OUT,Marion_OUT,7/10/2021 2:08:45 PM,Jeff City,7/10/2021 3:42:36 PM,7/10/2021 2:08:02 PM,19382,38.6917,-92.3631,8.78850715644378,True,12,478,38.6917,-92.3631,8.65432789096146,9.08193032831726,47.7396796061615,47.5275023016107,0,0,0,,8055
238,False,'05:28:05,11.0471888179794,False,0.132540056509649,78.2639357668468,78511.000850803,9.04958817989851,28.1907274887703,OUT,Marion_OUT,7/10/2021 2:08:45 PM,Jeff City,7/10/2021 3:42:24 PM,7/10/2021 2:13:05 PM,19685,38.681,-92.3615,9.28085546316457,False,12,486,38.681,-92.3615,9.24993783968809,9.08193032831726,48.5136765553622,48.3060605951185,0,0,0,,8055
240,False,'05:33:15,11.107887346719,False,0.655995878005969,79.648624721424,79892.3504863651,9.11578366156864,2.66933760881066,OUT,Marion_OUT,7/10/2021 2:08:45 PM,Jeff City,7/10/2021 3:41:17 PM,7/10/2021 2:18:15 PM,19995,38.6747,-92.348,9.57375434647988,False,12,494,38.6747,-92.348,9.5727948729545,9.11578366156864,49.3720074253081,49.1624890977262,0,0,0,,8055
242,False,'05:37:29,11.1528251201597,False,0.929652740403405,80.6737704674367,80915.0239885777,9.10939640610837,49.5732096626368,OUT,Marion_OUT,7/10/2021 2:08:45 PM,Jeff City,7/10/2021 3:41:23 PM,7/10/2021 2:22:29 PM,20249,38.6722,-92.3367,9.17102032187216,False,12,500,38.6722,-92.3367,9.15505680526469,9.11578366156864,50.0074672786474,49.7974044290976,0,0,0,,8055
244,False,'05:41:40,11.1969013854435,False,0.174940943803153,81.6792630051448,81918.0916782074,9.09963354277412,-400.349779629194,OUT,Marion_OUT,7/10/2021 2:08:45 PM,Jeff City,7/10/2021 3:41:32 PM,7/10/2021 2:26:40 PM,20500,38.6721,-92.3251,9.26905493553021,False,12,507,38.6721,-92.3251,9.22714480977351,9.11578366156864,50.6307446448474,50.4239262075799,0,0,0,,8055
246,False,'05:46:06,11.2394028575647,False,0.173244811682491,82.6488304760789,82885.3209380354,9.03952304655279,-153.589640583078,OUT,Marion_OUT,7/10/2021 2:08:45 PM,Jeff City,7/10/2021 3:42:29 PM,7/10/2021 2:31:06 PM,20766,38.6706,-92.3142,8.35166196803875,False,12,513,38.6706,-92.3142,8.21776120104832,9.11578366156864,51.2317530431935,51.024877775043,0,0,0,,8055
248,False,'05:52:14,11.3020551163495,False,0.00960303912321443,84.0780890185854,84311.1326774076,9.00798720079226,-110.298441158319,OUT,Marion_OUT,7/10/2021 2:08:45 PM,Jeff City,7/10/2021 3:42:58 PM,7/10/2021 2:37:14 PM,21134,38.6686,-92.298,8.89465797848176,False,12,522,38.6686,-92.298,8.88501278981013,9.11578366156864,52.1177113835933,51.9107692656026,0,0,0,,8055
250,False,'05:56:19,11.3443053132188,False,0.976324287646028,85.0419242572396,85272.6435288201,8.99483433302001,-121.459248856047,OUT,Marion_OUT,7/10/2021 2:08:45 PM,Jeff City,7/10/2021 3:43:09 PM,7/10/2021 2:41:19 PM,21379,38.6657,-92.2875,8.93776374355581,False,12,527,38.6657,-92.2875,8.79606056258405,9.11578366156864,52.7151665276846,52.5147548271338,0,0,0,,8055
252,False,'06:00:59,11.3943264088971,False,0.982653740370159,86.1830336073315,86411.0009770221,9.00157984861703,22.6603372798373,OUT,Marion_OUT,7/10/2021 2:08:45 PM,Jeff City,7/10/2021 3:43:04 PM,7/10/2021 2:45:59 PM,21659,38.6597,-92.2769,9.40691182807659,False,12,534,38.6597,-92.2769,9.34320256983418,9.11578366156864,53.4225090524661,53.2232671204382,0,0,0,,8055
254,False,'06:06:01,11.4505483192473,False,0.977420384601571,87.4655994270266,87690.4737580851,9.03521695317959,116.604478644543,OUT,Marion_OUT,7/10/2021 2:08:45 PM,Jeff City,7/10/2021 3:42:36 PM,7/10/2021 2:51:01 PM,21961,38.6507,-92.268,9.48603387773263,False,12,541,38.6507,-92.268,9.52008153536646,9.11578366156864,54.2175365798705,54.0104201055376,0,0,0,,8055
256,False,'06:10:13,11.4941982435678,False,0.0574394426555863,88.461366035045,88683.8389730991,9.022450906966,154.83580594613,OUT,Marion_OUT,7/10/2021 2:08:45 PM,Jeff City,7/10/2021 3:42:46 PM,7/10/2021 2:55:13 PM,22213,38.6442,-92.2601,9.08192090039964,False,12,548,38.6442,-92.2601,8.917945347995,9.11578366156864,54.8347851078508,54.6343016267227,0,0,0,,8055
