index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'04:57:26,9.3293575311198,0.365930431329693,63.0913990923935,63375.0543001151,7.98824730608726,-89.9132609622725,OUT,Cooper's Landing_OUT,7/10/2021 1:16:02 PM,Hartsburg,7/10/2021 2:34:51 PM,7/10/2021 1:42:26 PM,17846,38.7749,-92.4026,7.65671477826212,False,10,393,38.7749,-92.4026,7.66499895277181,9.13066380294888,39.1086354015208,38.8859542126674,0,0,0,,2732
134,False,'05:02:32,9.38065018792139,0.867933058397505,63.9524581652413,64234.0368409552,7.86350721940552,-4.71064419369888,OUT,Cooper's Landing_OUT,7/10/2021 1:16:02 PM,Hartsburg,7/10/2021 2:36:42 PM,7/10/2021 1:47:32 PM,18152,38.7698,-92.4091,4.73818273462808,False,10,398,38.7698,-92.4091,4.90073999772472,9.13066380294888,39.6423824070336,39.3963660422844,0,0,0,,2732
136,False,'05:07:22,9.43209404829175,0.969576081838553,64.8160555196457,65095.5515420261,7.78175148441872,-66.4592928892111,OUT,Cooper's Landing_OUT,7/10/2021 1:16:02 PM,Hartsburg,7/10/2021 2:37:55 PM,7/10/2021 1:52:22 PM,18442,38.7621,-92.4097,7.53623889120204,False,10,403,38.7621,-92.4097,7.5712041620565,9.13066380294888,40.177702823968,39.9304497913373,0,0,0,,2732
138,False,'05:09:30,9.45599207156863,0.475839562825654,65.2172359429036,65495.7644776678,7.75810488221437,39.1198787576617,OUT,Cooper's Landing_OUT,7/10/2021 1:16:02 PM,Hartsburg,7/10/2021 2:38:16 PM,7/10/2021 1:54:30 PM,18570,38.7585,-92.4096,7.88053608807407,False,10,406,38.7585,-92.4096,7.84898684598661,9.13066380294888,40.4263836129365,40.1795750346509,0,0,0,,2732
140,False,'05:11:30,9.48182604860484,0.169215335627257,65.6509155707852,65928.3982427778,7.76682525590588,-4.76159040809337,OUT,Cooper's Landing_OUT,7/10/2021 1:16:02 PM,Hartsburg,7/10/2021 2:38:09 PM,7/10/2021 1:56:30 PM,18690,38.7547,-92.4085,8.19493778352494,False,10,409,38.7547,-92.4085,8.16636676301589,9.13066380294888,40.6952097713651,40.4494994150767,0,0,0,,2732
142,False,'05:13:30,9.50858514615536,0.98093777318482,66.1001253634506,66376.524720091,7.78342033758358,1.13124303895847,OUT,Cooper's Landing_OUT,7/10/2021 1:16:02 PM,Hartsburg,7/10/2021 2:37:55 PM,7/10/2021 1:58:30 PM,18810,38.7508,-92.4072,8.11100767297426,False,10,411,38.7508,-92.4072,8.1099351781242,9.13066380294888,40.9736626548463,40.7282524175429,0,0,0,,2732
144,False,'05:15:30,9.53471434633806,0.738937117027414,66.5387609554927,66814.1024975471,7.79406831336625,-15.2947517026606,OUT,Cooper's Landing_OUT,7/10/2021 1:16:02 PM,Hartsburg,7/10/2021 2:37:46 PM,7/10/2021 2:00:30 PM,18930,38.7471,-92.4055,8.39810057346107,False,10,414,38.7471,-92.4055,8.41211145449519,9.13066380294888,41.2455608801207,41.0001324400359,0,0,0,,2732
146,False,'05:17:30,9.56011615911553,0.382387616535798,66.9651857640853,67239.4989391067,7.79795264769143,-27.1162668197131,OUT,Cooper's Landing_OUT,7/10/2021 1:16:02 PM,Hartsburg,7/10/2021 2:37:43 PM,7/10/2021 2:02:30 PM,19050,38.7437,-92.4033,8.0498134220436,False,10,417,38.7437,-92.4033,8.08653303009079,9.13066380294888,41.5098899741861,41.2637400994861,0,0,0,,2732
148,False,'05:19:30,9.58641994244476,0.0834847409875407,67.4067521148686,67680.0004074796,7.80964351132929,-13.4028488120637,OUT,Cooper's Landing_OUT,7/10/2021 1:16:02 PM,Hartsburg,7/10/2021 2:37:33 PM,7/10/2021 2:04:30 PM,19170,38.7406,-92.4002,8.00645972104626,False,10,420,38.7406,-92.4002,8.0211278927448,9.13066380294888,41.7836048967713,41.536876323724,0,0,0,,2732
150,False,'05:21:30,9.61260671778975,0.769941970688088,67.8463542315353,68118.5423786873,7.82005126261441,52.2386325720112,OUT,Cooper's Landing_OUT,7/10/2021 1:16:02 PM,Hartsburg,7/10/2021 2:37:25 PM,7/10/2021 2:06:30 PM,19290,38.738,-92.3964,8.43576826383903,False,10,422,38.738,-92.3964,8.39966713596195,9.13066380294888,42.0561022442668,41.8096912287262,0,0,0,,2732
152,False,'05:23:30,9.63988687922287,0.600558614434086,68.3043112174953,68575.3949545441,7.83981779127109,15.9276291542524,OUT,Cooper's Landing_OUT,7/10/2021 1:16:02 PM,Hartsburg,7/10/2021 2:37:10 PM,7/10/2021 2:08:30 PM,19410,38.736,-92.3918,8.63678529040389,False,10,425,38.736,-92.3918,8.60075991127144,9.13066380294888,42.3399772740036,42.0943630223179,0,0,0,,2732
154,False,'05:25:30,9.66703854091263,0.399778034875161,68.7601110551075,69030.0955842369,7.85784129934707,-33.0313487008605,OUT,Cooper's Landing_OUT,7/10/2021 1:16:02 PM,Hartsburg,7/10/2021 2:36:57 PM,7/10/2021 2:10:30 PM,19530,38.7346,-92.3869,8.31270180841547,False,10,428,38.7346,-92.3869,8.34333673454201,9.13066380294888,42.6225151463869,42.3759307378535,0,0,0,,2732
156,False,'05:27:30,9.69292658933082,0.0704990710560764,69.1946983890224,69463.6348663542,7.86416758473461,-12.8779800017584,OUT,Cooper's Landing_OUT,7/10/2021 1:16:02 PM,Hartsburg,7/10/2021 2:36:52 PM,7/10/2021 2:12:30 PM,19650,38.7336,-92.3821,7.96464966393278,False,10,431,38.7336,-92.3821,7.96927514921948,9.13066380294888,42.8919039669978,42.644335367637,0,0,0,,2732
158,False,'05:29:30,9.71946232334183,0.834550674513308,69.640158537699,69908.0207423286,7.87613798562695,-10.017087724272,OUT,Cooper's Landing_OUT,7/10/2021 1:16:02 PM,Hartsburg,7/10/2021 2:36:44 PM,7/10/2021 2:14:30 PM,19770,38.7328,-92.3771,8.60077396335873,False,10,433,38.7328,-92.3771,8.60219077235409,9.13066380294888,43.1680325485654,42.9197491320246,0,0,0,,2732
160,False,'05:31:30,9.74629176725617,0.623203882106111,70.0905492474506,70357.3252888257,7.89033699144333,6.34232917693117,OUT,Cooper's Landing_OUT,7/10/2021 1:16:02 PM,Hartsburg,7/10/2021 2:36:34 PM,7/10/2021 2:16:30 PM,19890,38.7322,-92.372,8.53067662497001,False,10,436,38.7322,-92.372,8.53307800887797,9.13066380294888,43.4472174503,43.1980495541267,0,0,0,,2732
162,False,'05:33:30,9.77341453325034,0.718249408750875,70.5458640078137,70811.5420110828,7.90669995717105,68.7003356657718,OUT,Cooper's Landing_OUT,7/10/2021 1:16:02 PM,Hartsburg,7/10/2021 2:36:23 PM,7/10/2021 2:18:30 PM,20010,38.7319,-92.3668,8.44981328888365,False,10,438,38.7319,-92.3668,8.47368838971762,9.13066380294888,43.7294546365431,43.479485641769,0,0,0,,2732
164,False,'05:35:30,9.79989787508831,0.202427294612822,70.9904446396404,71255.0504912521,7.91691929323764,85.3588842796381,OUT,Cooper's Landing_OUT,7/10/2021 1:16:02 PM,Hartsburg,7/10/2021 2:36:16 PM,7/10/2021 2:20:30 PM,20130,38.7312,-92.3619,7.96490339210257,False,10,441,38.7312,-92.3619,8.19105267873766,9.13066380294888,44.0050380296332,43.7483940041343,0,0,0,,2732
166,False,'05:37:30,9.82773444281283,0.093891636996485,71.4577421182806,71721.2210342358,7.93887285684636,3.34565607687462,OUT,Cooper's Landing_OUT,7/10/2021 1:16:02 PM,Hartsburg,7/10/2021 2:36:02 PM,7/10/2021 2:22:30 PM,20250,38.7292,-92.3573,8.74769879588153,False,10,444,38.7292,-92.3573,8.81163922113905,9.13066380294888,44.2947029757129,44.0328144371698,0,0,0,,2732
168,False,'05:39:30,9.85481075756877,0.909644291054979,71.912277093337,72174.6598517181,7.95344255286575,-55.3442186520627,OUT,Cooper's Landing_OUT,7/10/2021 1:16:02 PM,Hartsburg,7/10/2021 2:35:53 PM,7/10/2021 2:24:30 PM,20370,38.7264,-92.3535,8.4677376275596,False,10,446,38.7264,-92.3535,8.43429359094198,9.13066380294888,44.5764567943386,44.314874839247,0,0,0,,2732
170,False,'05:41:30,9.88159196389636,0.706773621089014,72.3618580300272,72623.1565780045,7.96499969612007,-20.6555419351339,OUT,Cooper's Landing_OUT,7/10/2021 1:16:02 PM,Hartsburg,7/10/2021 2:35:46 PM,7/10/2021 2:26:30 PM,20490,38.7233,-92.3502,8.42282429573629,False,10,449,38.7233,-92.3502,8.41138452767056,9.13066380294888,44.8551397398657,44.5937399050409,0,0,0,,2732
172,False,'05:43:30,9.90837364099384,0.503440591131895,72.8114468696162,73071.6611881309,7.97616907137212,-12.1204811636887,OUT,Cooper's Landing_OUT,7/10/2021 1:16:02 PM,Hartsburg,7/10/2021 2:35:40 PM,7/10/2021 2:28:30 PM,20610,38.7202,-92.3469,8.1007696123913,False,10,452,38.7202,-92.3469,8.09748323818713,9.13066380294888,45.1338275841839,44.8724784160988,0,0,0,,2732
174,False,'05:46:04,9.93939808006943,0.722633443132972,73.3322597190928,73591.2180441615,7.96066002910488,-37.6404823213276,OUT,Cooper's Landing_OUT,7/10/2021 1:16:02 PM,Hartsburg,7/10/2021 2:35:49 PM,7/10/2021 2:31:04 PM,20764,38.7163,-92.3436,8.05049184199084,False,10,455,38.7163,-92.3436,8.01378316605732,9.13066380294888,45.4566652472507,45.1964643169733,0,0,0,,2732
176,False,'05:48:04,9.96608758609548,0.497256245783375,73.7803012662962,74038.1790933562,7.97118152246547,-12.5055523209114,OUT,Cooper's Landing_OUT,7/10/2021 1:16:02 PM,Hartsburg,7/10/2021 2:35:43 PM,7/10/2021 2:33:04 PM,20884,38.7125,-92.3419,8.29114985273391,False,10,458,38.7125,-92.3419,8.2904219398334,9.13066380294888,45.7343939672725,45.4749130707745,0,0,0,,2732
178,True,'05:50:04,9.98957432453107,0.927239141072581,74.1745773768084,74431.5043667084,7.95316882819132,17.0327397724155,IN,Hartsburg_IN,7/10/2021 2:35:53 PM,Marion,7/10/2021 2:49:09 PM,7/10/2021 2:35:04 PM,21004,38.709,-92.3413,7.90049891431658,True,11,460,38.709,-92.3413,7.91214431319224,9.13066380294888,45.9787949613124,45.719539298965,0,0,0,,2732
180,True,'05:52:04,10.0890485853313,0.567169757010575,74.6023009615393,74858.1964522748,7.95307638913738,26.5562470455378,OUT,Hartsburg_OUT,7/10/2021 2:35:53 PM,Marion,7/10/2021 2:49:09 PM,7/10/2021 2:37:04 PM,21124,38.7053,-92.3422,7.22960809741402,False,11,463,38.7053,-92.3422,7.3823017250345,9.13066380294888,46.243929131239,45.9802030518397,0,0,0,,2732
182,False,'05:54:04,10.2451166391488,0.318145859758256,75.0451975734141,75300.0249736786,7.96113069419973,7.41665341876421,OUT,Hartsburg_OUT,7/10/2021 2:35:53 PM,Marion,7/10/2021 2:49:04 PM,7/10/2021 2:39:04 PM,21244,38.7021,-92.3451,8.31357929663592,False,11,466,38.7021,-92.3451,8.35037866047121,9.13066380294888,46.5184686463482,46.2529686213006,0,0,0,,2732
184,False,'05:56:04,10.4129988101783,0.197925720382603,75.5216207934419,75775.2992503913,7.98659697566284,55.3434156484395,OUT,Hartsburg_OUT,7/10/2021 2:35:53 PM,Marion,7/10/2021 2:48:49 PM,7/10/2021 2:41:04 PM,21364,38.6995,-92.3494,8.70471360104118,False,11,469,38.6995,-92.3494,8.75020353670287,9.13066380294888,46.8137903903088,46.5469540408783,0,0,0,,2732
186,False,'05:58:04,10.5629559949707,0.824272272429147,75.9471757192983,76199.8279070258,7.98450546761938,75.260842477965,OUT,Hartsburg_OUT,7/10/2021 2:35:53 PM,Marion,7/10/2021 2:48:50 PM,7/10/2021 2:43:04 PM,21484,38.6976,-92.3536,7.77307452498392,False,11,471,38.6976,-92.3536,7.79874550692914,9.13066380294888,47.0775802678208,46.8090902097981,0,0,0,,2732
188,False,'06:00:04,10.7047930786645,0.29073002149997,76.3496870742465,76601.36856468,7.97033843137449,36.7035326026686,OUT,Hartsburg_OUT,7/10/2021 2:35:53 PM,Marion,7/10/2021 2:48:58 PM,7/10/2021 2:45:04 PM,21604,38.6958,-92.3576,7.48990643228679,False,11,474,38.6958,-92.3576,7.47401684319653,9.13066380294888,47.3270860649991,47.0583537341866,0,0,0,,2732
190,False,'06:02:04,10.8418327788695,0.698202244609089,76.7385842087243,76989.3278339486,7.94935689495394,70.2612525650033,OUT,Hartsburg_OUT,7/10/2021 2:35:53 PM,Marion,7/10/2021 2:49:10 PM,7/10/2021 2:47:04 PM,21724,38.6938,-92.3613,7.16573035040449,False,11,476,38.6938,-92.3613,7.05154566641695,9.13066380294888,47.568152778684,47.3013513621583,0,0,0,,2732
192,True,'06:04:04,10.9843120085793,0.20881929785579,77.1429178731577,77392.6864064022,7.93721727065766,67.0857698929062,OUT,Marion_OUT,7/10/2021 2:49:17 PM,Jeff City,7/10/2021 4:36:10 PM,7/10/2021 2:49:04 PM,21844,38.6906,-92.3636,8.0116021060493,True,12,479,38.6906,-92.3636,7.84614132426714,9.13066380294888,47.8187881757487,47.5578475726899,0,0,0,,2732
194,False,'06:06:04,11.0166093993285,0.830926559636112,77.5663408807344,77815.088286096,7.93541342801657,36.8782523733149,OUT,Marion_OUT,7/10/2021 2:49:17 PM,Jeff City,7/10/2021 4:36:12 PM,7/10/2021 2:51:04 PM,21964,38.6868,-92.3642,7.88042049503185,False,12,481,38.6868,-92.3642,7.8156099420106,9.13066380294888,48.0812565353373,47.8235509757522,0,0,0,,2732
196,False,'06:08:04,11.0353677635423,0.471582241722352,77.9942672287376,78241.9826459503,7.93600431789703,67.1837659100144,OUT,Marion_OUT,7/10/2021 2:49:17 PM,Jeff City,7/10/2021 4:36:11 PM,7/10/2021 2:53:04 PM,22084,38.683,-92.3633,7.89897203627818,False,12,484,38.683,-92.3633,7.7422670975787,9.13066380294888,48.3465163926794,48.0937851624236,0,0,0,,2732
198,False,'06:10:04,11.0559520289404,0.371089581484978,78.4638470608474,78710.4300382748,7.95869251520498,46.7074725535286,OUT,Marion_OUT,7/10/2021 2:49:17 PM,Jeff City,7/10/2021 4:35:42 PM,7/10/2021 2:55:04 PM,22204,38.6797,-92.3599,9.28278841720504,False,12,487,38.6797,-92.3599,9.2070221460276,9.13066380294888,48.6375961073485,48.3882103088119,0,0,0,,2732
200,False,'06:12:04,11.0772588313864,0.369784381330757,78.9499098142118,79195.3206016037,7.98921046217219,58.2437302628981,OUT,Marion_OUT,7/10/2021 2:49:17 PM,Jeff City,7/10/2021 4:35:03 PM,7/10/2021 2:57:04 PM,22324,38.6771,-92.3554,8.47665798649192,False,12,490,38.6771,-92.3554,8.42678964299688,9.13066380294888,48.9388931347888,48.6911195873165,0,0,0,,2732
202,False,'06:14:04,11.0973666237856,0.183193656528162,79.4086200764583,79652.924637144,8.00460433803426,13.7404451866566,OUT,Marion_OUT,7/10/2021 2:49:17 PM,Jeff City,7/10/2021 4:34:44 PM,7/10/2021 2:59:04 PM,22444,38.6754,-92.3506,8.77196800053309,False,12,493,38.6754,-92.3506,8.75477784152491,9.13066380294888,49.2232350999251,48.975951836641,0,0,0,,2732
204,False,'06:16:04,11.1160705596824,0.861743465708129,79.8353047751026,80078.5803420039,8.00254462101564,35.4743924283738,OUT,Marion_OUT,7/10/2021 2:49:17 PM,Jeff City,7/10/2021 4:34:47 PM,7/10/2021 3:01:04 PM,22564,38.6741,-92.346,7.56710666645848,False,12,495,38.6741,-92.346,7.55824021744397,9.13066380294888,49.4877252927366,49.2401497537251,0,0,0,,2732
206,False,'06:18:04,11.1319841475852,0.00194428839457946,80.1983344869314,80440.7345705585,7.96690164447402,35.9276098294355,OUT,Marion_OUT,7/10/2021 2:49:17 PM,Jeff City,7/10/2021 4:35:30 PM,7/10/2021 3:03:04 PM,22684,38.6732,-92.342,6.07798273943579,False,12,498,38.6732,-92.342,6.07000125123909,9.13066380294888,49.7127574975073,49.4649531013288,0,0,0,,2732
208,False,'06:20:04,11.1430778598869,0.57093564561369,80.4514104874266,80693.2002523985,7.8745333237418,55.1430103148508,OUT,Marion_OUT,7/10/2021 2:49:17 PM,Jeff City,7/10/2021 4:37:23 PM,7/10/2021 3:05:04 PM,22804,38.6726,-92.3392,5.34450045187854,False,12,499,38.6726,-92.3392,5.33261146193836,9.13066380294888,49.8696323992312,49.6218605726117,0,0,0,,2732
210,False,'06:22:04,11.1636986205721,0.469486807758937,80.9218228705385,81162.4781879431,7.89934017595982,54.1727920502753,OUT,Marion_OUT,7/10/2021 2:49:17 PM,Jeff City,7/10/2021 4:36:53 PM,7/10/2021 3:07:04 PM,22924,38.6718,-92.3339,8.92678928127116,False,12,502,38.6718,-92.3339,8.90741039120979,9.13066380294888,50.1612281895313,49.9133825376661,0,0,0,,2732
212,False,'06:24:04,11.1842562112815,0.386770544546204,81.3907941846558,81630.3185297784,7.92267815052929,92.5538786871509,OUT,Marion_OUT,7/10/2021 2:49:17 PM,Jeff City,7/10/2021 4:36:25 PM,7/10/2021 3:09:04 PM,23044,38.6711,-92.3286,8.85929142274512,False,12,505,38.6711,-92.3286,8.85623790415825,9.13066380294888,50.4519307005142,50.203774987032,0,0,0,,2732
214,False,'06:26:04,11.2039847840586,0.168244315618655,81.840853475736,82079.2924568542,7.93530621180402,117.997160694499,OUT,Marion_OUT,7/10/2021 2:49:17 PM,Jeff City,7/10/2021 4:36:10 PM,7/10/2021 3:11:04 PM,23164,38.6705,-92.3235,8.16412979706364,False,12,508,38.6705,-92.3235,8.15504325265937,9.13066380294888,50.7309101648647,50.4826069113416,0,0,0,,2732
216,False,'06:28:04,11.2235744859388,0.934249405457798,82.2877447658583,82525.1060229304,7.94598543064509,154.040005471825,OUT,Marion_OUT,7/10/2021 2:49:17 PM,Jeff City,7/10/2021 4:35:58 PM,7/10/2021 3:13:04 PM,23284,38.67,-92.3184,8.53787998790706,False,12,510,38.67,-92.3184,8.49096914572028,9.13066380294888,51.0079258719331,50.7602658062566,0,0,0,,2732
218,False,'06:30:04,11.2427159125757,0.641539556426297,82.7244097491663,82960.7179439768,7.9509296073852,123.582873021594,OUT,Marion_OUT,7/10/2021 2:49:17 PM,Jeff City,7/10/2021 4:35:52 PM,7/10/2021 3:15:04 PM,23404,38.6698,-92.3134,8.13260055682219,False,12,513,38.6698,-92.3134,8.1171628118675,9.13066380294888,51.2786025706665,51.0306480113815,0,0,0,,2732
220,False,'06:32:04,11.2616529466583,0.322597108877628,83.1564120146431,83391.678391813,7.95331942468888,124.601076692817,OUT,Marion_OUT,7/10/2021 2:49:17 PM,Jeff City,7/10/2021 4:35:49 PM,7/10/2021 3:17:04 PM,23524,38.6695,-92.3085,8.16424171533745,False,12,516,38.6695,-92.3085,8.25384604175536,9.13066380294888,51.5463889779456,51.2961675945182,0,0,0,,2732
222,False,'06:34:04,11.280176565521,0.950323748722517,83.5789832197554,83813.2305232511,7.95063041273608,34.8269754254427,OUT,Marion_OUT,7/10/2021 2:49:17 PM,Jeff City,7/10/2021 4:35:52 PM,7/10/2021 3:19:04 PM,23644,38.6691,-92.3037,7.89570795604743,False,12,518,38.6691,-92.3037,7.90243684717919,9.13066380294888,51.8083293284475,51.5572314018264,0,0,0,,2732
224,False,'06:36:04,11.2995273456987,0.650308437081606,84.0204240937089,84253.6068173944,7.95804455824126,-36.4096299544125,OUT,Marion_OUT,7/10/2021 2:49:17 PM,Jeff City,7/10/2021 4:35:44 PM,7/10/2021 3:21:04 PM,23764,38.6685,-92.2987,8.60815770722846,False,12,521,38.6685,-92.2987,8.6094261042744,9.13066380294888,52.0819664713724,51.8306992267453,0,0,0,,2732
226,False,'06:38:04,11.3189621276812,0.392352187375745,84.4637812640491,84695.8947865798,7.96612711070355,-93.5620733857062,OUT,Marion_OUT,7/10/2021 2:49:17 PM,Jeff City,7/10/2021 4:35:36 PM,7/10/2021 3:23:04 PM,23884,38.6677,-92.2937,8.06796706200842,False,12,524,38.6677,-92.2937,7.9974479647798,9.13066380294888,52.3567914740973,52.1067931930379,0,0,0,,2732
228,False,'06:40:04,11.3385617876114,0.16224368500816,84.9108997228057,85141.9349734498,7.97596905143815,-104.559355377338,OUT,Marion_OUT,7/10/2021 2:49:17 PM,Jeff City,7/10/2021 4:35:25 PM,7/10/2021 3:25:04 PM,24004,38.6662,-92.2889,8.17500321701585,False,12,527,38.6662,-92.2889,8.08943478354834,9.13066380294888,52.6339479967985,52.3862171551273,0,0,0,,2732
230,False,'06:42:04,11.3569997987144,0.728917267521179,85.3315179955853,85561.5388822513,7.97163180350693,-164.760737293621,OUT,Marion_OUT,7/10/2021 2:49:17 PM,Jeff City,7/10/2021 4:35:30 PM,7/10/2021 3:27:04 PM,24124,38.6643,-92.2847,7.98287229838743,False,12,529,38.6643,-92.2847,7.98613494105106,9.13066380294888,52.8946777778779,52.6484444505286,0,0,0,,2732
232,False,'06:44:04,11.3772752722935,0.590317949980494,85.7940534951548,86022.9589301638,7.98951691247593,-131.532259867129,OUT,Marion_OUT,7/10/2021 2:49:17 PM,Jeff City,7/10/2021 4:35:11 PM,7/10/2021 3:29:04 PM,24244,38.662,-92.2803,8.70773783294955,False,12,532,38.662,-92.2803,8.70178569095069,9.13066380294888,53.1813909031715,52.9344842800812,0,0,0,,2732
234,False,'06:46:04,11.3967376310485,0.323445274686007,86.23803976233,86465.8744790527,7.99706798747038,-29.1760512580638,OUT,Marion_OUT,7/10/2021 2:49:17 PM,Jeff City,7/10/2021 4:35:04 PM,7/10/2021 3:31:04 PM,24364,38.6595,-92.2763,8.18289597485692,False,12,535,38.6595,-92.2763,8.15343179067944,9.13066380294888,53.4566058658451,53.2112689873771,0,0,0,,2732
236,False,'06:48:04,11.4161332008977,0.0697520957591935,86.6805024034453,86907.2700762618,8.00363507461817,-13.6517093432281,OUT,Marion_OUT,7/10/2021 2:49:17 PM,Jeff City,7/10/2021 4:34:57 PM,7/10/2021 3:33:04 PM,24484,38.6567,-92.2727,8.31583864929148,False,12,538,38.6567,-92.2727,8.29153021352343,9.13066380294888,53.7308763743312,53.486270238348,0,0,0,,2732
238,False,'06:50:04,11.4357020131416,0.427525581844107,87.126917147444,87352.6082454541,8.01210424161613,6.23465620746107,OUT,Marion_OUT,7/10/2021 2:49:17 PM,Jeff City,7/10/2021 4:34:49 PM,7/10/2021 3:35:04 PM,24604,38.6534,-92.2698,8.38608066552312,False,12,540,38.6534,-92.2698,8.3823741917207,9.13066380294888,54.007596683471,53.7632403471067,0,0,0,,2732
240,False,'06:52:04,11.4552765094242,0.698595411348568,87.5734615589273,87798.0757694245,8.02036759906417,32.8473371507584,OUT,Marion_OUT,7/10/2021 2:49:17 PM,Jeff City,7/10/2021 4:34:41 PM,7/10/2021 3:37:04 PM,24724,38.65,-92.2671,8.21443400375422,False,12,542,38.65,-92.2671,8.21835952801631,9.13066380294888,54.2843973699435,54.0400133379241,0,0,0,,2732
242,False,'06:54:04,11.475472383968,0.576655655364322,88.0341812005637,88257.684338531,8.03589312607419,-40.2965078817234,OUT,Marion_OUT,7/10/2021 2:49:17 PM,Jeff City,7/10/2021 4:34:26 PM,7/10/2021 3:39:04 PM,24844,38.6468,-92.2638,8.53567944478913,False,12,545,38.6468,-92.2638,8.57409570135976,9.13066380294888,54.5699848944917,54.3250191071018,0,0,0,,2732
244,False,'06:56:04,11.4945018931962,0.10753623741423,88.4682930610412,88690.7492938637,8.03689347075583,-11.4648713555467,OUT,Marion_OUT,7/10/2021 2:49:17 PM,Jeff City,7/10/2021 4:34:25 PM,7/10/2021 3:41:04 PM,24964,38.6446,-92.2598,7.77744841236965,False,12,548,38.6446,-92.2598,7.84156394663678,9.13066380294888,54.839078982103,54.590888904336,0,0,0,,2732
246,False,'06:58:04,11.5133082399527,0.900405953616964,88.8973140137778,89118.7356187002,8.0351576377401,22.2865878987634,OUT,Marion_OUT,7/10/2021 2:49:17 PM,Jeff City,7/10/2021 4:34:27 PM,7/10/2021 3:43:04 PM,25084,38.6435,-92.2551,7.65656434261403,False,12,550,38.6435,-92.2551,7.63799697238909,9.13066380294888,55.105017355028,54.8565953376337,0,0,0,,2732
248,False,'07:00:04,11.5347893264481,0.983792485778021,89.3873526328376,89607.5924595178,8.06579931984414,-60.7376074453186,OUT,Marion_OUT,7/10/2021 2:49:17 PM,Jeff City,7/10/2021 4:34:00 PM,7/10/2021 3:45:04 PM,25204,38.6434,-92.2495,9.42501243357729,False,12,553,38.6434,-92.2495,9.45858959723015,9.13066380294888,55.4087789130401,55.1593025942666,0,0,0,,2732
250,False,'07:02:04,11.5562740776555,0.018516612754285,89.8774748533687,90096.5327001932,8.095546752693,-7.36729269531811,OUT,Marion_OUT,7/10/2021 2:49:17 PM,Jeff City,7/10/2021 4:33:34 PM,7/10/2021 3:47:04 PM,25324,38.6434,-92.2439,9.10944907192086,False,12,557,38.6434,-92.2439,9.12141791379231,9.13066380294888,55.7125922933215,55.462162480256,0,0,0,,2732
252,False,'07:04:04,11.5762321493865,0.882901052696007,90.3327696035782,90550.7294605531,8.10610912963614,-30.9165471462622,OUT,Marion_OUT,7/10/2021 2:49:17 PM,Jeff City,7/10/2021 4:33:25 PM,7/10/2021 3:49:04 PM,25444,38.6442,-92.2388,8.61099134776922,False,12,559,38.6442,-92.2388,8.62631166356775,9.13066380294888,55.9948170758166,55.7431963238412,0,0,0,,2732
254,False,'07:06:04,11.5972548550656,0.886233578437294,90.8123513818122,91029.154678286,8.12916962629565,44.4299045515102,OUT,Marion_OUT,7/10/2021 2:49:17 PM,Jeff City,7/10/2021 4:33:06 PM,7/10/2021 3:51:04 PM,25564,38.645,-92.2334,9.01616247371343,False,12,562,38.645,-92.2334,9.00813989631907,9.13066380294888,56.2920967237557,56.040443597288,0,0,0,,2732
256,False,'07:08:04,11.6185676513304,0.976427652179408,91.2985508695409,91514.1816462302,8.15504878954608,36.1858925778359,OUT,Marion_OUT,7/10/2021 2:49:17 PM,Jeff City,7/10/2021 4:32:45 PM,7/10/2021 3:53:04 PM,25684,38.6459,-92.228,8.92992706892243,False,12,565,38.6459,-92.228,9.04217025253463,9.13066380294888,56.5934785090945,56.3388195182291,0,0,0,,2732
258,False,'07:10:04,11.637981710991,0.744291072140066,91.7414353106268,91955.9980261962,8.15726779025531,43.5124422683329,OUT,Marion_OUT,7/10/2021 2:49:17 PM,Jeff City,7/10/2021 4:32:43 PM,7/10/2021 3:55:04 PM,25804,38.6452,-92.2231,7.75666411107811,False,12,568,38.6452,-92.2231,7.86278454621813,9.13066380294888,56.8680104798639,56.6089393535017,0,0,0,,2732
260,False,'07:12:04,11.6588121681945,0.714731832497845,92.2166314085782,92430.0481401628,8.17660889743607,40.5142919367509,OUT,Marion_OUT,7/10/2021 2:49:17 PM,Jeff City,7/10/2021 4:32:28 PM,7/10/2021 3:57:04 PM,25924,38.6434,-92.2182,9.12073565745621,False,12,571,38.6434,-92.2182,9.1490353742749,9.13066380294888,57.1625715643596,56.9016568887891,0,0,0,,2732
262,False,'07:14:04,11.6794597864061,0.590882797795743,92.6876564806779,92899.9372871332,8.19308137215491,111.19559705295,OUT,Marion_OUT,7/10/2021 2:49:17 PM,Jeff City,7/10/2021 4:32:15 PM,7/10/2021 3:59:04 PM,26044,38.6409,-92.2139,8.44242272079381,False,12,574,38.6409,-92.2139,8.48513857276984,9.13066380294888,57.4545471438319,57.1916648011235,0,0,0,,2732
