index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'06:07:52,9.59423404843641,0.883921746345492,67.5379289202801,67810.8608666105,6.93031729740289,-5.24556165831895,OUT,Cooper's Landing_OUT,7/10/2021 1:58:55 PM,Hartsburg,7/10/2021 3:29:25 PM,7/10/2021 2:52:52 PM,22072,38.7398,-92.3991,7.18907819034183,False,10,420,38.7398,-92.3991,7.21415780135596,7.56114229685613,41.8649178162782,41.2392110917247,0,0,0,,1017
134,False,'06:11:53,9.6432704168598,0.952203845681023,68.361111273532,68632.0580314372,6.96988315369288,3.94904688420216,OUT,Cooper's Landing_OUT,7/10/2021 1:58:55 PM,Hartsburg,7/10/2021 3:28:50 PM,7/10/2021 2:56:53 PM,22313,38.7358,-92.3912,7.7699204835248,False,10,425,38.7358,-92.3912,7.77699070930402,7.56114229685613,42.3751860776485,41.7484306734388,0,0,0,,1017
136,False,'06:15:52,9.68908687055158,0.671927828730814,69.1302403379442,69399.3322624578,6.98124848022448,-43.0109665527414,OUT,Cooper's Landing_OUT,7/10/2021 1:58:55 PM,Hartsburg,7/10/2021 3:28:40 PM,7/10/2021 3:00:52 PM,22552,38.7338,-92.3828,6.54299694961299,False,10,430,38.7338,-92.3828,6.57242712493664,7.56114229685613,42.8519481813507,42.2226142245496,0,0,0,,1017
138,False,'06:19:52,9.73451275903146,0.399908385961526,69.892812913763,70160.0658165278,6.98749636708529,-107.95787932157,OUT,Cooper's Landing_OUT,7/10/2021 1:58:55 PM,Hartsburg,7/10/2021 3:28:35 PM,7/10/2021 3:04:52 PM,22792,38.7327,-92.3742,7.18908072165169,False,10,435,38.7327,-92.3742,7.20804234320995,7.56114229685613,43.3246460968181,42.6933719997033,0,0,0,,1017
140,False,'06:22:52,9.76834652190379,0.455416981059939,70.4607863880655,70726.6695647148,6.98972645818409,-367.39792583487,OUT,Cooper's Landing_OUT,7/10/2021 1:58:55 PM,Hartsburg,7/10/2021 3:28:33 PM,7/10/2021 3:07:52 PM,22972,38.7331,-92.3677,6.82911769360164,False,10,438,38.7331,-92.3677,6.75206134102476,7.56114229685613,43.6767173433553,43.0452161940189,0,0,0,,1017
142,False,'06:27:31,9.81954029502818,0.243314706880792,71.3201854828051,71583.9961306535,6.98250214426568,-0.944565647322527,OUT,Cooper's Landing_OUT,7/10/2021 1:58:55 PM,Hartsburg,7/10/2021 3:28:39 PM,7/10/2021 3:12:31 PM,23251,38.73,-92.3585,7.34692635643511,False,10,443,38.73,-92.3585,7.30555089894523,7.56114229685613,44.2094353737693,43.5895113068812,0,0,0,,1017
144,False,'06:31:31,9.8714586339632,0.64287164477796,72.191747994377,72453.456780101,7.04586625684167,60.5926985568584,OUT,Cooper's Landing_OUT,7/10/2021 1:58:55 PM,Hartsburg,7/10/2021 3:27:54 PM,7/10/2021 3:16:31 PM,23491,38.7243,-92.3517,8.10051681522158,False,10,448,38.7243,-92.3517,8.08904241928017,7.56114229685613,44.7496931741199,44.1306002474395,0,0,0,,1017
146,False,'06:35:30,9.92204136451536,0.922259326901149,73.0408894073445,73300.5504017162,7.09505116956576,145.753530573121,OUT,Cooper's Landing_OUT,7/10/2021 1:58:55 PM,Hartsburg,7/10/2021 3:27:21 PM,7/10/2021 3:20:30 PM,23730,38.7183,-92.3458,7.4320717659798,False,10,453,38.7183,-92.3458,7.52664959677731,7.56114229685613,45.2760527477196,44.6537048950602,0,0,0,,1017
148,False,'06:39:30,9.97218046808697,0.124401987311182,73.8825835742463,74140.2147370611,7.13623206908055,182.321916013169,OUT,Cooper's Landing_OUT,7/10/2021 1:58:55 PM,Hartsburg,7/10/2021 3:26:56 PM,7/10/2021 3:24:30 PM,23970,38.7115,-92.3423,7.67014010143795,False,10,459,38.7115,-92.3423,7.82715984008969,7.56114229685613,45.7977959768521,45.1661577377014,0,0,0,,1017
150,True,'06:43:30,10.1266230538234,0.225785103333384,74.7089313985896,74964.5697391219,7.1667447713595,275.841991044512,OUT,Hartsburg_OUT,7/10/2021 3:26:40 PM,Marion,7/10/2021 3:41:21 PM,7/10/2021 3:28:30 PM,24210,38.7048,-92.3435,6.56468565775404,False,11,464,38.7048,-92.3435,7.3031323360989,7.56114229685613,46.3100264273094,45.6412014665507,0,0,0,,1017
152,False,'06:47:30,10.4094541038492,0.134229989728781,75.5115614739025,75765.2641899296,7.18302959309984,254.547211116417,OUT,Hartsburg_OUT,7/10/2021 3:26:40 PM,Marion,7/10/2021 3:41:10 PM,7/10/2021 3:32:30 PM,24450,38.7,-92.3497,6.77377319435413,False,11,469,38.7,-92.3497,6.97537636530685,7.56114229685613,46.8075548928256,46.1157791730045,0,0,0,,1017
154,True,'07:44:39,11.4087117119696,0.0108047735141892,86.5111992266037,86738.3751913445,7.18661986341703,104.422005545857,OUT,Marion_OUT,7/10/2021 3:41:30 PM,Jeff City,7/10/2021 5:39:27 PM,7/10/2021 4:29:39 PM,27879,38.6576,-92.2743,5.57012497647449,False,12,537,38.6576,-92.2743,7.19568678021939,7.56114229685613,53.6259299583273,51.4272998110299,0,0,0,,1017
156,False,'07:56:10,11.4980499464212,0.692901993146961,88.5492332454725,88771.4942827631,7.08840987815648,48.3504200561565,OUT,Marion_OUT,7/10/2021 3:41:30 PM,Jeff City,7/10/2021 5:41:14 PM,7/10/2021 4:41:10 PM,28570,38.6442,-92.259,5.32814346655328,False,12,548,38.6442,-92.259,5.31200656821067,7.56114229685613,54.8892515921227,52.6819810334964,0,0,0,,1017
158,False,'07:59:23,11.5255891440205,0.676708283683764,89.1774729001304,89398.2188732487,7.09653622937542,-0.786960210418222,OUT,Marion_OUT,7/10/2021 3:41:30 PM,Jeff City,7/10/2021 5:41:06 PM,7/10/2021 4:44:23 PM,28763,38.6433,-92.2519,7.99182488304481,False,12,552,38.6433,-92.2519,7.92725730137153,7.56114229685613,55.2786801981171,53.0732391639649,0,0,0,,1017
160,False,'08:03:23,11.5604133241109,0.601722320820446,89.9719016700645,90190.7317969643,7.11297136422183,-151.205464607476,OUT,Marion_OUT,7/10/2021 3:41:30 PM,Jeff City,7/10/2021 5:40:49 PM,7/10/2021 4:48:23 PM,29003,38.6439,-92.2429,7.45342723425933,False,12,557,38.6439,-92.2429,7.55599959998535,7.56114229685613,55.7711248983898,53.5617851672629,0,0,0,,1017
162,False,'08:08:23,11.6016913491565,0.517180798870787,90.9135591786463,91130.1184021682,7.10505154605948,-205.800884625787,OUT,Marion_OUT,7/10/2021 3:41:30 PM,Jeff City,7/10/2021 5:40:56 PM,7/10/2021 4:53:23 PM,29303,38.6459,-92.2325,6.80039139775561,False,12,563,38.6459,-92.2325,6.82163910094781,7.56114229685613,56.3548326732371,54.1405383026162,0,0,0,,1017
164,False,'08:12:22,11.6333161592705,0.086521794506894,91.6350021223996,91849.8215124865,7.0842828870075,-103.372419676387,OUT,Marion_OUT,7/10/2021 3:41:30 PM,Jeff City,7/10/2021 5:41:16 PM,7/10/2021 4:57:22 PM,29542,38.6459,-92.2241,6.86851121192975,False,12,568,38.6459,-92.2241,6.73687637281901,7.56114229685613,56.8020354529525,54.5954582459656,0,0,0,,1017
166,False,'08:16:22,11.6682726520271,0.0355209602416197,92.4324492832448,92645.3455479547,7.10291411864285,36.0980233452912,OUT,Marion_OUT,7/10/2021 3:41:30 PM,Jeff City,7/10/2021 5:40:59 PM,7/10/2021 5:01:22 PM,29782,38.6424,-92.2161,7.39308647098713,False,12,573,38.6424,-92.2161,7.43685980837179,7.56114229685613,57.2963511713248,55.0908778165149,0,0,0,,1017
168,False,'08:20:23,11.7009265214148,0.708971659828601,93.1773677055563,93388.4675233139,7.0913755590168,-28.4390954522222,OUT,Marion_OUT,7/10/2021 3:41:30 PM,Jeff City,7/10/2021 5:41:09 PM,7/10/2021 5:05:23 PM,30023,38.6382,-92.2095,6.98022272778932,False,12,577,38.6382,-92.2095,6.98774932982279,7.56114229685613,57.7581057591315,55.5509471966087,0,0,0,,1017
170,False,'08:24:23,11.7352502780576,0.442754832200151,93.9603805345283,94169.5920367762,7.10171748658002,-77.6858413420815,OUT,Marion_OUT,7/10/2021 3:41:30 PM,Jeff City,7/10/2021 5:41:00 PM,7/10/2021 5:09:23 PM,30263,38.6323,-92.2046,6.93435200693637,False,12,582,38.6323,-92.2046,6.90453122883473,7.56114229685613,58.2434740293475,56.0377753481206,0,0,0,,1017
172,False,'08:28:23,11.7695233870261,0.276538495290302,94.7422379602886,94949.5639334,7.11108735330016,0.208019788173332,OUT,Marion_OUT,7/10/2021 3:41:30 PM,Jeff City,7/10/2021 5:40:52 PM,7/10/2021 5:13:23 PM,30503,38.6256,-92.2019,7.19508626531777,False,12,587,38.6256,-92.2019,7.15159699425676,7.56114229685613,58.7281260966642,56.5260523266935,0,0,0,,1017
174,False,'08:31:37,11.7966992946062,0.207147640423477,95.3621900388337,95568.0209341101,7.11208543537267,44.0989216262057,OUT,Marion_OUT,7/10/2021 3:41:30 PM,Jeff City,7/10/2021 5:40:52 PM,7/10/2021 5:16:37 PM,30697,38.6201,-92.201,7.4874885961649,False,12,591,38.6201,-92.201,7.51939315504512,7.56114229685613,59.1124174605429,56.9097399486016,0,0,0,,1017
176,False,'08:36:37,11.838649325827,0.106943894809426,96.3191777300002,96522.7007515958,7.11221439443201,4.92444918988913,OUT,Marion_OUT,7/10/2021 3:41:30 PM,Jeff City,7/10/2021 5:40:51 PM,7/10/2021 5:21:37 PM,30997,38.6116,-92.202,6.73378883919239,False,12,597,38.6116,-92.202,6.72925394690326,7.56114229685613,59.705627996939,57.5030126929945,0,0,0,,1017
178,False,'08:40:36,11.8728014059485,0.947942140727008,97.0982741776741,97299.9183285141,7.1215428600092,-239.568059037403,OUT,Marion_OUT,7/10/2021 3:41:30 PM,Jeff City,7/10/2021 5:40:45 PM,7/10/2021 5:25:36 PM,31236,38.6049,-92.2026,7.12098662709023,False,12,601,38.6049,-92.2026,7.56047113894763,7.56114229685613,60.1885686093365,57.9721406359949,0,0,0,,1017
180,False,'08:44:37,11.9064556069307,0.640393072109528,97.8660127265774,98065.8053973962,7.120690749841,-36.6529076422279,OUT,Marion_OUT,7/10/2021 3:41:30 PM,Jeff City,7/10/2021 5:40:45 PM,7/10/2021 5:29:37 PM,31477,38.5992,-92.1985,6.87767269328438,False,12,606,38.5992,-92.1985,7.03624545122921,7.56114229685613,60.6644687704469,58.4300116748358,0,0,0,,1017
182,False,'08:48:37,11.9437508749704,0.974382731681704,98.716813343743,98914.5542218689,7.16482879576623,1.63441062369916,OUT,Marion_OUT,7/10/2021 3:41:30 PM,Jeff City,7/10/2021 5:40:16 PM,7/10/2021 5:33:37 PM,31717,38.5939,-92.1915,7.62353790697087,False,12,611,38.5939,-92.1915,7.62313414561112,7.56114229685613,61.1918568394195,58.9569329994326,0,0,0,,1017
184,False,'08:52:36,11.9795115971418,0.0538343424572278,99.5326070380317,99728.3805462391,7.19014725309938,-146.627718683722,OUT,Marion_OUT,7/10/2021 3:41:30 PM,Jeff City,7/10/2021 5:40:01 PM,7/10/2021 5:37:36 PM,31956,38.5897,-92.184,7.3885477762539,False,12,617,38.5897,-92.184,7.55535734135215,7.56114229685613,61.6975450728676,59.4564037085564,0,0,0,,1017
186,False,'08:55:02,11.9963736759898,0.187794804322637,100,100112.120102291,6.95140858595702,81.1766877043206,FINISH,Jeff City_FINISH,7/10/2021 5:40:02 PM,Jeff City,7/10/2021 5:40:02 PM,7/10/2021 5:41:04 PM,32164,38.589,-92.179,2.2936038807792,True,12,620,38.5886,-92.1799,7.15333953782006,7.56114229685613,61.9872692064549,59.6907696175841,0,0,0,race finished(3),1017
188,False,'08:55:02,11.9963736759898,0.187794804322637,100,100112.120102291,6.95140858595702,81.1766877043206,FINISH,Jeff City_FINISH,7/10/2021 5:40:02 PM,Jeff City,7/10/2021 5:40:02 PM,7/10/2021 5:45:37 PM,32437,38.5898,-92.1794,1.3244541743323,True,12,620,38.5886,-92.1799,7.15333953782006,7.56114229685613,61.9872692064549,59.6907696175841,0,0,0,race finished(3),1017
190,False,'08:55:02,11.9963736759898,0.187794804322637,100,100112.120102291,6.95140858595702,81.1766877043206,FINISH,Jeff City_FINISH,7/10/2021 5:40:02 PM,Jeff City,7/10/2021 5:40:02 PM,7/10/2021 5:48:37 PM,32617,38.5894,-92.1792,0.526790188197985,True,12,620,38.5886,-92.1799,7.15333953782006,7.56114229685613,61.9872692064549,59.6907696175841,0,0,0,race finished(3),1017
