index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'05:09:11,9.74582927184441,False,0.575305948319029,70.0827852536299,70349.5800186701,8.40205030454144,45.0342217134782,OUT,Cooper's Landing_OUT,7/10/2021 12:57:31 PM,Hartsburg,7/10/2021 2:13:04 PM,7/10/2021 1:54:11 PM,18551,38.7321,-92.3721,7.89635198988796,False,10,436,38.7321,-92.3721,7.88360659174907,13.0007930334667,43.4424047625492,43.2674230623862,0,0,0,,4862
132,False,'05:14:25,9.81620655643084,False,0.89675133984182,71.26422141222,71528.1670231476,8.40108043186028,43.9158298508228,OUT,Cooper's Landing_OUT,7/10/2021 12:57:31 PM,Hartsburg,7/10/2021 2:13:04 PM,7/10/2021 1:59:25 PM,18865,38.7302,-92.3591,7.60186029573686,False,10,442,38.7302,-92.3591,7.89195328138693,13.0007930334667,44.1747447746768,43.9826449611462,0,0,0,,4862
134,False,'05:19:09,9.87470145715472,False,0.979686101013681,72.2461858516614,72507.7633549256,8.35654167796082,-86.9740006192397,OUT,Cooper's Landing_OUT,7/10/2021 12:57:31 PM,Hartsburg,7/10/2021 2:13:30 PM,7/10/2021 2:04:09 PM,19149,38.7242,-92.3509,8.77599472601874,False,10,448,38.7242,-92.3509,8.76327840902176,13.0007930334667,44.7834377152651,44.5911834816858,0,0,0,,4862
136,False,'05:23:27,9.93418781709283,False,0.187192056866646,73.2447940955966,73503.9633529609,8.37383228530251,40.4946142271847,OUT,Cooper's Landing_OUT,7/10/2021 12:57:31 PM,Hartsburg,7/10/2021 2:13:21 PM,7/10/2021 2:08:27 PM,19407,38.7169,-92.3443,8.94266787108407,False,10,455,38.7169,-92.3443,8.92850216190878,13.0007930334667,45.4024476957511,45.2113672126462,0,0,0,,4862
138,True,'05:27:33,9.99549547085534,True,0.540452764944062,74.2739767271656,74530.6640053675,8.4292052874226,-73.5063972854309,IN,Hartsburg_IN,7/10/2021 2:12:53 PM,Marion,7/10/2021 2:25:24 PM,7/10/2021 2:12:33 PM,19653,38.7081,-92.341,9.18388124393679,True,11,461,38.7081,-92.341,9.14411150241512,13.0007930334667,46.0404099042078,45.8491589010938,0,0,0,,4862
140,False,'05:32:36,10.3905705181964,False,0.799541201581729,75.4579728252258,75711.8047757593,8.44963684081165,-45.7898468427407,OUT,Hartsburg_OUT,7/10/2021 2:12:53 PM,Marion,7/10/2021 2:25:12 PM,7/10/2021 2:17:36 PM,19956,38.6996,-92.3486,8.54566323885339,False,11,468,38.6996,-92.3486,8.51834355579357,13.0007930334667,46.7743367529063,46.5804565057245,0,0,0,,4862
142,False,'05:37:38,10.7643665762094,False,0.32606984463056,76.5187472987756,76770.0210831891,8.40726993226477,-145.96817629437,OUT,Hartsburg_OUT,7/10/2021 2:12:53 PM,Marion,7/10/2021 2:25:35 PM,7/10/2021 2:22:38 PM,20258,38.6946,-92.3589,8.27614714773921,False,11,475,38.6946,-92.3589,8.33545653612225,13.0007930334667,47.4318818814989,47.2354104089406,0,0,0,,4862
144,False,'05:42:38,11.0190294442206,False,0.174517993049746,77.6215483050531,77870.1625720653,8.3932869187048,43.7963871897988,OUT,Marion_OUT,7/10/2021 2:25:43 PM,Jeff City,7/10/2021 4:06:47 PM,7/10/2021 2:27:38 PM,20558,38.6863,-92.3642,8.39576042509865,False,12,482,38.6863,-92.3642,8.41351599841145,13.0007930334667,48.1154781100717,47.911515909571,0,0,0,,4862
146,False,'05:47:45,11.0744374150575,False,0.976657662967555,78.8855460790758,79131.1120861969,8.45133937704018,147.240202661112,OUT,Marion_OUT,7/10/2021 2:25:43 PM,Jeff City,7/10/2021 4:05:40 PM,7/10/2021 2:32:45 PM,20865,38.6772,-92.3562,9.78398185972436,False,12,489,38.6772,-92.3562,9.73498021799922,13.0007930334667,48.8989958130187,48.6968969937044,0,0,0,,4862
148,False,'05:52:07,11.1170278548322,False,0.00548455607371406,79.85714313013,80100.366031605,8.44102760664392,-216.295725117609,OUT,Marion_OUT,7/10/2021 2:25:43 PM,Jeff City,7/10/2021 4:05:52 PM,7/10/2021 2:37:07 PM,21127,38.6747,-92.3455,8.81482186521719,False,12,496,38.6747,-92.3455,8.81301236661047,13.0007930334667,49.5012622926577,49.3014113952412,0,0,0,,4862
150,False,'05:57:08,11.1706495832119,False,0.468866857022435,81.0803921372218,81320.6650486242,8.48535354950718,52.1409167907813,OUT,Marion_OUT,7/10/2021 2:25:43 PM,Jeff City,7/10/2021 4:05:03 PM,7/10/2021 2:42:08 PM,21428,38.6716,-92.3321,9.13111354109147,False,12,503,38.6716,-92.3321,9.12815076044204,13.0007930334667,50.259520947749,50.0565158449158,0,0,0,,4862
152,False,'06:02:34,11.2183776141168,False,0.200518859000387,82.1691908048365,82406.8379669091,8.40829498370083,294.218272369116,OUT,Marion_OUT,7/10/2021 2:25:43 PM,Jeff City,7/10/2021 4:06:26 PM,7/10/2021 2:47:34 PM,21754,38.6697,-92.3198,8.66046261013767,False,12,510,38.6697,-92.3198,8.59678018030569,13.0007930334667,50.9344375089596,50.7339004911664,0,0,0,,4862
154,False,'06:07:23,11.2657934619394,False,0.917653869028031,83.2508677765052,83485.9063639461,8.40443549477498,225.620787444897,OUT,Marion_OUT,7/10/2021 2:25:43 PM,Jeff City,7/10/2021 4:06:30 PM,7/10/2021 2:52:23 PM,22043,38.6691,-92.3075,8.21394556050692,False,12,516,38.6691,-92.3075,8.30655623257623,13.0007930334667,51.6049395253321,51.3994880885074,0,0,0,,4862
156,False,'06:12:43,11.3182385807838,False,0.29013193885847,84.4472753055392,84679.4286338767,8.39962623499111,-75.6407799436289,OUT,Marion_OUT,7/10/2021 2:25:43 PM,Jeff City,7/10/2021 4:06:34 PM,7/10/2021 2:57:43 PM,22363,38.6677,-92.2939,8.23328533866582,False,12,524,38.6677,-92.2939,8.21013908246276,13.0007930334667,52.3465598811607,52.141882166343,0,0,0,,4862
158,False,'06:17:44,11.3681301498181,False,0.299167460994776,85.5854298210265,85814.8383733599,8.40245470983899,-88.6288605660298,OUT,Marion_OUT,7/10/2021 2:25:43 PM,Jeff City,7/10/2021 4:06:32 PM,7/10/2021 3:02:44 PM,22664,38.6629,-92.2824,8.52191161655661,False,12,531,38.6629,-92.2824,8.50554819672209,13.0007930334667,53.0520707846612,52.8489467642341,0,0,0,,4862
160,False,'06:23:28,11.4171008741721,False,0.205177245323966,86.7025775100834,86929.2919465228,8.31300660089128,-104.165460167322,OUT,Marion_OUT,7/10/2021 2:25:43 PM,Jeff City,7/10/2021 4:07:57 PM,7/10/2021 3:08:28 PM,23008,38.6567,-92.2723,9.08985331346241,False,12,538,38.6567,-92.2723,9.03963460323981,13.0007930334667,53.7445601301106,53.5435461787267,0,0,0,,4862
162,False,'06:27:34,11.4612655707285,False,0.566680697098673,87.7100873916869,87934.3721150167,8.36054894795352,-131.528968942369,OUT,Marion_OUT,7/10/2021 2:25:43 PM,Jeff City,7/10/2021 4:07:14 PM,7/10/2021 3:12:34 PM,23254,38.6492,-92.2658,8.98014429612748,False,12,543,38.6492,-92.2658,8.96573026558303,13.0007930334667,54.3690879927018,54.1714431608317,0,0,0,,4862
164,False,'06:31:56,11.5061176788516,False,0.881274006484105,88.7332788923238,88955.0960847163,8.38194075976881,206.400039380988,OUT,Marion_OUT,7/10/2021 2:25:43 PM,Jeff City,7/10/2021 4:06:55 PM,7/10/2021 3:16:56 PM,23516,38.6433,-92.2571,8.50039520092606,False,12,549,38.6433,-92.2571,8.33873701251975,13.0007930334667,55.0033364626992,54.8030095440716,0,0,0,,4862
166,False,'06:36:17,11.5535598397904,False,0.635346623721659,89.8155561335903,90034.7633037395,8.43553317094234,13.8344413858538,OUT,Marion_OUT,7/10/2021 2:25:43 PM,Jeff City,7/10/2021 4:06:11 PM,7/10/2021 3:21:17 PM,23777,38.6433,-92.2446,9.62626714978539,False,12,556,38.6433,-92.2446,9.56849139140876,13.0007930334667,55.6742105698032,55.4805974130697,0,0,0,,4862
168,False,'06:40:28,11.5972434484555,False,0.884559580334119,90.8120911678108,91028.8950918172,8.46022458156039,-181.698580497486,OUT,Marion_OUT,7/10/2021 2:25:43 PM,Jeff City,7/10/2021 4:05:51 PM,7/10/2021 3:25:28 PM,24028,38.6456,-92.2336,8.5104453349958,False,12,562,38.6456,-92.2336,8.52218151528115,13.0007930334667,56.2919354242021,56.0960629434928,0,0,0,,4862
170,False,'06:45:35,11.6494112221346,False,0.366919732612732,92.0021717430457,92216.1056660449,8.47430969869106,-14.4339764696798,OUT,Marion_OUT,7/10/2021 2:25:43 PM,Jeff City,7/10/2021 4:05:41 PM,7/10/2021 3:30:35 PM,24335,38.6444,-92.2203,8.93930522703179,False,12,570,38.6444,-92.2203,8.89763179558468,13.0007930334667,57.0296338741467,56.8388826195914,0,0,0,,4862
172,False,'06:49:57,11.691728326627,False,0.330905141496715,92.9675333160059,93179.139170852,8.45805757307887,-91.0174573449833,OUT,Marion_OUT,7/10/2021 2:25:43 PM,Jeff City,7/10/2021 4:05:52 PM,7/10/2021 3:34:57 PM,24597,38.6397,-92.211,7.56102139088012,False,12,576,38.6397,-92.211,7.50320013280855,13.0007930334667,57.6280351511932,57.4398935058127,0,0,0,,4862
174,False,'07:20:13,11.9998651522505,True,0.825959448398738,99.9969237773438,100191.577538252,8.54073667738212,-19.4327762321967,OUT,Marion_OUT,7/10/2021 2:25:43 PM,Jeff City,7/10/2021 4:05:13 PM,7/10/2021 4:05:13 PM,26413,38.589,-92.179,7.72041268986824,True,12,620,38.589,-92.179,8.68822948754748,13.0007930334667,61.9853623400356,61.3608366228592,0,0,0,,4862
