index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'02:59:55,6.21377629179911,0.489330746787811,35.4740138394343,35824.2711959045,7.56876156292121,-17.2355935163955,OUT,I70_OUT,7/10/2021 11:36:00 AM,Katfish Katy's,7/10/2021 12:18:36 PM,7/10/2021 11:44:55 AM,10795,38.947,-92.5315,7.52464239691945,False,7,218,38.947,-92.5315,7.54582708155584,7.5697706116912,21.9893724569852,21.8869134045879,0,0,0,,1111
134,False,'03:04:06,6.31428791160865,0.906877746991816,36.3503560664977,36698.5000340708,7.58191498785837,-3.82131776415167,OUT,I70_OUT,7/10/2021 11:36:00 AM,Katfish Katy's,7/10/2021 12:18:25 PM,7/10/2021 11:49:06 AM,11046,38.9428,-92.523,7.85504723358274,False,7,223,38.9428,-92.523,7.85366437642657,7.58191498785837,22.5325930724449,22.4292981158238,0,0,0,,1111
136,False,'03:09:06,6.4341051528369,0.310676334463835,37.3950204368216,37740.645089436,7.59534547832118,-27.383457236553,OUT,I70_OUT,7/10/2021 11:36:00 AM,Katfish Katy's,7/10/2021 12:18:15 PM,7/10/2021 11:54:06 AM,11346,38.9379,-92.5128,7.84883369007888,False,7,230,38.9379,-92.5128,7.86974345700814,7.59534547832118,23.1801519879814,23.0748203707296,0,0,0,,1111
138,False,'03:14:07,6.55772718576346,0.0446040088644417,38.4728580824017,38815.883419312,7.62317331410362,16.7750866916673,OUT,I70_OUT,7/10/2021 11:36:00 AM,Katfish Katy's,7/10/2021 12:17:55 PM,7/10/2021 11:59:07 AM,11647,38.9304,-92.505,7.95340873691823,False,7,237,38.9304,-92.505,7.96446272033915,7.62317331410362,23.8482741109557,23.7426793928121,0,0,0,,1111
140,False,'03:18:18,6.65877746077905,0.386890181691976,39.3538967446016,39694.7973666811,7.63526976252062,-4.86364245616546,OUT,I70_OUT,7/10/2021 11:36:00 AM,Katfish Katy's,7/10/2021 12:17:47 PM,7/10/2021 12:03:18 PM,11898,38.9233,-92.5006,7.56707679254547,False,7,242,38.9233,-92.5006,7.5678531886553,7.63742311745981,24.3944059183065,24.2880317001095,0,0,0,,1111
142,False,'03:23:48,6.78552300048214,0.242433959357265,40.4589676681846,40797.2032987251,7.62315607199502,-18.5664984263759,OUT,I70_OUT,7/10/2021 11:36:00 AM,Katfish Katy's,7/10/2021 12:17:55 PM,7/10/2021 12:08:48 PM,12228,38.916,-92.4922,7.71689597525411,False,7,249,38.916,-92.4922,7.72237930667702,7.63742311745981,25.0794092066302,24.9702553616562,0,0,0,,1111
144,False,'03:29:43,6.92459636845902,0.749781649056596,41.6715226468927,42006.8340771036,7.62453986862024,28.9286392795166,OUT,I70_OUT,7/10/2021 11:36:00 AM,Katfish Katy's,7/10/2021 12:17:55 PM,7/10/2021 12:14:43 PM,12583,38.9097,-92.4809,8.41651175522132,False,7,256,38.9097,-92.4809,8.44777367107683,7.63742311745981,25.8310389255582,25.7190522600639,0,0,0,,1111
146,True,'03:33:53,7.03839646555006,0.723647554643242,42.6261735960415,42959.182787864,7.67711197597622,25.2475235368141,OUT,Katfish Katy's_OUT,7/10/2021 12:17:41 PM,Lupus,7/10/2021 12:54:56 PM,7/10/2021 12:18:53 PM,12833,38.9027,-92.4748,8.476318199981,False,8,262,38.9027,-92.4748,8.50317937198322,7.67711197597622,26.422800979389,26.3083865700944,0,0,0,,1111
148,False,'03:38:55,7.18981365399971,0.98637689972092,43.7982687705017,44128.4513349501,7.74683708612879,14.3339850044764,OUT,Katfish Katy's_OUT,7/10/2021 12:17:41 PM,Lupus,7/10/2021 12:54:01 PM,7/10/2021 12:23:55 PM,13135,38.8926,-92.4756,8.72225350716835,False,8,269,38.8926,-92.4756,8.79559637188255,7.74683708612879,27.1493507705375,27.0280686841646,0,0,0,,1111
150,False,'03:43:03,7.31018603760722,0.715852826746363,44.730051294066,45057.9867696728,7.78408411501336,5.61770767886754,OUT,Katfish Katy's_OUT,7/10/2021 12:17:41 PM,Lupus,7/10/2021 12:53:33 PM,7/10/2021 12:28:03 PM,13383,38.8851,-92.4803,8.54059649568792,False,8,275,38.8851,-92.4803,8.55995039571873,7.78408411501336,27.7269373118381,27.6052972694891,0,0,0,,1111
152,False,'03:47:16,7.43136533844416,0.519124974336993,45.6680800291767,45993.753352564,7.81330694345821,-34.1409297475213,OUT,Katfish Katy's_OUT,7/10/2021 12:17:41 PM,Lupus,7/10/2021 12:53:13 PM,7/10/2021 12:32:16 PM,13636,38.8769,-92.4795,8.45220739836844,False,8,281,38.8769,-92.4795,8.47760975004632,7.81330694345821,28.308395709105,28.1843736612679,0,0,0,,1111
154,False,'03:52:02,7.56708302942875,0.0440382081042954,46.718648015022,47041.7877862782,7.83845602553586,-42.6075136159344,OUT,Katfish Katy's_OUT,7/10/2021 12:17:41 PM,Lupus,7/10/2021 12:52:56 PM,7/10/2021 12:37:02 PM,13922,38.8698,-92.472,7.76581156662141,False,8,288,38.8698,-92.472,7.81794930187072,7.83926817300775,28.9596141146878,28.8296036854749,0,0,0,,1111
156,False,'03:56:10,7.68199331676059,0.567166135925822,47.6081493632937,47929.1440110863,7.84786370047872,20.0720760052116,OUT,Katfish Katy's_OUT,7/10/2021 12:17:41 PM,Lupus,7/10/2021 12:52:49 PM,7/10/2021 12:41:10 PM,14170,38.8654,-92.4635,7.76061812715462,False,8,293,38.8654,-92.4635,7.76837130719688,7.85034234863654,29.510991710036,29.3795076488764,0,0,0,,1111
158,False,'04:00:31,7.80259702753474,0.344233325463199,48.5417225518316,48860.4657924108,7.85617686402899,-16.3817854204589,OUT,Katfish Katy's_OUT,7/10/2021 12:17:41 PM,Lupus,7/10/2021 12:52:45 PM,7/10/2021 12:45:31 PM,14431,38.8595,-92.456,8.07560081741129,False,8,299,38.8595,-92.456,8.08918836880797,7.85617686402899,30.0896882356542,29.9561805279498,0,0,0,,1111
160,False,'04:05:44,7.95143229031017,0.688916697975105,49.6938314707381,50009.7962828424,7.88198127532924,24.6963154800401,OUT,Katfish Katy's_OUT,7/10/2021 12:17:41 PM,Lupus,7/10/2021 12:52:30 PM,7/10/2021 12:50:44 PM,14744,38.8503,-92.45,7.85110869000872,False,8,309,38.8503,-92.45,7.85231182281935,7.88296660770042,30.8038490927684,30.6706993085837,0,0,0,,1111
162,False,'04:09:51,8.06375597300545,0.726627732284115,50.5474858459289,50861.391983211,7.8720585528617,31.9381480490074,OUT,Lupus_OUT,7/10/2021 12:52:30 PM,Cooper's Landing,7/10/2021 1:27:59 PM,7/10/2021 12:54:51 PM,14991,38.8431,-92.4467,7.58565562485632,False,9,315,38.8431,-92.4467,7.59579646062437,7.88296660770042,31.3330061284106,31.1996114661073,0,0,0,,1111
164,False,'04:14:49,8.20365322341073,0.302326232151582,51.5956840222721,51907.062322461,7.8703812323341,-11.1348777166691,OUT,Lupus_OUT,7/10/2021 12:52:30 PM,Cooper's Landing,7/10/2021 1:28:00 PM,7/10/2021 12:59:49 PM,15289,38.8343,-92.4427,7.6868262573699,False,9,322,38.8343,-92.4427,7.75024076172198,7.88296660770042,31.9827555537976,31.847095477398,0,0,0,,1111
166,False,'04:19:50,8.34410288652888,0.755638477730298,52.6480212220525,52956.8617034699,7.86586729041781,38.7857114780439,OUT,Lupus_OUT,7/10/2021 12:52:30 PM,Cooper's Landing,7/10/2021 1:28:04 PM,7/10/2021 1:04:50 PM,15590,38.8269,-92.4352,7.98482817210503,False,9,328,38.8269,-92.4352,7.98059336814192,7.88296660770042,32.6350706467852,32.4993726456769,0,0,0,,1111
168,False,'04:25:01,8.48673815374537,0.336953275433168,53.7167343421847,54022.9975126241,7.85128198430679,9.7296426951824,OUT,Lupus_OUT,7/10/2021 12:52:30 PM,Cooper's Landing,7/10/2021 1:28:14 PM,7/10/2021 1:10:01 PM,15901,38.8206,-92.426,7.43067807497953,False,9,335,38.8206,-92.426,7.42434350442536,7.88296660770042,33.2975367256062,33.1619185476194,0,0,0,,1111
170,False,'04:30:50,8.65505770074436,0.112450024760059,54.9778902383595,55281.1120023869,7.86898925512091,-34.2313401899111,OUT,Lupus_OUT,7/10/2021 12:52:30 PM,Cooper's Landing,7/10/2021 1:28:02 PM,7/10/2021 1:15:50 PM,16250,38.8185,-92.4121,8.27420598941147,False,9,343,38.8185,-92.4121,8.29819694134399,7.88296660770042,34.0792928260812,33.937413508302,0,0,0,,1111
172,False,'04:35:36,8.79383102356794,0.599136063567854,56.0176672424633,56318.3814779155,7.88530766362337,-28.306027699211,OUT,Lupus_OUT,7/10/2021 12:52:30 PM,Cooper's Landing,7/10/2021 1:27:53 PM,7/10/2021 1:20:36 PM,16536,38.8197,-92.4003,8.09454092528308,False,9,349,38.8197,-92.4003,8.10194355794197,7.88530766362337,34.7238221967618,34.5795277751338,0,0,0,,1111
174,False,'04:39:53,8.9137934403441,0.233962589483824,56.9165011089632,57215.0477146298,7.88051017005875,14.5837940978786,OUT,Lupus_OUT,7/10/2021 12:52:30 PM,Cooper's Landing,7/10/2021 1:27:55 PM,7/10/2021 1:24:53 PM,16793,38.8191,-92.3902,7.80616398195851,False,9,355,38.8191,-92.3902,7.88043308877661,7.88530766362337,35.2809847653079,35.1319788376643,0,0,0,,1111
176,True,'04:42:54,8.99985746666658,0.169219826166323,57.561346916716,57858.3384107739,7.88376310493692,-355.379853954556,OUT,Cooper's Landing_OUT,7/10/2021 1:28:06 PM,Hartsburg,7/10/2021 2:47:06 PM,7/10/2021 1:27:54 PM,16974,38.8161,-92.3835,10.767012170338,True,10,359,38.8161,-92.3835,9.54669762409156,7.88530766362337,35.6807070721262,35.5486605039456,0,0,0,,1111
178,False,'04:45:09,9.02358430737572,0.587611389906494,57.9583288839766,58254.3630154242,7.84128062640969,1.04074563113939,OUT,Cooper's Landing_OUT,7/10/2021 1:28:06 PM,Hartsburg,7/10/2021 2:47:53 PM,7/10/2021 1:30:09 PM,17109,38.8124,-92.3824,7.86578130742773,False,10,361,38.8124,-92.3824,6.56208599520092,7.88530766362337,35.9267853528731,35.8113689018933,0,0,0,,1111
180,False,'04:49:14,9.07582153825429,0.00664896888921186,58.8352446920703,59129.1640513715,7.84960382598525,12.3714678091841,OUT,Cooper's Landing_OUT,7/10/2021 1:28:06 PM,Hartsburg,7/10/2021 2:47:44 PM,7/10/2021 1:34:14 PM,17354,38.8049,-92.3794,7.91292319706416,False,10,367,38.8049,-92.3794,7.90921451430365,7.88530766362337,36.4703615155501,36.3557616979808,0,0,0,,1111
182,False,'04:53:17,9.12741046471771,0.367434331810613,59.7012772971202,59993.108130232,7.85534864526784,-15.9031833569355,OUT,Cooper's Landing_OUT,7/10/2021 1:28:06 PM,Hartsburg,7/10/2021 2:47:38 PM,7/10/2021 1:38:17 PM,17597,38.7972,-92.3789,7.75960967335655,False,10,372,38.7972,-92.3789,7.77189638358199,7.88530766362337,37.007191477858,36.8922982337601,0,0,0,,1111
184,False,'04:58:14,9.1928360083717,0.1182599424483,60.799587688356,61088.7698336439,7.88300156939964,-25.073507014291,OUT,Cooper's Landing_OUT,7/10/2021 1:28:06 PM,Hartsburg,7/10/2021 2:47:09 PM,7/10/2021 1:43:14 PM,17894,38.788,-92.3833,8.34004287301801,False,10,379,38.788,-92.3833,8.32905571411069,7.88530766362337,37.6880040967958,37.5740398833165,0,0,0,,1111
186,False,'05:02:28,9.24670952065178,0.812767733203385,61.7039720472006,61990.9731771229,7.88674280498175,14.1709245694969,OUT,Cooper's Landing_OUT,7/10/2021 1:28:06 PM,Hartsburg,7/10/2021 2:47:06 PM,7/10/2021 1:47:28 PM,18148,38.7814,-92.3893,7.96521847827037,False,10,384,38.7814,-92.3893,7.96375345336923,7.88674280498175,38.2486072639739,38.1351163141168,0,0,0,,1111
188,False,'05:08:20,9.32015717531334,0.392980179628333,62.9369510615335,63220.9787364758,7.88109281023138,-13.0683695103614,OUT,Cooper's Landing_OUT,7/10/2021 1:28:06 PM,Hartsburg,7/10/2021 2:47:11 PM,7/10/2021 1:53:20 PM,18500,38.7755,-92.401,7.8147396593105,False,10,392,38.7755,-92.401,7.87465370408219,7.88674280498175,39.0128972848475,38.8933953461523,0,0,0,,1111
190,False,'05:12:34,9.37340513332,0.100617643731257,63.8308341280631,64112.7061125801,7.87919054394234,48.8869453691695,OUT,Cooper's Landing_OUT,7/10/2021 1:28:06 PM,Hartsburg,7/10/2021 2:47:13 PM,7/10/2021 1:57:34 PM,18754,38.7709,-92.4089,7.46232004219258,False,10,398,38.7709,-92.4089,7.5793355616213,7.88846440937495,39.5669909876882,39.4388215198622,0,0,0,,1111
192,False,'05:17:44,9.43985883326676,0.774688881494243,64.9464043642631,65225.586037075,7.89024197120645,126.474389215491,OUT,Cooper's Landing_OUT,7/10/2021 1:28:06 PM,Hartsburg,7/10/2021 2:47:03 PM,7/10/2021 2:02:44 PM,19064,38.7609,-92.4103,8.12767061063364,False,10,404,38.7609,-92.4103,8.07279497082572,7.89024197120645,40.2585025131885,40.1357211671039,0,0,0,,1111
194,False,'05:23:37,9.51191102480752,0.321231317028511,66.1559574877197,66432.2221994829,7.8704484045008,26.5602397155017,OUT,Cooper's Landing_OUT,7/10/2021 1:28:06 PM,Hartsburg,7/10/2021 2:47:20 PM,7/10/2021 2:08:37 PM,19417,38.7503,-92.4071,7.80899230474545,False,10,412,38.7503,-92.4071,7.80538899940614,7.89024197120645,41.0082714640206,40.8890466776232,0,0,0,,1111
196,False,'05:27:52,9.56460182771806,0.840041846363795,67.0404874912494,67314.6190684553,7.86257184108814,-7.30163947003668,OUT,Cooper's Landing_OUT,7/10/2021 1:28:06 PM,Hartsburg,7/10/2021 2:47:26 PM,7/10/2021 2:12:52 PM,19672,38.7431,-92.4029,7.60611706378902,False,10,417,38.7431,-92.4029,7.61441951616605,7.89024197120645,41.5565674585205,41.4377226125202,0,0,0,,1111
198,False,'05:33:10,9.6297885447645,0.551255029511084,68.1347886571868,68406.2812152255,7.85004213003048,63.2735763195246,OUT,Cooper's Landing_OUT,7/10/2021 1:28:06 PM,Hartsburg,7/10/2021 2:47:36 PM,7/10/2021 2:18:10 PM,19990,38.7366,-92.3936,8.32535031310395,False,10,424,38.7366,-92.3936,8.31033650526038,7.89024197120645,42.2348948681795,42.1153737495541,0,0,0,,1111
200,False,'05:37:28,9.68567563252797,0.318570406584082,69.0729752705246,69342.2052956043,7.86545513046748,33.9852330139882,OUT,Cooper's Landing_OUT,7/10/2021 1:28:06 PM,Hartsburg,7/10/2021 2:47:25 PM,7/10/2021 2:22:28 PM,20248,38.7337,-92.3835,7.54426744368494,False,10,430,38.7337,-92.3835,7.54456551681235,7.89024197120645,42.8164511298481,42.696342075396,0,0,0,,1111
202,False,'05:42:17,9.74794503659253,0.794423278429919,70.118302977725,70385.0120881415,7.87934009511296,71.9906628732262,OUT,Cooper's Landing_OUT,7/10/2021 1:28:06 PM,Hartsburg,7/10/2021 2:47:15 PM,7/10/2021 2:27:17 PM,20537,38.732,-92.3717,8.03534262136245,False,10,436,38.732,-92.3717,8.00378736816528,7.89024197120645,43.4644212298001,43.3440770003523,0,0,0,,1111
204,False,'05:47:18,9.81177852399497,0.436385953170885,71.1898872337718,71454.0121091724,7.88383814335959,-23.805978406765,OUT,Cooper's Landing_OUT,7/10/2021 1:28:06 PM,Hartsburg,7/10/2021 2:47:12 PM,7/10/2021 2:32:18 PM,20838,38.7307,-92.3597,7.76726800168299,False,10,442,38.7307,-92.3597,7.84126838379143,7.89024197120645,44.1286670473698,44.0029939781354,0,0,0,,1111
206,False,'05:51:26,9.86356742073266,0.822707388933266,72.0592767758511,72321.3050294654,7.88022886582574,-53.4176960804986,OUT,Cooper's Landing_OUT,7/10/2021 1:28:06 PM,Hartsburg,7/10/2021 2:47:14 PM,7/10/2021 2:36:26 PM,21086,38.7254,-92.3524,7.77008797647206,False,10,447,38.7254,-92.3524,7.75180821097422,7.89024197120645,44.6675778832713,44.5428785301053,0,0,0,,1111
208,False,'05:56:52,9.93351964920708,0.118526666921503,73.2335774408923,73492.7737483664,7.89218678388264,-43.6304891925287,OUT,Cooper's Landing_OUT,7/10/2021 1:28:06 PM,Hartsburg,7/10/2021 2:47:07 PM,7/10/2021 2:41:52 PM,21412,38.7171,-92.3441,8.00318582263397,False,10,455,38.7171,-92.3441,7.98241979133959,7.89218678388264,45.3954947978035,45.2718471142011,0,0,0,,1111
210,True,'06:00:56,9.98563306562739,0.524683836793313,74.1084147533634,74365.5013011959,7.89848842896858,-32.053808582011,IN,Hartsburg_IN,7/10/2021 2:47:04 PM,Marion,7/10/2021 3:00:25 PM,7/10/2021 2:45:56 PM,21656,38.7096,-92.3412,8.10731383548861,True,11,460,38.7096,-92.3412,8.08857764760509,7.89848842896858,45.9377825578035,45.8162607993116,0,0,0,,1111
212,True,'06:05:55,10.2962362042695,0.20055316384994,75.190266866192,75444.7444170218,7.91103350942622,-3.10267604381099,OUT,Hartsburg_OUT,7/10/2021 2:47:04 PM,Marion,7/10/2021 3:00:18 PM,7/10/2021 2:50:55 PM,21955,38.7012,-92.3463,8.00028025913809,False,11,467,38.7012,-92.3463,8.22186587060383,7.91103350942622,46.6083931393983,46.4702586618652,0,0,0,,1111
214,False,'06:10:04,10.6104081969751,0.65006460273675,76.0818376118489,76334.1650486518,7.91539554114024,-20.1556683749007,OUT,Hartsburg_OUT,7/10/2021 2:47:04 PM,Marion,7/10/2021 3:00:15 PM,7/10/2021 2:55:04 PM,22204,38.6968,-92.3548,7.70786557132457,False,11,472,38.6968,-92.3548,7.69948978722257,7.92212768716222,47.1610534976746,47.0225942017061,0,0,0,,1111
216,True,'06:15:07,10.9655460314186,0.877237771947895,77.0896629789005,77339.5599417684,7.88077023649411,4.91509047769239,OUT,Marion_OUT,7/10/2021 3:00:35 PM,Jeff City,7/10/2021 4:48:14 PM,7/10/2021 3:00:07 PM,22507,38.691,-92.3632,7.42064661131564,True,12,478,38.691,-92.3632,7.6071037405099,7.92212768716222,47.7857769210799,47.6370693473407,0,0,0,,1111
218,False,'06:19:32,11.0336155817008,0.227199264320296,77.9542954717167,78202.1072849091,7.84333082489514,97.5070447913248,OUT,Marion_OUT,7/10/2021 3:00:35 PM,Jeff City,7/10/2021 4:49:04 PM,7/10/2021 3:04:32 PM,22772,38.6833,-92.3636,7.18613980776301,False,12,484,38.6833,-92.3636,7.06789566299499,7.92212768716222,48.3217389920483,48.1786874028762,0,0,0,,1111
220,False,'06:24:26,11.0826630394888,0.124904520308488,79.0731936469998,79318.3071228216,7.88805663726622,71.1408025430227,OUT,Marion_OUT,7/10/2021 3:00:35 PM,Jeff City,7/10/2021 4:48:06 PM,7/10/2021 3:09:26 PM,23066,38.6765,-92.3542,8.60857283084493,False,12,491,38.6765,-92.3542,8.54475017399035,7.92212768716222,49.0153134161071,48.8782289948528,0,0,0,,1111
222,False,'06:28:50,11.1215284658966,0.579117597703364,79.959813599399,80202.788900538,7.86355613418353,100.845218169438,OUT,Marion_OUT,7/10/2021 3:00:35 PM,Jeff City,7/10/2021 4:48:37 PM,7/10/2021 3:13:50 PM,23330,38.6736,-92.3447,7.36055069298066,False,12,496,38.6736,-92.3447,7.33434563821803,7.92212768716222,49.564904912839,49.4291464057434,0,0,0,,1111
224,False,'06:34:26,11.1649052343816,0.646248915020225,80.9493488229661,81189.9377587215,7.76120508752354,77.2258224084374,OUT,Marion_OUT,7/10/2021 3:00:35 PM,Jeff City,7/10/2021 4:50:43 PM,7/10/2021 3:19:26 PM,23666,38.6717,-92.3336,5.8377716842022,False,12,502,38.6717,-92.3336,5.8140003054845,7.92212768716222,50.1782907757642,50.0434597277073,0,0,0,,1111
226,False,'06:38:09,11.1972191307811,0.219214279494168,81.6865115903807,81925.3227827388,7.74065736712478,1.04621716468627,OUT,Marion_OUT,7/10/2021 3:00:35 PM,Jeff City,7/10/2021 4:51:08 PM,7/10/2021 3:23:09 PM,23889,38.671,-92.3252,6.64180206008574,False,12,507,38.671,-92.3252,6.64107759285319,7.92212768716222,50.6352378448913,50.5000121494027,0,0,0,,1111
228,False,'06:41:32,11.218125671061,0.164947784251927,82.1634433382364,82401.1043609125,7.62044364753724,76.0741058437312,OUT,Marion_OUT,7/10/2021 3:00:35 PM,Jeff City,7/10/2021 4:53:35 PM,7/10/2021 3:26:32 PM,24092,38.6703,-92.3198,4.81490946072534,False,12,510,38.6703,-92.3198,4.79793437883369,7.92212768716222,50.9308748113656,50.7956461851203,0,0,0,,1111
230,False,'06:45:37,11.2537352940689,0.195951895871583,82.9757900734797,83211.4920389314,7.60740799557125,-1.40489790695469,OUT,Marion_OUT,7/10/2021 3:00:35 PM,Jeff City,7/10/2021 4:53:50 PM,7/10/2021 3:30:37 PM,24337,38.67,-92.3105,7.03315494294163,False,12,515,38.67,-92.3105,7.02749312103978,7.92212768716222,51.4344263690307,51.2983586041301,0,0,0,,1111
232,False,'06:51:30,11.3039480925409,0.274625908442252,84.1212726554524,84354.2121725183,7.57733660694113,8.27911890451847,OUT,Marion_OUT,7/10/2021 3:00:35 PM,Jeff City,7/10/2021 4:54:26 PM,7/10/2021 3:36:30 PM,24690,38.6682,-92.2976,7.2725934831053,False,12,522,38.6682,-92.2976,7.27073111853462,7.92212768716222,52.1444797408312,52.0067115326872,0,0,0,,1111
234,False,'06:55:42,11.3397862353885,0.335795480965028,84.9388325137256,85169.8004015879,7.55715846747614,12.9228157663863,OUT,Marion_OUT,7/10/2021 3:00:35 PM,Jeff City,7/10/2021 4:54:49 PM,7/10/2021 3:40:42 PM,24942,38.6658,-92.2888,6.98183596186052,False,12,527,38.6658,-92.2888,7.00300911740837,7.92212768716222,52.6512627711029,52.5110093908805,0,0,0,,1111
236,False,'07:00:41,11.3834520423263,0.458914975566439,85.9349614449352,86163.5270660137,7.54920395095829,6.14114504992652,OUT,Marion_OUT,7/10/2021 3:00:35 PM,Jeff City,7/10/2021 4:54:58 PM,7/10/2021 3:45:41 PM,25241,38.661,-92.2792,7.8018968437248,False,12,533,38.661,-92.2792,7.80114034164965,7.92212768716222,53.2687358933352,53.1267260764593,0,0,0,,1111
238,False,'07:04:52,11.4219339491129,0.88156246131368,86.8128323321707,87039.2808778317,7.56430541867871,-39.2841493934337,OUT,Marion_OUT,7/10/2021 3:00:35 PM,Jeff City,7/10/2021 4:54:42 PM,7/10/2021 3:49:52 PM,25492,38.6558,-92.2717,7.8789971500841,False,12,538,38.6558,-92.2717,7.86559607088277,7.92212768716222,53.8129040834909,53.67067273517,0,0,0,,1111
240,False,'07:09:05,11.459389388567,0.302056508834618,87.6672868696675,87891.6748108331,7.5626622345051,20.4559057280699,OUT,Marion_OUT,7/10/2021 3:00:35 PM,Jeff City,7/10/2021 4:54:44 PM,7/10/2021 3:54:05 PM,25745,38.6493,-92.2665,7.53710198323258,False,12,543,38.6493,-92.2665,7.53997897325532,7.92212768716222,54.3425571178958,54.2008161876679,0,0,0,,1111
242,False,'07:13:24,11.4948576534079,0.16623035274445,88.4764088629536,88698.8455236899,7.52705611884088,-21.1452489646873,OUT,Marion_OUT,7/10/2021 3:00:35 PM,Jeff City,7/10/2021 4:55:20 PM,7/10/2021 3:58:24 PM,26004,38.6446,-92.2597,7.10949397985227,False,12,548,38.6446,-92.2597,7.26066073343802,7.92212768716222,54.8441097460827,54.6948595601533,0,0,0,,1111
244,False,'07:18:22,11.5436069997986,0.22815653792871,89.5885063534822,89808.2610773947,7.58311538962494,-15.5474335273035,OUT,Marion_OUT,7/10/2021 3:00:35 PM,Jeff City,7/10/2021 4:54:25 PM,7/10/2021 4:03:22 PM,26302,38.6433,-92.2472,8.58002318700344,False,12,555,38.6433,-92.2472,8.58138438080788,7.92212768716222,55.533468611375,55.3807178913784,0,0,0,,1111
246,False,'07:22:33,11.5829115444777,0.831913888428336,90.4851437187021,90702.7361099164,7.60569806877916,-29.3922290247362,OUT,Marion_OUT,7/10/2021 3:00:35 PM,Jeff City,7/10/2021 4:54:04 PM,7/10/2021 4:07:33 PM,26553,38.6445,-92.2371,7.65442800016505,False,12,560,38.6445,-92.2371,7.66873627471395,7.92212768716222,56.0892696287595,55.9333714685665,0,0,0,,1111
248,False,'07:27:53,11.6271778080072,0.208862901018765,91.494970603183,91710.1276935983,7.5634687498622,67.8111135159829,OUT,Marion_OUT,7/10/2021 3:00:35 PM,Jeff City,7/10/2021 4:54:42 PM,7/10/2021 4:12:53 PM,26873,38.6457,-92.2258,6.84944112385136,False,12,567,38.6457,-92.2258,6.98396455599796,7.92212768716222,56.7152337381618,56.5513153337,0,0,0,,1111
250,False,'07:33:06,11.6734467995817,0.749462130345583,92.5504848455065,92763.0964553875,7.56157486502037,-11.1638374805199,OUT,Marion_OUT,7/10/2021 3:00:35 PM,Jeff City,7/10/2021 4:54:44 PM,7/10/2021 4:18:06 PM,27186,38.6419,-92.2149,7.98959533073078,False,12,573,38.6419,-92.2149,8.00874328483423,7.92212768716222,57.3695181930634,57.1999096865966,0,0,0,,1111
252,False,'07:37:14,11.7099862645458,0.908857689697197,93.3840436580935,93594.6450556564,7.55808842901282,-4.12007222412423,OUT,Marion_OUT,7/10/2021 3:00:35 PM,Jeff City,7/10/2021 4:54:47 PM,7/10/2021 4:22:14 PM,27434,38.6367,-92.2081,7.56828317020294,False,12,578,38.6367,-92.2081,7.57539049926147,7.92212768716222,57.8862185382158,57.7160052904908,0,0,0,,1111
254,False,'07:42:01,11.7513213633329,0.725106008039941,94.3270031649433,94535.3305192264,7.54279796047284,84.2632761264235,OUT,Marion_OUT,7/10/2021 3:00:35 PM,Jeff City,7/10/2021 4:54:59 PM,7/10/2021 4:27:01 PM,27721,38.6291,-92.2035,7.19924404807135,False,12,584,38.6291,-92.2035,7.22193016817436,7.92212768716222,58.4707333862346,58.2995839697942,0,0,0,,1111
256,False,'07:46:12,11.7862797788729,0.71987825732938,95.1244941894042,95330.8983125287,7.51627659595476,87.890320159321,OUT,Marion_OUT,7/10/2021 3:00:35 PM,Jeff City,7/10/2021 4:55:19 PM,7/10/2021 4:31:12 PM,27972,38.6222,-92.2014,7.1571140044687,False,12,589,38.6222,-92.2014,7.22393892753073,7.92212768716222,58.9650762944645,58.7902702352795,0,0,0,,1111
258,False,'07:50:23,11.8232589220167,0.971165603049167,95.9680831877564,96172.4529097443,7.51533575683884,30.5948486640866,OUT,Marion_OUT,7/10/2021 3:00:35 PM,Jeff City,7/10/2021 4:55:20 PM,7/10/2021 4:35:23 PM,28223,38.6147,-92.2013,7.48748447090439,False,12,594,38.6147,-92.2013,7.52026807704243,7.92212768716222,59.4879940778691,59.3113371460046,0,0,0,,1111
260,False,'07:54:29,11.8600027076976,0.199199743264943,96.8063030793791,97008.6513483803,7.52060777802817,-137.963495458399,OUT,Marion_OUT,7/10/2021 3:00:35 PM,Jeff City,7/10/2021 4:55:16 PM,7/10/2021 4:39:29 PM,28469,38.6073,-92.2029,7.77592684760497,False,12,600,38.6073,-92.2029,7.81117123822174,7.92212768716222,60.0075836986314,59.8304542052465,0,0,0,,1111
262,False,'07:58:48,11.8973416063298,0.343691934824471,97.6580990221415,97858.3930981202,7.50951636789291,-12.4405523231349,OUT,Marion_OUT,7/10/2021 3:00:35 PM,Jeff City,7/10/2021 4:55:23 PM,7/10/2021 4:43:48 PM,28728,38.6005,-92.2002,7.16469742992128,False,12,605,38.6005,-92.2002,7.25587519544824,7.92212768716222,60.5355887427611,60.3395987205848,0,0,0,,1111
