index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'05:03:45,9.15307449578852,0.982551595155667,60.1321040114558,60422.8958618888,7.41626819694959,41.1151343822208,OUT,Cooper's Landing_OUT,7/10/2021 1:34:43 PM,Hartsburg,7/10/2021 3:00:03 PM,7/10/2021 1:48:45 PM,18225,38.7935,-92.3803,7.40183691346372,False,10,374,38.7935,-92.3803,7.43066867528782,7.73323902486584,37.2742491930866,37.0626982162347,0,0,0,,7209
134,False,'05:05:45,9.17805037299099,0.592473872079221,60.5513785627958,60841.1592897724,7.42709275952811,69.793206093744,OUT,Cooper's Landing_OUT,7/10/2021 1:34:43 PM,Hartsburg,7/10/2021 2:59:50 PM,7/10/2021 1:50:45 PM,18345,38.7901,-92.3823,7.89693234505303,False,10,377,38.7901,-92.3823,7.92894285745534,7.73323902486584,37.5341460379398,37.3216044091587,0,0,0,,7209
136,False,'05:07:45,9.20195108642828,0.0833177875492644,60.9526041462613,61241.4172767132,7.42801289776361,123.053548444736,OUT,Cooper's Landing_OUT,7/10/2021 1:34:43 PM,Hartsburg,7/10/2021 2:59:49 PM,7/10/2021 1:52:45 PM,18465,38.787,-92.3846,7.16737059963557,False,10,380,38.787,-92.3846,7.22044519222869,7.73323902486584,37.7828548204878,37.5693113282232,0,0,0,,7209
138,False,'05:09:45,9.22497729645623,0.520711461397664,61.3391492834057,61627.0302207305,7.4212389301544,-17.1660974451845,OUT,Cooper's Landing_OUT,7/10/2021 1:34:43 PM,Hartsburg,7/10/2021 2:59:57 PM,7/10/2021 1:54:45 PM,18585,38.7839,-92.3866,7.3815126859245,False,10,382,38.7839,-92.3866,7.32124942202905,7.73323902486584,38.022463595254,37.8093489591313,0,0,0,,7209
140,False,'05:11:45,9.24817676707666,0.965411217652548,61.7286029773381,62015.5447072536,7.41618168329493,-57.3178580400127,OUT,Cooper's Landing_OUT,7/10/2021 1:34:43 PM,Hartsburg,7/10/2021 3:00:02 PM,7/10/2021 1:56:45 PM,18705,38.7811,-92.3893,7.36778588974283,False,10,384,38.7811,-92.3893,7.32745070026532,7.73323902486584,38.2638753049463,38.0516804414285,0,0,0,,7209
142,False,'05:13:45,9.27146079033606,0.386056858053618,62.1194760716577,62405.4751711347,7.41200654187551,-104.968921573838,OUT,Cooper's Landing_OUT,7/10/2021 1:34:43 PM,Hartsburg,7/10/2021 3:00:07 PM,7/10/2021 1:58:45 PM,18825,38.7786,-92.3925,7.40772948524593,False,10,387,38.7786,-92.3925,7.3042420588086,7.73323902486584,38.5061668621778,38.2977967142467,0,0,0,,7209
144,False,'05:15:45,9.2930578362392,0.618110537354196,62.4820295730984,62767.1543377312,7.39302383385177,83.145520604125,OUT,Cooper's Landing_OUT,7/10/2021 1:34:43 PM,Hartsburg,7/10/2021 3:00:27 PM,7/10/2021 2:00:45 PM,18945,38.7772,-92.3963,6.81207061187261,False,10,389,38.7772,-92.3963,6.84260954582291,7.73323902486584,38.7309038771332,38.5244376553736,0,0,0,,7209
146,False,'05:17:45,9.31610126294392,0.969176063260538,62.8688637296982,63153.0556042039,7.38732916849828,40.1239368382063,OUT,Cooper's Landing_OUT,7/10/2021 1:34:43 PM,Hartsburg,7/10/2021 3:00:33 PM,7/10/2021 2:02:45 PM,19065,38.7758,-92.4003,6.948198512052,False,10,391,38.7758,-92.4003,7.00464795088226,7.73323902486584,38.9706918071673,38.7612150310313,0,0,0,,7209
148,False,'05:19:45,9.34008416334098,0.531325739383868,63.2714690004678,63554.6899511919,7.39017625048691,-123.785386892081,OUT,Cooper's Landing_OUT,7/10/2021 1:34:43 PM,Hartsburg,7/10/2021 3:00:30 PM,7/10/2021 2:04:45 PM,19185,38.7742,-92.4044,7.48381172252132,False,10,394,38.7742,-92.4044,7.59467703269036,7.73323902486584,39.2202558201986,39.008905785021,0,0,0,,7209
150,False,'05:21:45,9.36373290975036,0.0927366360458001,63.6684647680305,63950.7283228634,7.38980857761476,-50.4896785699507,OUT,Cooper's Landing_OUT,7/10/2021 1:34:43 PM,Hartsburg,7/10/2021 3:00:30 PM,7/10/2021 2:06:45 PM,19305,38.7721,-92.4078,6.39175969536745,False,10,397,38.7721,-92.4078,6.63363565552077,7.73323902486584,39.4663426553759,39.2429620117691,0,0,0,,7209
152,False,'05:23:45,9.38644505003187,0.480004836968417,64.0497375597447,64331.0816362507,7.38126602399444,107.810107949273,OUT,Cooper's Landing_OUT,7/10/2021 1:34:43 PM,Hartsburg,7/10/2021 3:00:38 PM,7/10/2021 2:08:45 PM,19425,38.769,-92.4097,7.00876305782687,False,10,399,38.769,-92.4097,6.87505182677145,7.73323902486584,39.7026832471868,39.4821799379321,0,0,0,,7209
154,False,'05:25:45,9.40961237033124,0.635365284513608,64.438651540444,64719.0577111144,7.37708227917383,111.657462179842,OUT,Cooper's Landing_OUT,7/10/2021 1:34:43 PM,Hartsburg,7/10/2021 3:00:43 PM,7/10/2021 2:10:45 PM,19545,38.7655,-92.4102,7.48762185444288,False,10,401,38.7655,-92.4102,7.43642788787035,7.73323902486584,39.9437604033844,39.7258516629659,0,0,0,,7209
156,False,'05:27:45,9.43264822647153,0.0272070606135845,64.8253586086145,65104.8321956445,7.37184798726541,134.322422046098,OUT,Cooper's Landing_OUT,7/10/2021 1:34:43 PM,Hartsburg,7/10/2021 3:00:48 PM,7/10/2021 2:12:45 PM,19665,38.762,-92.4104,7.45944569692903,False,10,404,38.762,-92.4104,7.37074525511008,7.73323902486584,40.1834695547716,39.9684429011187,0,0,0,,7209
158,False,'05:29:45,9.45582977180969,0.459006913754473,65.2145113876033,65493.0464929112,7.36798578683715,95.5085772565274,OUT,Cooper's Landing_OUT,7/10/2021 1:34:43 PM,Hartsburg,7/10/2021 3:00:51 PM,7/10/2021 2:14:45 PM,19785,38.7585,-92.4098,7.16358664950508,False,10,406,38.7585,-92.4098,7.09006685453509,7.73323902486584,40.4246947355078,40.2129697261783,0,0,0,,7209
160,False,'05:31:45,9.4796550012612,0.937483809763056,65.614469807797,65892.0403724741,7.37001356721477,26.1407794675711,OUT,Cooper's Landing_OUT,7/10/2021 1:34:43 PM,Hartsburg,7/10/2021 3:00:49 PM,7/10/2021 2:16:45 PM,19905,38.755,-92.4087,7.70933300061923,False,10,408,38.755,-92.4087,7.68390856697917,7.73323902486584,40.6726180381472,40.4622578981634,0,0,0,,7209
162,False,'05:33:45,9.50319306311308,0.420093608914453,66.0096074937473,66286.225143487,7.36938383449017,-23.6453716987054,OUT,Cooper's Landing_OUT,7/10/2021 1:34:43 PM,Hartsburg,7/10/2021 3:00:50 PM,7/10/2021 2:18:45 PM,20025,38.7516,-92.4074,7.30912212077611,False,10,411,38.7516,-92.4074,7.31527289169959,7.73323902486584,40.9175530992733,40.7077248464627,0,0,0,,7209
164,False,'05:35:45,9.52713634590066,0.917705514653033,66.4115476965673,66687.1960264047,7.37231923148864,-57.4879689062078,OUT,Cooper's Landing_OUT,7/10/2021 1:34:43 PM,Hartsburg,7/10/2021 3:00:47 PM,7/10/2021 2:20:45 PM,20145,38.7482,-92.4059,7.24537431065531,False,10,413,38.7482,-92.4059,7.23976465175362,7.73323902486584,41.1667048548443,40.9572244540057,0,0,0,,7209
166,False,'05:37:45,9.55143052300738,0.482907153669166,66.8193784255551,67094.043229884,7.37828351192684,-1.97485749405697,OUT,Cooper's Landing_OUT,7/10/2021 1:34:43 PM,Hartsburg,7/10/2021 3:00:42 PM,7/10/2021 2:22:45 PM,20265,38.7448,-92.4042,7.40223404259373,False,10,416,38.7448,-92.4042,7.37261918761941,7.73323902486584,41.4195079867287,41.2101039168207,0,0,0,,7209
168,False,'05:39:45,9.57660638030993,0.0915822967079986,67.2420100788723,67515.6556637499,7.39192892794896,26.9229081386333,OUT,Cooper's Landing_OUT,7/10/2021 1:34:43 PM,Hartsburg,7/10/2021 3:00:30 PM,7/10/2021 2:24:45 PM,20385,38.7416,-92.4016,7.89565738678428,False,10,419,38.7416,-92.4016,7.85601549286894,7.73323902486584,41.6814858074221,41.473403903437,0,0,0,,7209
170,False,'05:41:45,9.60078839991561,0.558882182597788,67.647957999679,67920.6245996326,7.39645453905869,81.1497666427335,OUT,Cooper's Landing_OUT,7/10/2021 1:34:43 PM,Hartsburg,7/10/2021 3:00:26 PM,7/10/2021 2:26:45 PM,20505,38.739,-92.3983,7.94700595856521,False,10,421,38.739,-92.3983,7.88068588402965,7.73323902486584,41.9331218379306,41.7267323504295,0,0,0,,7209
172,False,'05:43:45,9.62511435807303,0.0656900872347338,68.056322242892,68328.0040307129,7.40206152129248,126.293791829725,OUT,Cooper's Landing_OUT,7/10/2021 1:34:43 PM,Hartsburg,7/10/2021 3:00:22 PM,7/10/2021 2:28:45 PM,20625,38.7368,-92.3945,7.70155299883423,False,10,424,38.7368,-92.3945,7.60752292765106,7.73323902486584,42.1862556807139,41.9826627553236,0,0,0,,7209
174,False,'05:45:45,9.65052801803261,0.690163824433117,68.4829459322656,68753.5988734321,7.41711184429419,-9.65183153642142,OUT,Cooper's Landing_OUT,7/10/2021 1:34:43 PM,Hartsburg,7/10/2021 3:00:10 PM,7/10/2021 2:30:45 PM,20745,38.7354,-92.3899,7.86863873553723,False,10,426,38.7354,-92.3899,7.80055119522526,7.73323902486584,42.4507080555444,42.2493925019753,0,0,0,,7209
176,False,'05:47:45,9.67544800896117,0.265737140406427,68.9012823106545,69170.9263908647,7.42739766305462,-94.4723109757513,OUT,Cooper's Landing_OUT,7/10/2021 1:34:43 PM,Hartsburg,7/10/2021 3:00:01 PM,7/10/2021 2:32:45 PM,20865,38.7344,-92.3853,7.74777366811219,False,10,429,38.7344,-92.3853,7.81397244466353,7.73323902486584,42.7100233526049,42.5070502955303,0,0,0,,7209
178,False,'05:49:45,9.69903943539644,0.711241376280988,69.2973158374825,69566.0048423435,7.42568037266895,-82.9173247869772,OUT,Cooper's Landing_OUT,7/10/2021 1:34:43 PM,Hartsburg,7/10/2021 3:00:03 PM,7/10/2021 2:34:45 PM,20985,38.7336,-92.3809,7.64746254027512,False,10,431,38.7336,-92.3809,7.66365798888175,7.73323902486584,42.9555137210276,42.7508376746767,0,0,0,,7209
180,False,'05:51:45,9.72344437843356,0.248301999256618,69.7070060141045,69974.7070092087,7.43114843069179,-86.9080010214207,OUT,Cooper's Landing_OUT,7/10/2021 1:34:43 PM,Hartsburg,7/10/2021 2:59:59 PM,7/10/2021 2:36:45 PM,21105,38.7329,-92.3763,7.56853281172101,False,10,434,38.7329,-92.3763,7.58647890474572,7.73323902486584,43.2094694737226,43.003812992863,0,0,0,,7209
182,False,'05:53:45,9.7482681025469,0.827881322115448,70.1237263441187,70390.4223755324,7.44013808055842,-75.7358309003116,OUT,Cooper's Landing_OUT,7/10/2021 1:34:43 PM,Hartsburg,7/10/2021 2:59:52 PM,7/10/2021 2:38:45 PM,21225,38.7324,-92.3716,7.51164818124633,False,10,436,38.7324,-92.3716,7.56105065384729,7.73323902486584,43.4677830265265,43.2598373041398,0,0,0,,7209
184,False,'05:55:45,9.77445687919133,0.772306571498019,70.5633620569596,70828.9978618938,7.46099692514736,68.363981758502,OUT,Cooper's Landing_OUT,7/10/2021 1:34:43 PM,Hartsburg,7/10/2021 2:59:37 PM,7/10/2021 2:40:45 PM,21345,38.7319,-92.3666,8.15725330101853,False,10,438,38.7319,-92.3666,8.16255251388931,7.73323902486584,43.740301199373,43.5319245029262,0,0,0,,7209
186,False,'05:57:45,9.79959966507865,0.171471154999828,70.9854385344697,71250.056458816,7.47202075555458,208.361867891021,OUT,Cooper's Landing_OUT,7/10/2021 1:34:43 PM,Hartsburg,7/10/2021 2:59:29 PM,7/10/2021 2:42:45 PM,21465,38.7309,-92.3621,7.56180180122471,False,10,441,38.7309,-92.3621,7.93214274713085,7.73323902486584,44.0019348817443,43.7848325741053,0,0,0,,7209
188,False,'05:59:45,9.82496926394237,0.807668140451468,71.4113225622872,71674.9134237486,7.48468204851349,179.582456093541,OUT,Cooper's Landing_OUT,7/10/2021 1:34:43 PM,Hartsburg,7/10/2021 2:59:21 PM,7/10/2021 2:44:45 PM,21585,38.7291,-92.3581,7.41086500833221,False,10,443,38.7291,-92.3581,7.71681055664784,7.73323902486584,44.2659287605748,44.0364211119002,0,0,0,,7209
190,False,'06:01:45,9.85020437459353,0.425747548710813,71.834948912245,72097.5181554426,7.49585857572402,64.2422690111495,OUT,Cooper's Landing_OUT,7/10/2021 1:34:43 PM,Hartsburg,7/10/2021 2:59:13 PM,7/10/2021 2:46:45 PM,21705,38.7267,-92.3544,7.94772929809802,False,10,446,38.7267,-92.3544,7.99519440407162,7.73323902486584,44.5285231665527,44.296460854584,0,0,0,,7209
192,False,'06:03:45,9.87585417370924,0.101043448934761,72.2655367121857,72527.0675488709,7.51036495055599,6.68901653079643,OUT,Cooper's Landing_OUT,7/10/2021 1:34:43 PM,Hartsburg,7/10/2021 2:59:04 PM,7/10/2021 2:48:45 PM,21825,38.7239,-92.351,8.00732550451088,False,10,449,38.7239,-92.351,8.00000834178871,7.73323902486584,44.795432785272,44.5632460538316,0,0,0,,7209
194,False,'06:05:45,9.90079114709736,0.715130392982072,72.6841581781836,72944.6794663945,7.51814832739561,-15.1203766990116,OUT,Cooper's Landing_OUT,7/10/2021 1:34:43 PM,Hartsburg,7/10/2021 2:58:59 PM,7/10/2021 2:50:45 PM,21945,38.7211,-92.3478,7.78726644920619,False,10,451,38.7211,-92.3478,7.78257635138125,7.73323902486584,45.0549248003562,44.8227316776797,0,0,0,,7209
196,False,'06:07:45,9.92461360410452,0.190338251723549,73.0840700568546,73343.6269166742,7.51585646273899,-3.18165994561336,OUT,Cooper's Landing_OUT,7/10/2021 1:34:43 PM,Hartsburg,7/10/2021 2:59:00 PM,7/10/2021 2:52:45 PM,22065,38.7182,-92.3451,7.51357139672384,False,10,454,38.7182,-92.3451,7.50967926038656,7.73323902486584,45.3028192531765,45.0708073632521,0,0,0,,7209
198,False,'06:09:45,9.94911362307729,0.728654995356314,73.4953562903412,73753.9212913498,7.51965153970561,-78.2224573068827,OUT,Cooper's Landing_OUT,7/10/2021 1:34:43 PM,Hartsburg,7/10/2021 2:58:58 PM,7/10/2021 2:54:45 PM,22185,38.715,-92.3427,7.89850803227661,False,10,456,38.715,-92.3427,7.82743162902279,7.73323902486584,45.557764357937,45.3277848780597,0,0,0,,7209
200,False,'06:11:45,9.97244829815308,0.152603286015469,73.8870796858301,74144.700005812,7.51297308939648,-77.3048671993407,OUT,Cooper's Landing_OUT,7/10/2021 1:34:43 PM,Hartsburg,7/10/2021 2:59:02 PM,7/10/2021 2:56:45 PM,22305,38.7116,-92.3414,7.30934826608256,False,10,459,38.7116,-92.3414,7.23823415020567,7.73323902486584,45.8005829936433,45.5732631068058,0,0,0,,7209
202,True,'06:13:45,9.99614408465129,0.607751737860198,74.2848651238407,74541.5261435605,7.50968241955979,-74.5817721409353,IN,Hartsburg_IN,7/10/2021 2:59:04 PM,Marion,7/10/2021 3:13:07 PM,7/10/2021 2:58:45 PM,22425,38.708,-92.341,7.4664175083574,True,11,461,38.708,-92.341,7.35320169200482,7.73323902486584,46.047159323967,45.8234431480603,0,0,0,,7209
204,True,'06:15:45,10.116926832108,0.0531902338684226,74.6814150450457,74937.1197440785,7.50585087744222,-96.0770064671448,OUT,Hartsburg_OUT,7/10/2021 2:59:06 PM,Marion,7/10/2021 3:13:10 PM,7/10/2021 3:00:45 PM,22545,38.7045,-92.3422,7.62706650599025,False,11,464,38.7045,-92.3422,7.41619703933653,7.73323902486584,46.2929697911624,46.0762292381864,0,0,0,,7209
206,False,'06:17:45,10.2630965623245,0.633509797916491,75.0962217699843,75350.9261201809,7.51178825874563,-87.4826921707121,OUT,Hartsburg_OUT,7/10/2021 2:59:06 PM,Marion,7/10/2021 3:13:06 PM,7/10/2021 3:02:45 PM,22665,38.7016,-92.3453,8.00848127933066,False,11,466,38.7016,-92.3453,7.89940660958136,7.73323902486584,46.5500971524365,46.3380023998499,0,0,0,,7209
208,False,'06:19:45,10.4123489723284,0.186248618583109,75.5197766557408,75773.4595600169,7.52218881159184,-37.0629105947229,OUT,Hartsburg_OUT,7/10/2021 2:59:06 PM,Marion,7/10/2021 3:12:59 PM,7/10/2021 3:04:45 PM,22785,38.6993,-92.3492,8.20290960678249,False,11,469,38.6993,-92.3492,8.14407984581008,7.73323902486584,46.8126472597075,46.6023269452252,0,0,0,,7209
210,False,'06:21:45,10.5497642873506,0.600475050579462,75.9097397260449,76162.4821944984,7.5144883542412,-117.690460359025,OUT,Hartsburg_OUT,7/10/2021 2:59:06 PM,Marion,7/10/2021 3:13:04 PM,7/10/2021 3:06:45 PM,22905,38.6973,-92.3529,7.16550081477801,False,11,471,38.6973,-92.3529,7.10055430880421,7.73323902486584,47.0543747179027,46.8453165378457,0,0,0,,7209
212,False,'06:23:45,10.6870124592177,0.982889345602553,76.2992284703399,76551.0316468567,7.50674137498113,-138.245522729944,OUT,Hartsburg_OUT,7/10/2021 2:59:06 PM,Marion,7/10/2021 3:13:09 PM,7/10/2021 3:08:45 PM,23025,38.6956,-92.3568,7.00472228959732,False,11,473,38.6956,-92.3568,7.01948310831377,7.73323902486584,47.2958081543577,47.0864955390279,0,0,0,,7209
214,False,'06:25:45,10.8227206410514,0.356231314909919,76.6843469649176,76935.2213888017,7.49697032908002,-154.784029382728,OUT,Hartsburg_OUT,7/10/2021 2:59:06 PM,Marion,7/10/2021 3:13:14 PM,7/10/2021 3:10:45 PM,23145,38.6937,-92.3603,6.90333978811369,False,11,476,38.6937,-92.3603,7.23997751437698,7.73323902486584,47.5345325923554,47.3168265443738,0,0,0,,7209
216,True,'06:27:45,10.9622123219984,0.818593746848196,77.0802024354319,77330.1222133678,7.49316979611274,-73.5573870875929,OUT,Marion_OUT,7/10/2021 3:13:17 PM,Jeff City,7/10/2021 5:06:30 PM,7/10/2021 3:12:45 PM,23265,38.691,-92.3629,7.33686748783772,True,12,478,38.691,-92.3629,7.58331091323451,7.73323902486584,47.7799125885316,47.5514093596168,0,0,0,,7209
218,False,'06:29:45,11.0131555230114,0.34259740851966,77.4875491128593,77736.4865326265,7.49558578061676,-74.6142823955403,OUT,Marion_OUT,7/10/2021 3:13:17 PM,Jeff City,7/10/2021 5:06:27 PM,7/10/2021 3:14:45 PM,23385,38.6875,-92.3638,7.90047628791247,False,12,481,38.6875,-92.3638,8.02640573423569,7.73323902486584,48.032415670072,47.8002246378939,0,0,0,,7209
220,False,'06:31:45,11.0317446918016,0.966244219548905,77.91161567976,78159.5304196352,7.50663941608076,-54.8172563064293,OUT,Marion_OUT,7/10/2021 3:13:17 PM,Jeff City,7/10/2021 5:06:11 PM,7/10/2021 3:16:45 PM,23505,38.6838,-92.3633,7.63406536934532,False,12,483,38.6838,-92.3633,7.77892703475307,7.73323902486584,48.2952829545113,48.0590495706023,0,0,0,,7209
222,False,'06:33:45,11.0501675284133,0.553580870360891,78.3318877835154,78578.7889942345,7.51545706486745,6.22019686158082,OUT,Marion_OUT,7/10/2021 3:13:17 PM,Jeff City,7/10/2021 5:05:58 PM,7/10/2021 3:18:45 PM,23625,38.6806,-92.3609,8.04016403614206,False,12,486,38.6806,-92.3609,8.09667354339268,7.73323902486584,48.5557981548658,48.3162185086661,0,0,0,,7209
224,False,'06:35:45,11.0696819236079,0.311608742317363,78.7770611351976,79022.8887648548,7.5371173432314,124.968750092481,OUT,Marion_OUT,7/10/2021 3:13:17 PM,Jeff City,7/10/2021 5:05:28 PM,7/10/2021 3:20:45 PM,23745,38.6778,-92.3572,8.47072337380934,False,12,489,38.6778,-92.3572,8.34782732186766,7.73323902486584,48.8317489588085,48.5945035749821,0,0,0,,7209
226,False,'06:37:45,11.0862384967805,0.632283238056456,79.1547589884038,79399.6757610638,7.52254585754485,99.2905718068025,OUT,Marion_OUT,7/10/2021 3:13:17 PM,Jeff City,7/10/2021 5:05:48 PM,7/10/2021 3:22:45 PM,23865,38.6761,-92.3534,7.11521725305658,False,12,491,38.6761,-92.3534,6.98346901184398,7.73323902486584,49.0658735438624,48.8321609689856,0,0,0,,7209
228,False,'06:39:45,11.103394622956,0.0339743988570304,79.5461341817064,79790.1071130648,7.51559835186964,76.6103337389601,OUT,Marion_OUT,7/10/2021 3:13:17 PM,Jeff City,7/10/2021 5:05:58 PM,7/10/2021 3:24:45 PM,23985,38.6748,-92.3492,7.2610063607536,False,12,494,38.6748,-92.3492,7.21575468326005,7.73323902486584,49.3084763385421,49.0762263454445,0,0,0,,7209
230,False,'06:41:45,11.1186920622084,0.21759893908912,79.8951079642006,80138.2393095959,7.48643067764479,89.3576678354925,OUT,Marion_OUT,7/10/2021 3:13:17 PM,Jeff City,7/10/2021 5:06:37 PM,7/10/2021 3:26:45 PM,24105,38.6738,-92.3454,6.2037766234157,False,12,496,38.6738,-92.3454,6.18479416406499,7.73323902486584,49.5247956565568,49.2928063090407,0,0,0,,7209
232,False,'06:43:45,11.1334599409416,0.20743439639325,80.2320011144803,80474.3200075923,7.45179963913147,120.585696791335,OUT,Marion_OUT,7/10/2021 3:13:17 PM,Jeff City,7/10/2021 5:07:24 PM,7/10/2021 3:28:45 PM,24225,38.6729,-92.3417,6.3911720410055,False,12,498,38.6729,-92.3417,6.36219500004977,7.73323902486584,49.7336265205588,49.5022514687721,0,0,0,,7209
234,False,'06:45:45,11.149555903456,0.482504901393702,80.5991912584554,80840.6246349855,7.4341439634301,136.385830742928,OUT,Marion_OUT,7/10/2021 3:13:17 PM,Jeff City,7/10/2021 5:07:48 PM,7/10/2021 3:30:45 PM,24345,38.6721,-92.3376,7.02076814800269,False,12,500,38.6721,-92.3376,6.97742085601708,7.73323902486584,49.9612376636042,49.7304799554498,0,0,0,,7209
236,False,'06:47:45,11.1661093378352,0.822643269307381,80.9768175077414,81217.3401999546,7.42249018096655,100.278539711266,OUT,Marion_OUT,7/10/2021 3:13:17 PM,Jeff City,7/10/2021 5:08:04 PM,7/10/2021 3:32:45 PM,24465,38.6716,-92.3333,7.19510311981986,False,12,502,38.6716,-92.3333,7.15067017323103,7.73323902486584,50.1953178633434,49.9653831987891,0,0,0,,7209
238,False,'06:49:45,11.1828768007331,0.191096771422824,81.3593262958987,81598.9265290531,7.41374411736673,180.49236495237,OUT,Marion_OUT,7/10/2021 3:13:17 PM,Jeff City,7/10/2021 5:08:15 PM,7/10/2021 3:34:45 PM,24585,38.6709,-92.329,7.25459068796758,False,12,505,38.6709,-92.329,7.24869228198247,7.73323902486584,50.4324246155968,50.2027275341034,0,0,0,,7209
240,False,'06:51:45,11.1991173997275,0.483711310188899,81.7298159685517,81968.5227279734,7.39887360096239,202.77447562622,OUT,Marion_OUT,7/10/2021 3:13:17 PM,Jeff City,7/10/2021 5:08:35 PM,7/10/2021 3:36:45 PM,24705,38.6704,-92.3248,6.87260703802459,False,12,507,38.6704,-92.3248,6.86749463268652,7.73323902486584,50.6620810463663,50.4322720621373,0,0,0,,7209
242,False,'06:53:45,11.2160218267891,0.870562403806574,82.1154492601929,82353.2260254961,7.39234350583338,236.359221310907,OUT,Marion_OUT,7/10/2021 3:13:17 PM,Jeff City,7/10/2021 5:08:43 PM,7/10/2021 3:38:45 PM,24825,38.6699,-92.3204,6.87265393970183,False,12,509,38.6699,-92.3204,6.80590623308091,7.73323902486584,50.9011245930056,50.6724578269699,0,0,0,,7209
244,False,'06:55:45,11.2324588808972,0.192504961694958,82.4904205773216,82727.2930609483,7.38041919734511,213.34038247593,OUT,Marion_OUT,7/10/2021 3:13:17 PM,Jeff City,7/10/2021 5:08:59 PM,7/10/2021 3:40:45 PM,24945,38.6697,-92.3161,6.83509330043033,False,12,512,38.6697,-92.3161,6.82810806426153,7.73323902486584,51.1335590728012,50.9050942020746,0,0,0,,7209
246,False,'06:57:45,11.2489583962248,0.521977463803849,82.866816794899,83102.7815605559,7.36958599447123,241.200713649046,OUT,Marion_OUT,7/10/2021 3:13:17 PM,Jeff City,7/10/2021 5:09:12 PM,7/10/2021 3:42:45 PM,25065,38.6694,-92.3118,6.8727008409385,False,12,514,38.6694,-92.3118,6.86036405502978,7.73323902486584,51.3668768094738,51.1383611183764,0,0,0,,7209
248,False,'06:59:45,11.2653291735375,0.850928369076415,83.2402761685181,83475.3402987048,7.35755151906345,193.889384682531,OUT,Marion_OUT,7/10/2021 3:13:17 PM,Jeff City,7/10/2021 5:09:28 PM,7/10/2021 3:44:45 PM,25185,38.6692,-92.3076,6.87271960127709,False,12,516,38.6692,-92.3076,7.00505492083641,7.73323902486584,51.5983740767758,51.366027064684,0,0,0,,7209
250,False,'07:01:45,11.2817751448583,0.170260781224035,83.6154509101143,83849.6102680455,7.34677982449178,47.9880680349476,OUT,Marion_OUT,7/10/2021 3:13:17 PM,Jeff City,7/10/2021 5:09:41 PM,7/10/2021 3:46:45 PM,25305,38.669,-92.3033,7.15947379410587,False,12,519,38.669,-92.3033,7.11778750606696,7.73323902486584,51.8309346538437,51.5986657138488,0,0,0,,7209
252,False,'07:03:45,11.2980263484267,0.436868888162306,83.9861825002703,84219.4478010601,7.33394916859941,-14.7094775808732,OUT,Marion_OUT,7/10/2021 3:13:17 PM,Jeff City,7/10/2021 5:09:57 PM,7/10/2021 3:48:45 PM,25425,38.6685,-92.2991,6.93496713522144,False,12,521,38.6685,-92.2991,6.93394822980364,7.73323902486584,52.0607410426671,51.82821603007,0,0,0,,7209
254,False,'07:05:45,11.314316485931,0.735186506309071,84.3578022732569,84590.1713749615,7.32193947637425,-64.1422544148716,OUT,Marion_OUT,7/10/2021 3:13:17 PM,Jeff City,7/10/2021 5:10:12 PM,7/10/2021 3:50:45 PM,25545,38.6679,-92.2949,6.93502289334103,False,12,523,38.6679,-92.2949,6.89388997982231,7.73323902486584,52.2910979917726,52.0588102273785,0,0,0,,7209
256,False,'07:07:45,11.3306127237818,0.028063507878121,84.7295612107742,84961.0337777842,7.31031294233402,-105.616257386268,OUT,Marion_OUT,7/10/2021 3:13:17 PM,Jeff City,7/10/2021 5:10:26 PM,7/10/2021 3:52:45 PM,25665,38.6669,-92.2908,6.82023547742468,False,12,526,38.6669,-92.2908,6.74488377744904,7.73323902486584,52.5215412051706,52.2907983170148,0,0,0,,7209
258,False,'07:09:45,11.346686626313,0.30129253623013,85.0962481100134,85326.8363740677,7.29633236671945,-118.232414386438,OUT,Marion_OUT,7/10/2021 3:13:17 PM,Jeff City,7/10/2021 5:10:43 PM,7/10/2021 3:54:45 PM,25785,38.6654,-92.287,6.72251115183255,False,12,528,38.6654,-92.287,6.61022348332918,7.73323902486584,52.7488404005468,52.5210312626428,0,0,0,,7209
260,False,'07:11:45,11.3645547448887,0.794862082769393,85.5038656741393,85733.4709267538,7.30441506177077,-134.848515740703,OUT,Marion_OUT,7/10/2021 3:13:17 PM,Jeff City,7/10/2021 5:10:33 PM,7/10/2021 3:56:45 PM,25905,38.6634,-92.2831,7.70708926378243,False,12,530,38.6634,-92.2831,7.73771568292051,7.73323902486584,53.0015113973543,52.773053103555,0,0,0,,7209
