index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'02:26:54,4.39054223800137,0.602682291738825,22.7088524503695,23089.8942989212,5.97177419206796,-105.829929165334,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:05:42 PM,7/10/2021 11:11:54 AM,8814,38.9772,-92.6591,6.98866153311115,False,5,138,38.9772,-92.6591,6.92119141590866,5.97177419206796,14.0765975021072,13.865650057765,0,0,0,,0007
134,False,'02:27:26,4.39596333478203,0.0762956951905001,22.7856935138005,23166.5500522699,5.96710244871649,-63.4906668186756,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:05:47 PM,7/10/2021 11:12:26 AM,8846,38.9772,-92.6582,4.85240128543979,False,5,139,38.9772,-92.6582,4.76921160167766,5.97177419206796,14.1242291789573,13.9140458184581,0,0,0,,0007
136,False,'02:28:10,4.40132184641001,0.536188135282093,22.8616474671353,23242.320834879,5.94499599999248,3.41546269551028,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:06:15 PM,7/10/2021 11:13:10 AM,8890,38.9771,-92.6573,3.63930606153627,False,5,139,38.9771,-92.6573,3.61347750839412,5.97177419206796,14.1713109604838,13.9631747506193,0,0,0,,0007
138,False,'02:28:54,4.40750847263164,0.0706478402656751,22.9493394890921,23329.8013785573,5.92936253131491,-1.45781804661435,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:06:34 PM,7/10/2021 11:13:54 AM,8934,38.9772,-92.6563,4.85240128513857,False,5,140,38.9772,-92.6563,4.82867772942902,5.97177419206796,14.2256688502068,14.0183682616815,0,0,0,,0007
140,False,'02:29:26,4.41302551998183,0.568787126028823,23.0275405990409,23407.8138985325,5.92575196018708,9.72215684149674,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:06:39 PM,7/10/2021 11:14:26 AM,8966,38.9772,-92.6554,6.06550160658454,False,5,140,38.9772,-92.6554,6.06362164288386,5.97177419206796,14.2741435827532,14.0667640223746,0,0,0,,0007
142,False,'02:30:10,4.42101909751936,0.28216366975817,23.140845161467,23520.8452154195,5.92388293545537,15.513279600681,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:06:41 PM,7/10/2021 11:15:10 AM,9010,38.9772,-92.6541,6.06550160658567,False,5,141,38.9772,-92.6541,6.07883084753805,5.97177419206796,14.3443779868874,14.1366690100426,0,0,0,,0007
144,False,'02:30:54,4.43149653655792,0.202002974443343,23.2893570937071,23668.9989959479,5.94069581761812,34.8997726865322,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:06:20 PM,7/10/2021 11:15:54 AM,9054,38.9771,-92.6524,7.6767480447241,False,5,142,38.9771,-92.6524,7.67134037339369,5.97177419206796,14.4364364781288,14.2284862942114,0,0,0,,0007
146,False,'02:31:26,4.43701730790812,0.688714931339949,23.3676109893066,23747.0641742757,5.93700936180449,17.3143631342834,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:06:25 PM,7/10/2021 11:16:26 AM,9086,38.9771,-92.6515,4.85240808208206,False,5,142,38.9771,-92.6515,4.84814941722437,5.97177419206796,14.4849439310586,14.2768821232484,0,0,0,,0007
148,False,'02:32:10,4.44687273767844,0.561099098096329,23.5073062824847,23886.4225779688,5.94900830328998,18.1039490370417,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:06:10 PM,7/10/2021 11:17:10 AM,9130,38.977,-92.6499,7.27862231855728,False,5,143,38.977,-92.6499,7.25894756617903,5.97177419206796,14.5715372285097,14.3633622594242,0,0,0,,0007
150,False,'02:32:26,4.44999787096273,0.838354628701863,23.5516033269103,23930.6127955418,5.94653473437358,42.580815515464,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:06:11 PM,7/10/2021 11:17:26 AM,9146,38.9769,-92.6494,19.4096867044672,False,5,143,38.9769,-92.6494,5.29955149469643,5.97177419206796,14.5989957566882,14.3913337331018,0,0,0,,0007
152,False,'02:33:10,4.4591697034451,0.651655319478421,23.6816090047411,24060.3049513859,5.95330532946596,4.55765042723111,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:06:03 PM,7/10/2021 11:18:10 AM,9190,38.9769,-92.6479,7.27863251393947,False,5,144,38.9769,-92.6479,7.24990330066422,5.97177419206796,14.6795827261889,14.4719936759763,0,0,0,,0007
154,False,'02:33:54,4.46840760537228,0.468555335741436,23.8125511805916,24190.9313467889,5.96050357717122,0.0115052963612359,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:05:55 PM,7/10/2021 11:18:54 AM,9234,38.9768,-92.6464,6.9320406755122,False,5,145,38.9768,-92.6464,6.90115987696503,5.97177419206796,14.7607502052382,14.553529210481,0,0,0,,0007
156,False,'02:34:26,4.47520311304958,0.0679489053693978,23.908873762092,24287.0216365338,5.96624736193577,4.64479993289986,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:05:48 PM,7/10/2021 11:19:26 AM,9266,38.9767,-92.6453,6.06554408719184,False,5,146,38.9767,-92.6453,6.03331302674477,5.97177419206796,14.8204579431394,14.613413101393,0,0,0,,0007
158,False,'02:35:10,4.48382826324982,0.825240884345012,24.0311305194336,24408.9835592029,5.96869525138813,-4.21245233565213,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:05:45 PM,7/10/2021 11:20:10 AM,9310,38.9766,-92.6439,6.26148448227382,False,5,146,38.9766,-92.6439,6.20072410256274,5.97177419206796,14.8962415684358,14.6895714406647,0,0,0,,0007
160,False,'02:35:54,4.4936688845498,0.69650614030874,24.1706159106942,24548.1325671784,5.98024536302492,-21.6959261125957,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:05:32 PM,7/10/2021 11:20:54 AM,9354,38.9765,-92.6423,6.98871930435883,False,5,147,38.9765,-92.6423,6.98635647620101,5.98024536302492,14.9827047534202,14.7760521356722,0,0,0,,0007
162,False,'02:36:26,4.50056142322718,0.304316649692902,24.268313853221,24645.594901126,5.98658707671668,12.1363413178269,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:05:24 PM,7/10/2021 11:21:26 AM,9386,38.9763,-92.6412,7.44275611222935,False,5,148,38.9763,-92.6412,7.41722374850818,5.98658707671668,15.0432650400635,14.8368117916243,0,0,0,,0007
164,False,'02:37:10,4.50978916994626,0.113593244931139,24.3991120845854,24776.0776991798,5.99336107238452,-7.41131222678392,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:05:17 PM,7/10/2021 11:22:10 AM,9430,38.9762,-92.6397,7.44276607513733,False,5,149,38.9762,-92.6397,7.42110191873005,5.99336107238452,15.1243432918566,14.9182055575061,0,0,0,,0007
166,False,'02:37:26,4.51354553917561,0.444165161514004,24.4523565511393,24829.1937612577,5.99582664877291,2.81285309657901,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:05:12 PM,7/10/2021 11:22:26 AM,9446,38.9761,-92.6391,19.409904203707,False,5,149,38.9761,-92.6391,6.64071937395789,5.99582664877291,15.1573480826769,14.9513453684952,0,0,0,,0007
168,False,'02:38:10,4.52348965057409,0.332609479953148,24.5933088575916,24969.8061468089,6.00787874537319,4.96544835396601,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:04:58 PM,7/10/2021 11:23:10 AM,9490,38.9759,-92.6375,7.44279596418301,False,5,150,38.9759,-92.6375,7.43199054328223,6.00787874537319,15.2447205683302,15.0385598499933,0,0,0,,0007
170,False,'02:38:54,4.53295907750456,0.19289158122939,24.7275327729467,25103.7063674661,6.01624902000265,44.6762243397954,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:04:49 PM,7/10/2021 11:23:54 AM,9534,38.9756,-92.636,7.156071525172,False,5,151,38.9756,-92.636,7.13370060419077,6.01624902000265,15.3279223080808,15.1218475166137,0,0,0,,0007
172,False,'02:39:25,4.53928461293548,0.750112996899641,24.8171937564983,25193.151124387,6.0194788024826,68.7792979895678,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:04:45 PM,7/10/2021 11:24:25 AM,9565,38.9754,-92.635,6.67902201347594,False,5,151,38.9754,-92.635,6.6718804227405,6.0194788024826,15.3835007033281,15.1773728360589,0,0,0,,0007
174,False,'02:39:54,4.54547564244919,0.281658463067756,24.904948192697,25280.6939317889,6.02156941356982,53.5444423151561,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:04:41 PM,7/10/2021 11:24:54 AM,9594,38.9753,-92.634,6.3018517845491,False,5,152,38.9753,-92.634,6.30992574141934,6.02156941356982,15.4378972819352,15.2316390779599,0,0,0,,0007
176,False,'02:40:25,4.55181317398517,0.813812065503654,24.9947792144359,25370.3083168325,6.02485017805032,71.2567832819206,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:04:38 PM,7/10/2021 11:25:25 AM,9625,38.9751,-92.633,6.6790483213805,False,5,152,38.9751,-92.633,6.68421034126985,6.02485017805032,15.4935810792114,15.2871646180265,0,0,0,,0007
178,False,'02:40:54,4.55815561423297,0.361961186188544,25.0846798144635,25459.9921123697,6.02806241627137,85.4751003716731,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:04:32 PM,7/10/2021 11:25:54 AM,9654,38.9749,-92.632,6.48688946124509,False,5,153,38.9749,-92.632,6.48329432446508,6.02806241627137,15.5493080061687,15.3428776793528,0,0,0,,0007
180,False,'02:41:26,4.56389993087243,0.86600366694024,25.1661023415128,25541.2182806686,6.0253921512162,103.715820827423,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:04:35 PM,7/10/2021 11:26:26 AM,9686,38.9747,-92.6311,5.09536294347974,False,5,153,38.9747,-92.6311,5.08460358264178,6.02898981304631,15.5997796072055,15.3932353583835,0,0,0,,0007
182,False,'02:42:10,4.57343077826919,0.725016377001196,25.3011968581756,25675.9870030894,6.03401808705682,117.845461021803,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:04:26 PM,7/10/2021 11:27:10 AM,9730,38.9744,-92.6296,6.26166534884132,False,5,154,38.9744,-92.6296,6.28281010707509,6.03401808705682,15.6835210089324,15.4765243487234,0,0,0,,0007
184,False,'02:42:54,4.58298061568484,0.542808981036231,25.4365605479053,25811.0242494388,6.04268938206876,124.812299211341,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:04:16 PM,7/10/2021 11:27:54 AM,9774,38.9741,-92.6281,6.48695660825501,False,5,155,38.9741,-92.6281,6.51833279767003,6.04268938206876,15.7674292636929,15.5598587060318,0,0,0,,0007
186,False,'02:43:26,4.59054417363001,0.180787493885811,25.5437698192657,25917.9749746778,6.05359134713472,110.9436866885,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:04:05 PM,7/10/2021 11:28:26 AM,9806,38.9739,-92.6269,7.44299521970668,False,5,156,38.9739,-92.6269,7.47289189095929,6.05359134713472,15.8338853633454,15.6258554909097,0,0,0,,0007
188,False,'02:44:10,4.59949337038015,0.959797840896776,25.670619758117,26044.5190019296,6.05755884326968,109.213285906107,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:04:01 PM,7/10/2021 11:29:10 AM,9850,38.9736,-92.6255,6.26173111652785,False,5,156,38.9736,-92.6255,6.28833603945628,6.05755884326968,15.9125161764294,15.7039552144865,0,0,0,,0007
190,False,'02:44:54,4.60901575531932,0.797842590278319,25.8055943241006,26179.1680629446,6.06577804182416,94.349867549597,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:03:52 PM,7/10/2021 11:29:54 AM,9894,38.9733,-92.624,6.48702375428907,False,5,157,38.9733,-92.624,6.50244261219582,6.06577804182416,15.9961832240059,15.7872904538351,0,0,0,,0007
192,False,'02:45:26,4.61559936821901,0.376037127496351,25.8989134137422,26272.2621040585,6.06914180045841,116.569580177964,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:03:49 PM,7/10/2021 11:30:26 AM,9926,38.973,-92.623,6.8158466075201,False,5,158,38.973,-92.623,6.74106486084672,6.06914180045841,16.054029179323,15.8452921770707,0,0,0,,0007
194,False,'02:46:10,4.62539087989843,0.233976381193434,26.0377027031583,26410.7166889103,6.07927353094177,126.185143248843,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:03:39 PM,7/10/2021 11:31:10 AM,9970,38.9726,-92.6215,6.8158767199729,False,5,159,38.9726,-92.6215,6.7918556565303,6.07927353094177,16.1400608697831,15.931057742988,0,0,0,,0007
196,False,'02:50:26,4.67862195146068,0.865536974886414,26.7922238474784,27163.418228332,6.10905123191465,-74.5261739524168,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:03:10 PM,7/10/2021 11:35:26 AM,10226,38.9704,-92.6133,6.49144638691624,False,5,163,38.9704,-92.6133,6.45573257537453,6.10905123191465,16.6077679227324,16.3976005586101,0,0,0,,0007
198,False,'02:54:42,4.72877148861518,0.273460735422426,27.5030659374539,27872.5460499153,6.11415835702406,-563.309236818638,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:03:05 PM,7/10/2021 11:39:42 AM,10482,38.9692,-92.6054,5.80070584177592,False,5,168,38.9692,-92.6054,6.04427234951163,6.11630209958579,17.0483995226783,16.8310450576932,0,0,0,,0007
200,False,'02:57:45,4.76056252261349,0.0941016818756401,27.9536863485698,28322.0797438285,6.08725122343812,-822.793172341788,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:03:29 PM,7/10/2021 11:42:45 AM,10665,38.9691,-92.6004,3.72482420514743,False,5,171,38.9691,-92.6004,3.8523297354822,6.11630209958579,17.327726810016,17.1013610426048,0,0,0,,0007
202,False,'02:58:26,4.76707171706359,0.665562570264648,28.0459505976438,28414.1214882306,6.07687597380496,-863.056749004121,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:03:38 PM,7/10/2021 11:43:26 AM,10706,38.9691,-92.5994,4.85295178994873,False,5,171,38.9691,-92.5994,5.15796601777017,6.11630209958579,17.3849188984708,17.1551402604651,0,0,0,,0007
204,False,'02:58:45,4.77034324860611,0.952779726859886,28.0923227568113,28460.3818161943,6.07434552727101,-883.189692678621,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:03:40 PM,7/10/2021 11:43:45 AM,10725,38.9691,-92.5989,4.85295179011924,False,5,171,38.9691,-92.5989,5.51709321911565,6.11630209958579,17.4136637336108,17.182029869396,0,0,0,,0007
206,False,'02:59:26,4.77776774934721,0.607558732113204,28.1975609688324,28565.3662355052,6.07096597563634,-916.010219208713,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:03:43 PM,7/10/2021 11:44:26 AM,10766,38.9691,-92.5978,4.85295179010492,False,5,172,38.9691,-92.5978,5.36120010975271,6.11630209958579,17.4788980274044,17.2411870090431,0,0,0,,0007
208,False,'02:59:45,4.78110664425972,0.902125390804285,28.244887966697,28612.5790994746,6.06231388756798,-966.789992146921,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:03:47 PM,7/10/2021 11:44:45 AM,10785,38.9692,-92.5973,9.70588998873764,False,5,172,38.9692,-92.5973,4.15696003726428,6.11630209958579,17.508234740978,17.2694968761745,0,0,0,,0007
210,False,'03:00:25,4.78734670392817,0.443294462603235,28.333337378356,28700.8152063324,6.05158961062654,-977.336486120619,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:03:56 PM,7/10/2021 11:45:25 AM,10825,38.9692,-92.5964,3.88235599532211,False,5,173,38.9692,-92.5964,4.40034398502657,6.11630209958579,17.5630621158946,17.3178981039172,0,0,0,,0007
212,False,'03:00:45,4.79081282375943,0.742771064800237,28.3824677194272,28749.8270645619,6.04468510697396,-1017.75535272181,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:03:59 PM,7/10/2021 11:45:45 AM,10845,38.9693,-92.5959,4.29113122254229,False,5,173,38.9693,-92.5959,4.6118454192626,6.11630209958579,17.5935166726765,17.3458724175755,0,0,0,,0007
214,False,'03:01:26,4.79841464563224,0.403964412383919,28.4902193609038,28857.3188519362,6.04292579990242,-1052.17178999724,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:04:01 PM,7/10/2021 11:46:26 AM,10886,38.9694,-92.5948,5.09571186549807,False,5,174,38.9694,-92.5948,5.43208051540709,6.11630209958579,17.660308972753,17.4061141343356,0,0,0,,0007
216,False,'03:01:45,4.80183699253257,0.70290581636517,28.5387292447688,28905.7117492555,6.0417098716201,-1048.16582223141,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:04:02 PM,7/10/2021 11:46:45 AM,10905,38.9694,-92.5943,4.85293140221992,False,5,174,38.9694,-92.5943,5.77393940787708,6.11630209958579,17.6903789250561,17.4330036293793,0,0,0,,0007
218,False,'03:02:25,4.80858737752595,0.282485612293586,28.6344122370574,29001.1639922236,6.03502654619697,-1033.16262994793,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:04:08 PM,7/10/2021 11:47:25 AM,10945,38.9694,-92.5933,5.17646016296995,False,5,175,38.9694,-92.5933,5.61913576453506,6.11630209958579,17.7496901990708,17.4867826194667,0,0,0,,0007
220,False,'03:02:41,4.81197822917542,0.56848553997787,28.6824756930745,29049.1115383014,6.03389879345749,-1058.56417906638,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:04:06 PM,7/10/2021 11:47:41 AM,10961,38.9695,-92.5928,5.43541909807991,False,5,175,38.9695,-92.5928,5.74688280963719,6.11630209958579,17.7794834229421,17.514756860116,0,0,0,,0007
222,False,'03:03:10,4.81729253649871,0.0170231508031004,28.7578030747176,29124.2572602605,6.03271543213545,-1040.70854433237,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:04:07 PM,7/10/2021 11:48:10 AM,10990,38.9695,-92.592,5.43527555963597,False,5,176,38.9695,-92.592,5.88074330021099,6.11630209958579,17.8261768097873,17.5577799914451,0,0,0,,0007
224,False,'03:03:41,4.82180721708613,0.404750562939906,28.8217961874447,29188.0960470522,6.02221784109239,-1054.42746650426,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:04:16 PM,7/10/2021 11:48:41 AM,11021,38.9696,-92.5913,5.17644566522905,False,5,176,38.9696,-92.5913,5.34453781405229,6.11630209958579,17.8658443928471,17.596845481745,0,0,0,,0007
226,False,'03:04:10,4.82686926353518,0.839486560713021,28.893547910024,29259.674733015,6.01908362751859,-1028.6948583619,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:04:19 PM,7/10/2021 11:49:10 AM,11050,38.9696,-92.5905,5.43526794833129,False,5,176,38.9696,-92.5905,5.60345335546987,6.11630209958579,17.9103213262826,17.6398685523339,0,0,0,,0007
228,False,'03:04:41,4.83194645784525,0.289118745608385,28.9655143451969,29331.46761377,6.0129079869264,-1002.85571888413,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:04:25 PM,7/10/2021 11:49:41 AM,11081,38.9696,-92.5897,5.17644566523175,False,5,177,38.9696,-92.5897,5.36569092892564,6.11630209958579,17.9549313541915,17.6828916229235,0,0,0,,0007
230,False,'03:05:10,4.83702694719195,0.746968156014709,29.0375274857007,29403.3070872214,6.00443847956811,-976.954918818509,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:04:28 PM,7/10/2021 11:50:10 AM,11110,38.9696,-92.5889,4.76379109799635,False,5,177,38.9696,-92.5889,4.69296908281602,6.11630209958579,17.9995703334596,17.7286799329603,0,0,0,,0007
232,False,'03:05:41,4.84277249408875,0.253606202740223,29.1189674509708,29484.5506516869,6.00340411562898,-942.407092105009,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:04:29 PM,7/10/2021 11:50:41 AM,11141,38.9696,-92.588,6.47055708151555,False,5,178,38.9696,-92.588,6.76809323111543,6.11630209958579,18.0500527439732,17.7770808873729,0,0,0,,0007
234,False,'03:06:10,4.84802613108626,0.707127631327241,29.193434864135,29558.8384790691,6.00312641762876,-943.066889133654,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:04:30 PM,7/10/2021 11:51:10 AM,11170,38.9697,-92.5872,5.52552301993455,False,5,178,38.9697,-92.5872,5.83512886846286,6.11630209958579,18.0962130598424,17.8207341677088,0,0,0,,0007
236,False,'03:06:41,4.85330524746083,0.165358283777941,29.2682634334469,29633.486591634,5.9985883262912,-942.164108137583,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:04:34 PM,7/10/2021 11:51:41 AM,11201,38.9698,-92.5864,5.43539842225064,False,5,179,38.9698,-92.5864,5.73502222762525,6.11630209958579,18.1425972465451,17.8648419275375,0,0,0,,0007
238,False,'03:07:10,4.85782647909131,0.561669630161519,29.332349403604,29697.4180119205,5.99180784519988,-907.456698731587,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:04:40 PM,7/10/2021 11:52:10 AM,11230,38.9698,-92.5857,4.65878805056387,False,5,179,38.9698,-92.5857,4.90138706340492,6.11630209958579,18.18232238939,17.902487008007,0,0,0,,0007
240,False,'03:07:41,4.86168310777074,0.899724795073013,29.387014992686,29751.9517693443,5.989757382167,-877.708685879313,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:04:51 PM,7/10/2021 11:52:41 AM,11261,38.9698,-92.5851,5.17643116744047,False,5,179,38.9698,-92.5851,5.41767819599223,6.11630209958579,18.2162080952575,17.9347542198386,0,0,0,,0007
242,False,'03:08:10,4.86650232221194,0.322126108489547,29.4553247051938,29820.0967459948,5.9850285079253,-870.475274346302,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:04:55 PM,7/10/2021 11:53:10 AM,11290,38.9699,-92.5844,4.76377834694727,False,5,180,38.9699,-92.5844,5.28629434202919,6.11630209958579,18.2585514206439,17.973132374096,0,0,0,,0007
244,False,'03:08:45,4.87202574207671,0.806239946707937,29.5336161420298,29898.1993750247,5.97676348754515,-853.994679389668,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:05:02 PM,7/10/2021 11:53:45 AM,11325,38.97,-92.5836,4.2910931355092,False,5,180,38.97,-92.5836,4.76428644465998,6.11630209958579,18.307082144361,18.0172400153588,0,0,0,,0007
246,False,'03:13:37,4.93135471566091,0.999950757798214,30.3745716916047,30737.1268742939,6.00773061600651,-351.510667108215,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:04:38 PM,7/10/2021 11:58:37 AM,11617,38.9716,-92.5747,6.3068205464367,False,5,185,38.9716,-92.5747,6.5742350080643,6.11630209958579,18.8283675247826,18.5102046167277,0,0,0,,0007
248,True,'03:18:38,4.99820528386941,0.882936681306607,31.3221417055606,31682.4117262607,6.07951682250037,-105.282404118567,IN,Rocheport_IN,7/10/2021 12:04:11 PM,I70,7/10/2021 12:17:37 PM,7/10/2021 12:03:38 PM,11918,38.9733,-92.5638,7.36000587397583,True,6,192,38.9733,-92.5638,7.1899620471812,6.11630209958579,19.4157403002531,19.1143545471282,0,0,0,,0007
250,True,'03:21:10,5.20028543337154,0.83026334276885,31.8007380408147,32159.85387751,6.11358595593946,-105.187166288404,OUT,Rocheport_OUT,7/10/2021 12:04:11 PM,I70,7/10/2021 12:17:10 PM,7/10/2021 12:06:10 PM,12070,38.9719,-92.5585,6.83003902327791,False,6,195,38.9719,-92.5585,6.62505785722756,6.11630209958579,19.7124090989993,19.4171889765264,0,0,0,,0007
252,False,'03:21:26,5.22146215414846,0.121354385300768,31.8486515799704,32207.6518682664,6.11324258714992,-110.199246614566,OUT,Rocheport_OUT,7/10/2021 12:04:11 PM,I70,7/10/2021 12:17:09 PM,7/10/2021 12:06:26 PM,12086,38.9717,-92.558,19.4111003796583,False,6,196,38.9717,-92.558,6.02343152492874,6.11630209958579,19.7421093935021,19.4481420731299,0,0,0,,0007
254,False,'03:22:07,5.27842215595899,0.882930075297289,31.9775268343504,32336.2163267914,6.12204129413742,-122.299777317623,OUT,Rocheport_OUT,7/10/2021 12:04:11 PM,I70,7/10/2021 12:17:02 PM,7/10/2021 12:07:07 PM,12127,38.9711,-92.5567,7.73196403811876,False,6,196,38.9711,-92.5567,7.57827345872913,6.12204129413742,19.8219956443751,19.5294674827448,0,0,0,,0007
256,False,'03:22:25,5.30502920134314,0.258932920623551,32.0377267927982,32396.2711068832,6.12617852323622,-85.6529540250205,OUT,Rocheport_OUT,7/10/2021 12:04:11 PM,I70,7/10/2021 12:16:57 PM,7/10/2021 12:07:25 PM,12145,38.9707,-92.5562,7.17825701537514,False,6,197,38.9707,-92.5562,6.99025917471611,6.12617852323622,19.8593119546804,19.5681179294228,0,0,0,,0007
258,False,'03:22:41,5.32894786931656,0.605876530704029,32.0918441439486,32450.2579485071,6.12956693460311,-83.5691042364619,OUT,Rocheport_OUT,7/10/2021 12:04:11 PM,I70,7/10/2021 12:16:53 PM,7/10/2021 12:07:41 PM,12161,38.9704,-92.5557,7.17827246115055,False,6,197,38.9704,-92.5557,7.01753406268829,6.12956693460311,19.8928578228253,19.6033846039465,0,0,0,,0007
260,False,'03:23:10,5.3708077181317,0.20322456853136,32.1865544405231,32544.7398415162,6.13136273920755,-100.44700384893,OUT,Rocheport_OUT,7/10/2021 12:04:11 PM,I70,7/10/2021 12:16:48 PM,7/10/2021 12:08:10 PM,12190,38.9699,-92.5548,15.367913709084,False,6,198,38.9699,-92.5548,6.38981564249666,6.13136273920755,19.9515661493292,19.662891504677,0,0,0,,0007
262,False,'03:23:26,5.39183866180535,0.494199809175023,32.2341381506643,32592.2087986743,6.13129688579759,-94.0864799020932,OUT,Rocheport_OUT,7/10/2021 12:04:11 PM,I70,7/10/2021 12:16:46 PM,7/10/2021 12:08:26 PM,12206,38.9696,-92.5544,19.4116712448041,False,6,198,38.9696,-92.5544,6.11407235963348,6.13136273920755,19.9810619918328,19.6945544703732,0,0,0,,0007
