index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'05:03:28,9.43004512499372,0.755894020951021,64.7816598750184,65061.2388460132,7.9647134985192,75.4914855161549,OUT,Cooper's Landing_OUT,7/10/2021 1:13:27 PM,Hartsburg,7/10/2021 2:33:08 PM,7/10/2021 1:48:28 PM,18208,38.7624,-92.4102,8.51107384812997,False,10,403,38.7624,-92.4102,8.48272738845322,9.17765360662122,40.1563819031376,39.9961896193075,0,0,0,,2442
132,False,'05:08:34,9.49921266070765,0.00608191009067709,65.9427877612846,66219.5665536423,8.000758219326,-55.9637521633272,OUT,Cooper's Landing_OUT,7/10/2021 1:13:27 PM,Hartsburg,7/10/2021 2:32:38 PM,7/10/2021 1:53:34 PM,18514,38.7522,-92.4075,8.49314990415973,False,10,411,38.7522,-92.4075,8.52093851721387,9.17765360662122,40.8761333718287,40.7166666044222,0,0,0,,2442
134,False,'05:14:22,9.57525930140492,0.953839592069781,67.2193964225455,67493.0965425679,8.01584507903898,0.494238194836396,OUT,Cooper's Landing_OUT,7/10/2021 1:13:27 PM,Hartsburg,7/10/2021 2:32:26 PM,7/10/2021 1:59:22 PM,18862,38.7418,-92.4017,8.17239371055751,False,10,418,38.7418,-92.4017,8.20902231665246,9.17765360662122,41.6674682193974,41.5058216032431,0,0,0,,2442
136,False,'05:18:34,9.6310126168275,0.678414366491878,68.1553373754905,68426.7803781936,8.03212844516286,66.9053972361493,OUT,Cooper's Landing_OUT,7/10/2021 1:13:27 PM,Hartsburg,7/10/2021 2:32:14 PM,7/10/2021 2:03:34 PM,19114,38.7365,-92.3934,8.53715843608094,False,10,424,38.7365,-92.3934,8.51232358017603,9.17765360662122,42.2476324575128,42.0855010035368,0,0,0,,2442
138,False,'05:22:37,9.68705306424861,0.46125342038143,69.0960984650371,69365.2727261686,8.06646714780197,-19.4022152155559,OUT,Cooper's Landing_OUT,7/10/2021 1:13:27 PM,Hartsburg,7/10/2021 2:31:50 PM,7/10/2021 2:07:37 PM,19357,38.7338,-92.3832,8.26326529418347,False,10,430,38.7338,-92.3832,8.2998319732466,9.17765360662122,42.8307845666797,42.666816117555,0,0,0,,2442
140,False,'05:26:39,9.74318770947931,0.301734846770647,70.0384408701881,70305.3425762437,8.1018906992692,20.4241512197686,OUT,Cooper's Landing_OUT,7/10/2021 1:13:27 PM,Hartsburg,7/10/2021 2:31:26 PM,7/10/2021 2:11:39 PM,19599,38.7322,-92.3726,8.73775474279012,False,10,436,38.7322,-92.3726,8.73472934727292,9.17765360662122,43.4149168902072,43.2495874073095,0,0,0,,2442
142,False,'05:30:53,9.80232973323032,0.454869995141014,71.0312686804998,71295.7760807622,8.13864318189923,-48.3979977411694,OUT,Cooper's Landing_OUT,7/10/2021 1:13:27 PM,Hartsburg,7/10/2021 2:31:02 PM,7/10/2021 2:15:53 PM,19853,38.7314,-92.3613,8.46274425655382,False,10,441,38.7314,-92.3613,8.50188793298167,9.17765360662122,44.0303437377417,43.8619712702025,0,0,0,,2442
144,False,'05:35:52,9.87114580755667,0.610380062663742,72.1864965211182,72448.217971307,8.17267738917826,-30.4753811070718,OUT,Cooper's Landing_OUT,7/10/2021 1:13:27 PM,Hartsburg,7/10/2021 2:30:42 PM,7/10/2021 2:20:52 PM,20152,38.7245,-92.3515,8.87924708649665,False,10,448,38.7245,-92.3515,8.87251683452942,9.17765360662122,44.7464379292537,44.5775202463915,0,0,0,,2442
146,False,'05:40:17,9.93186110537876,0.947240183286334,73.2057351667707,73464.998618736,8.19816966730707,-28.0719803161009,OUT,Cooper's Landing_OUT,7/10/2021 1:13:27 PM,Hartsburg,7/10/2021 2:30:28 PM,7/10/2021 2:25:17 PM,20417,38.7173,-92.3443,8.6096205793537,False,10,454,38.7173,-92.3443,8.6000692840121,9.17765360662122,45.3782361323905,45.209705714938,0,0,0,,2442
148,True,'05:45:14,9.99873448640781,0.876527053377479,74.3283506649271,74584.9068148177,8.21474503067798,-78.8832713156393,IN,Hartsburg_IN,7/10/2021 2:30:26 PM,Marion,7/10/2021 2:43:10 PM,7/10/2021 2:30:14 PM,20714,38.7076,-92.341,8.56980752615315,True,11,461,38.7076,-92.341,8.50776340172921,9.17765360662122,46.0741148233861,45.9105307055132,0,0,0,,2442
150,False,'05:49:28,10.3302221944573,0.757195429108415,75.2867137657155,75540.9587249843,8.22708841679907,-16.1570222289898,OUT,Hartsburg_OUT,7/10/2021 2:30:26 PM,Marion,7/10/2021 2:43:03 PM,7/10/2021 2:34:28 PM,20968,38.7006,-92.3471,8.63227511551524,False,11,467,38.7006,-92.3471,8.57174760701372,9.17765360662122,46.6681779386472,46.5106654006082,0,0,0,,2442
152,False,'05:53:37,10.6640857384645,0.585009514612398,76.2341660395951,76486.126120817,8.24227154380783,-44.4762239144299,OUT,Hartsburg_OUT,7/10/2021 2:30:26 PM,Marion,7/10/2021 2:42:55 PM,7/10/2021 2:38:37 PM,21217,38.6961,-92.3563,8.23279432875514,False,11,473,38.6961,-92.3563,8.2290441147057,9.17765360662122,47.2554777302596,47.0970575838454,0,0,0,,2442
154,True,'05:58:38,11.0068043649071,0.448952320861026,77.342662924372,77591.9497519991,8.24086605589539,2.29146024540066,OUT,Marion_OUT,7/10/2021 2:43:01 PM,Jeff City,7/10/2021 4:25:53 PM,7/10/2021 2:43:38 PM,21518,38.6888,-92.3639,8.42825769741359,True,12,480,38.6888,-92.3639,8.55630910213314,9.17765360662122,47.9426046783715,47.7706550216756,0,0,0,,2442
156,False,'06:03:32,11.0598318226368,0.919305574700885,78.552355095375,78798.7246266261,8.30579958976,-10.7634751993435,OUT,Marion_OUT,7/10/2021 2:43:01 PM,Jeff City,7/10/2021 4:24:34 PM,7/10/2021 2:48:32 PM,21812,38.6793,-92.359,9.05619198389554,False,12,487,38.6793,-92.359,9.30099908678036,9.17765360662122,48.6924598209805,48.5053444297072,0,0,0,,2442
158,False,'06:08:32,11.1118309435679,0.220621899753072,79.7385882693274,79982.0970779728,8.34158426642514,-17.021346546854,OUT,Marion_OUT,7/10/2021 2:43:01 PM,Jeff City,7/10/2021 4:23:52 PM,7/10/2021 2:53:32 PM,22112,38.6745,-92.347,8.51488864873544,False,12,495,38.6745,-92.347,8.50368919076308,9.17765360662122,49.4277733719346,49.2405642123727,0,0,0,,2442
160,False,'06:13:27,11.1611975810418,0.103098644263624,80.8647677510073,81105.5606626672,8.35365830771352,-27.9809645674202,OUT,Marion_OUT,7/10/2021 2:43:01 PM,Jeff City,7/10/2021 4:23:38 PM,7/10/2021 2:58:27 PM,22407,38.6721,-92.3345,8.40387604378114,False,12,502,38.6721,-92.3345,8.41437437900969,9.17765360662122,50.1258612789914,49.9362526015854,0,0,0,,2442
162,False,'06:18:27,11.2117944961969,0.285692594366781,82.0190130186574,82257.0223498188,8.36993238435392,-61.8586699626253,OUT,Marion_OUT,7/10/2021 2:43:01 PM,Jeff City,7/10/2021 4:23:20 PM,7/10/2021 3:03:27 PM,22707,38.6708,-92.3214,8.56332593392542,False,12,509,38.6708,-92.3214,8.56524237261973,9.17765360662122,50.8413464003524,50.6497280011651,0,0,0,,2442
164,False,'06:22:34,11.2518252785689,0.925716237063004,82.932217726328,83168.0247709508,8.36284178905247,8.83358384749078,OUT,Marion_OUT,7/10/2021 2:43:01 PM,Jeff City,7/10/2021 4:23:28 PM,7/10/2021 3:07:34 PM,22954,38.67,-92.311,8.06640285599287,False,12,514,38.67,-92.311,8.0665732085198,9.17765360662122,51.4074170609023,51.2142689817323,0,0,0,,2442
166,False,'06:26:46,11.2922857377522,0.62452745428377,83.855224462926,84088.8055824148,8.35169464769066,-114.853409213772,OUT,Marion_OUT,7/10/2021 2:43:01 PM,Jeff City,7/10/2021 4:23:39 PM,7/10/2021 3:11:46 PM,23206,38.669,-92.3005,8.23996828575672,False,12,520,38.669,-92.3005,8.22309676548421,9.17765360662122,51.9795637315109,51.7857479116096,0,0,0,,2442
168,False,'06:31:46,11.3389978881373,0.22405606352771,84.9208482931211,85151.8595517705,8.32189859370567,-39.3967062709755,OUT,Marion_OUT,7/10/2021 2:43:01 PM,Jeff City,7/10/2021 4:24:09 PM,7/10/2021 3:16:46 PM,23506,38.666,-92.2889,7.97307454436827,False,12,527,38.666,-92.2889,7.94875776365655,9.17765360662122,52.6401148438621,52.4468495798157,0,0,0,,2442
170,False,'06:36:42,11.3864513266941,0.878433012033909,86.0033828057493,86231.7834217193,8.31080516988846,34.6923734013698,OUT,Marion_OUT,7/10/2021 2:43:01 PM,Jeff City,7/10/2021 4:24:20 PM,7/10/2021 3:21:42 PM,23802,38.6606,-92.2786,8.22411809295903,False,12,533,38.6606,-92.2786,8.20194135857467,9.17765360662122,53.3111484264577,53.1178072197542,0,0,0,,2442
172,False,'06:42:03,11.4352960090847,0.398322328329201,87.1176551546945,87343.3685889472,8.26842117042057,-14.3507302843478,OUT,Marion_OUT,7/10/2021 2:43:01 PM,Jeff City,7/10/2021 4:24:59 PM,7/10/2021 3:27:03 PM,24123,38.6535,-92.2698,7.70876017574061,False,12,540,38.6535,-92.2698,7.7030148998406,9.17765360662122,54.0018554270915,53.8072701561547,0,0,0,,2442
174,False,'06:47:20,11.4825046349448,0.572315762311449,88.1946048624821,88417.7211223834,8.21707599564004,-16.9499775044561,OUT,Marion_OUT,7/10/2021 2:43:01 PM,Jeff City,7/10/2021 4:25:46 PM,7/10/2021 3:32:20 PM,24440,38.6458,-92.2625,7.3164346353312,False,12,546,38.6458,-92.2625,7.39560732376337,9.17765360662122,54.6694271416759,54.4706403901989,0,0,0,,2442
176,False,'06:52:44,11.5293997925111,0.223789759092015,89.2644035553603,89484.9398863138,8.15470645746331,-53.2024038403138,OUT,Marion_OUT,7/10/2021 2:43:01 PM,Jeff City,7/10/2021 4:26:41 PM,7/10/2021 3:37:44 PM,24764,38.6434,-92.2509,8.44876502529235,False,12,553,38.6434,-92.2509,8.45103428238582,9.17765360662122,55.3325661373974,55.1320422741033,0,0,0,,2442
178,False,'06:56:53,11.5715297809917,0.180653770070297,90.2254965326843,90443.7150896397,8.18138290720953,-33.1960650608118,OUT,Marion_OUT,7/10/2021 2:43:01 PM,Jeff City,7/10/2021 4:26:19 PM,7/10/2021 3:41:53 PM,25013,38.644,-92.24,8.43498146035419,False,12,559,38.644,-92.24,8.4942940384193,9.17765360662122,55.9283214285756,55.7230092499417,0,0,0,,2442
180,False,'07:01:56,11.6173523731986,0.797255351458313,91.2708272617227,91486.5248967273,8.14746512646888,100.328048759112,OUT,Marion_OUT,7/10/2021 2:43:01 PM,Jeff City,7/10/2021 4:26:46 PM,7/10/2021 3:46:56 PM,25316,38.6457,-92.2283,7.81386515242904,False,12,565,38.6457,-92.2283,7.86315340672429,9.17765360662122,56.5762934016824,56.3667487817658,0,0,0,,2442
182,False,'07:06:34,11.6603928434798,0.947943360296924,92.2526906616393,92466.0204326477,8.13032022690401,20.2430785811268,OUT,Marion_OUT,7/10/2021 2:43:01 PM,Jeff City,7/10/2021 4:27:00 PM,7/10/2021 3:51:34 PM,25594,38.6433,-92.2178,7.98762085665783,False,12,571,38.6433,-92.2178,8.01575052162687,9.17765360662122,57.1849237106284,56.9660413416577,0,0,0,,2442
184,False,'07:12:28,11.7151427503482,0.633738033195848,93.5016763105354,93711.9940249276,8.10897920501129,-53.6862342004221,OUT,Marion_OUT,7/10/2021 2:43:01 PM,Jeff City,7/10/2021 4:27:16 PM,7/10/2021 3:57:28 PM,25948,38.6359,-92.2072,7.8041806477952,False,12,579,38.6359,-92.2072,7.7931353427137,9.17765360662122,57.9591358071596,57.7395896632904,0,0,0,,2442
186,False,'07:16:43,11.754969284171,0.234316268068066,94.410221585497,94618.3482500489,8.09975013967884,-34.9639218436881,OUT,Marion_OUT,7/10/2021 2:43:01 PM,Jeff City,7/10/2021 4:27:23 PM,7/10/2021 4:01:43 PM,26203,38.6285,-92.2028,8.22755850572424,False,12,585,38.6285,-92.2028,8.1929260624791,9.17765360662122,58.5223182126126,58.3059176024384,0,0,0,,2442
188,False,'07:20:57,11.7941125522835,0.845863392640814,95.3031798190327,95509.1530234887,8.08441589602826,175.63081819488,OUT,Marion_OUT,7/10/2021 2:43:01 PM,Jeff City,7/10/2021 4:27:33 PM,7/10/2021 4:05:57 PM,26457,38.6206,-92.2015,7.62017178970074,False,12,590,38.6206,-92.2015,7.67791768967507,9.17765360662122,59.0758386367356,58.8583263370466,0,0,0,,2442
190,False,'07:25:59,11.8405568046598,0.386557266160093,96.3626922092749,96566.1102912539,8.0661744558665,294.419956632862,OUT,Marion_OUT,7/10/2021 2:43:01 PM,Jeff City,7/10/2021 4:27:45 PM,7/10/2021 4:10:59 PM,26759,38.6114,-92.2031,7.47671842751324,False,12,597,38.6114,-92.2031,7.60274503369194,9.17765360662122,59.7326014343507,59.50124629965,0,0,0,,2442
192,False,'07:30:06,11.8759321505767,0.364316739813545,97.1696944838371,97371.1663973053,8.02139206264687,-53.4055409662386,OUT,Marion_OUT,7/10/2021 2:43:01 PM,Jeff City,7/10/2021 4:28:13 PM,7/10/2021 4:15:06 PM,27006,38.6042,-92.203,7.4831418088317,False,12,602,38.6042,-92.203,7.45905172728519,9.17765360662122,60.2328401067859,60.0042365152981,0,0,0,,2442
194,False,'07:36:01,11.9342037632447,0.611413563843106,98.4990192648875,98697.2853757066,8.04948548005971,120.20897983964,OUT,Marion_OUT,7/10/2021 2:43:01 PM,Jeff City,7/10/2021 4:27:57 PM,7/10/2021 4:21:01 PM,27361,38.595,-92.1936,8.5740367614311,False,12,610,38.595,-92.1936,8.56106143859611,9.17765360662122,61.0568522374437,60.8239239611797,0,0,0,,2442
196,False,'07:41:18,11.9825984848454,0.617583533701276,99.6030268553815,99798.6305389981,8.02853061632931,140.739322965213,OUT,Marion_OUT,7/10/2021 2:43:01 PM,Jeff City,7/10/2021 4:28:08 PM,7/10/2021 4:26:18 PM,27678,38.5888,-92.1836,7.6830749195163,False,12,617,38.5888,-92.1836,7.55987670621595,9.17765360662122,61.7411963946229,61.5149582083931,0,0,0,,2442
198,False,'07:43:46,11.9992412790591,0.711929226403622,100,100177.379714625,8.01962619228033,78.8209897243149,FINISH,Jeff City_FINISH,7/10/2021 4:28:46 PM,Jeff City,7/10/2021 4:28:46 PM,7/10/2021 4:49:55 PM,29095,38.5896,-92.1782,0.233055572457758,True,12,620,38.5887,-92.1792,5.92473834959026,9.17765360662122,61.9872692064549,61.7529525457161,0,0,0,race finished(3),2442
200,False,'07:43:46,11.9992412790591,0.711929226403622,100,100177.379714625,8.01962619228033,78.8209897243149,FINISH,Jeff City_FINISH,7/10/2021 4:28:46 PM,Jeff City,7/10/2021 4:28:46 PM,7/10/2021 6:27:23 PM,34943,38.5899,-92.1776,0.0727901796354013,True,12,620,38.5887,-92.1792,5.92473834959026,9.17765360662122,61.9872692064549,61.7529525457161,0,0,0,race finished(3),2442
202,False,'07:43:46,11.9992412790591,0.711929226403622,100,100177.379714625,8.01962619228033,78.8209897243149,FINISH,Jeff City_FINISH,7/10/2021 4:28:46 PM,Jeff City,7/10/2021 4:28:46 PM,7/10/2021 6:31:32 PM,35192,38.5746,-92.1845,46.1600083779208,True,12,620,38.5887,-92.1792,5.92473834959026,9.17765360662122,61.9872692064549,61.7529525457161,0,0,0,race finished(3),2442
204,False,'07:43:46,11.9992412790591,0.711929226403622,100,100177.379714625,8.01962619228033,78.8209897243149,FINISH,Jeff City_FINISH,7/10/2021 4:28:46 PM,Jeff City,7/10/2021 4:28:46 PM,7/10/2021 6:35:44 PM,35444,38.5236,-92.2276,68.195600390938,True,12,620,38.5887,-92.1792,5.92473834959026,9.17765360662122,61.9872692064549,61.7529525457161,0,0,0,race finished(3),2442
206,False,'07:43:46,11.9992412790591,0.711929226403622,100,100177.379714625,8.01962619228033,78.8209897243149,FINISH,Jeff City_FINISH,7/10/2021 4:28:46 PM,Jeff City,7/10/2021 4:28:46 PM,7/10/2021 6:39:57 PM,35697,38.4715,-92.2845,68.8843051285725,True,12,620,38.5887,-92.1792,5.92473834959026,9.17765360662122,61.9872692064549,61.7529525457161,0,0,0,race finished(3),2442
208,False,'07:43:46,11.9992412790591,0.711929226403622,100,100177.379714625,8.01962619228033,78.8209897243149,FINISH,Jeff City_FINISH,7/10/2021 4:28:46 PM,Jeff City,7/10/2021 4:28:46 PM,7/10/2021 6:44:24 PM,35964,38.4185,-92.3419,65.1026810713728,True,12,620,38.5887,-92.1792,5.92473834959026,9.17765360662122,61.9872692064549,61.7529525457161,0,0,0,race finished(3),2442
210,False,'07:43:46,11.9992412790591,0.711929226403622,100,100177.379714625,8.01962619228033,78.8209897243149,FINISH,Jeff City_FINISH,7/10/2021 4:28:46 PM,Jeff City,7/10/2021 4:28:46 PM,7/10/2021 6:48:45 PM,36225,38.3741,-92.414,68.279989649637,True,12,620,38.5887,-92.1792,5.92473834959026,9.17765360662122,61.9872692064549,61.7529525457161,0,0,0,race finished(3),2442
212,False,'07:43:46,11.9992412790591,0.711929226403622,100,100177.379714625,8.01962619228033,78.8209897243149,FINISH,Jeff City_FINISH,7/10/2021 4:28:46 PM,Jeff City,7/10/2021 4:28:46 PM,7/10/2021 6:53:04 PM,36484,38.3679,-92.5053,69.8142381959079,True,12,620,38.5887,-92.1792,5.92473834959026,9.17765360662122,61.9872692064549,61.7529525457161,0,0,0,race finished(3),2442
214,False,'07:43:46,11.9992412790591,0.711929226403622,100,100177.379714625,8.01962619228033,78.8209897243149,FINISH,Jeff City_FINISH,7/10/2021 4:28:46 PM,Jeff City,7/10/2021 4:28:46 PM,7/10/2021 6:57:24 PM,36744,38.3282,-92.5696,69.2833946905377,True,12,620,38.5887,-92.1792,5.92473834959026,9.17765360662122,61.9872692064549,61.7529525457161,0,0,0,race finished(3),2442
216,False,'07:43:46,11.9992412790591,0.711929226403622,100,100177.379714625,8.01962619228033,78.8209897243149,FINISH,Jeff City_FINISH,7/10/2021 4:28:46 PM,Jeff City,7/10/2021 4:28:46 PM,7/10/2021 7:01:42 PM,37002,38.2579,-92.5862,69.3283253264863,True,12,620,38.5887,-92.1792,5.92473834959026,9.17765360662122,61.9872692064549,61.7529525457161,0,0,0,race finished(3),2442
218,False,'07:43:46,11.9992412790591,0.711929226403622,100,100177.379714625,8.01962619228033,78.8209897243149,FINISH,Jeff City_FINISH,7/10/2021 4:28:46 PM,Jeff City,7/10/2021 4:28:46 PM,7/10/2021 7:06:08 PM,37268,38.2061,-92.6075,58.9936051495508,True,12,620,38.5887,-92.1792,5.92473834959026,9.17765360662122,61.9872692064549,61.7529525457161,0,0,0,race finished(3),2442
220,False,'07:43:46,11.9992412790591,0.711929226403622,100,100177.379714625,8.01962619228033,78.8209897243149,FINISH,Jeff City_FINISH,7/10/2021 4:28:46 PM,Jeff City,7/10/2021 4:28:46 PM,7/10/2021 7:10:28 PM,37528,38.1401,-92.6294,66.7396511315489,True,12,620,38.5887,-92.1792,5.92473834959026,9.17765360662122,61.9872692064549,61.7529525457161,0,0,0,race finished(3),2442
222,False,'07:43:46,11.9992412790591,0.711929226403622,100,100177.379714625,8.01962619228033,78.8209897243149,FINISH,Jeff City_FINISH,7/10/2021 4:28:46 PM,Jeff City,7/10/2021 4:28:46 PM,7/10/2021 7:14:43 PM,37783,38.0992,-92.6867,61.112508661831,True,12,620,38.5887,-92.1792,5.92473834959026,9.17765360662122,61.9872692064549,61.7529525457161,0,0,0,race finished(3),2442
224,False,'07:43:46,11.9992412790591,0.711929226403622,100,100177.379714625,8.01962619228033,78.8209897243149,FINISH,Jeff City_FINISH,7/10/2021 4:28:46 PM,Jeff City,7/10/2021 4:28:46 PM,7/10/2021 7:19:16 PM,38056,38.0314,-92.7142,63.4236038345769,True,12,620,38.5887,-92.1792,5.92473834959026,9.17765360662122,61.9872692064549,61.7529525457161,0,0,0,race finished(3),2442
226,False,'07:43:46,11.9992412790591,0.711929226403622,100,100177.379714625,8.01962619228033,78.8209897243149,FINISH,Jeff City_FINISH,7/10/2021 4:28:46 PM,Jeff City,7/10/2021 4:28:46 PM,7/10/2021 7:34:00 PM,38940,38.0095,-92.7288,2.91840326040237,True,12,620,38.5887,-92.1792,5.92473834959026,9.17765360662122,61.9872692064549,61.7529525457161,0,0,0,race finished(3),2442
228,False,'07:43:46,11.9992412790591,0.711929226403622,100,100177.379714625,8.01962619228033,78.8209897243149,FINISH,Jeff City_FINISH,7/10/2021 4:28:46 PM,Jeff City,7/10/2021 4:28:46 PM,7/10/2021 7:38:29 PM,39209,37.9419,-92.7158,67.4701016646998,True,12,620,38.5887,-92.1792,5.92473834959026,9.17765360662122,61.9872692064549,61.7529525457161,0,0,0,race finished(3),2442
230,False,'07:43:46,11.9992412790591,0.711929226403622,100,100177.379714625,8.01962619228033,78.8209897243149,FINISH,Jeff City_FINISH,7/10/2021 4:28:46 PM,Jeff City,7/10/2021 4:28:46 PM,7/10/2021 7:43:04 PM,39484,37.8709,-92.7034,63.9298849801436,True,12,620,38.5887,-92.1792,5.92473834959026,9.17765360662122,61.9872692064549,61.7529525457161,0,0,0,race finished(3),2442
232,False,'07:43:46,11.9992412790591,0.711929226403622,100,100177.379714625,8.01962619228033,78.8209897243149,FINISH,Jeff City_FINISH,7/10/2021 4:28:46 PM,Jeff City,7/10/2021 4:28:46 PM,7/10/2021 7:47:47 PM,39767,37.8008,-92.6839,63.1867671984215,True,12,620,38.5887,-92.1792,5.92473834959026,9.17765360662122,61.9872692064549,61.7529525457161,0,0,0,race finished(3),2442
234,False,'07:43:46,11.9992412790591,0.711929226403622,100,100177.379714625,8.01962619228033,78.8209897243149,FINISH,Jeff City_FINISH,7/10/2021 4:28:46 PM,Jeff City,7/10/2021 4:28:46 PM,7/10/2021 7:52:25 PM,40045,37.7284,-92.6741,64.6729302811032,True,12,620,38.5887,-92.1792,5.92473834959026,9.17765360662122,61.9872692064549,61.7529525457161,0,0,0,race finished(3),2442
236,False,'07:43:46,11.9992412790591,0.711929226403622,100,100177.379714625,8.01962619228033,78.8209897243149,FINISH,Jeff City_FINISH,7/10/2021 4:28:46 PM,Jeff City,7/10/2021 4:28:46 PM,7/10/2021 7:57:58 PM,40378,37.6773,-92.6596,24.9037110120307,True,12,620,38.5887,-92.1792,5.92473834959026,9.17765360662122,61.9872692064549,61.7529525457161,0,0,0,race finished(3),2442
238,False,'07:43:46,11.9992412790591,0.711929226403622,100,100177.379714625,8.01962619228033,78.8209897243149,FINISH,Jeff City_FINISH,7/10/2021 4:28:46 PM,Jeff City,7/10/2021 4:28:46 PM,7/10/2021 8:02:21 PM,40641,37.6446,-92.6712,55.1511877215917,True,12,620,38.5887,-92.1792,5.92473834959026,9.17765360662122,61.9872692064549,61.7529525457161,0,0,0,race finished(3),2442
240,False,'07:43:46,11.9992412790591,0.711929226403622,100,100177.379714625,8.01962619228033,78.8209897243149,FINISH,Jeff City_FINISH,7/10/2021 4:28:46 PM,Jeff City,7/10/2021 4:28:46 PM,7/10/2021 8:06:41 PM,40901,37.5906,-92.732,68.4918102631899,True,12,620,38.5887,-92.1792,5.92473834959026,9.17765360662122,61.9872692064549,61.7529525457161,0,0,0,race finished(3),2442
242,False,'07:43:46,11.9992412790591,0.711929226403622,100,100177.379714625,8.01962619228033,78.8209897243149,FINISH,Jeff City_FINISH,7/10/2021 4:28:46 PM,Jeff City,7/10/2021 4:28:46 PM,7/10/2021 8:11:28 PM,41188,37.5488,-92.807,56.8487302948939,True,12,620,38.5887,-92.1792,5.92473834959026,9.17765360662122,61.9872692064549,61.7529525457161,0,0,0,race finished(3),2442
244,False,'07:43:46,11.9992412790591,0.711929226403622,100,100177.379714625,8.01962619228033,78.8209897243149,FINISH,Jeff City_FINISH,7/10/2021 4:28:46 PM,Jeff City,7/10/2021 4:28:46 PM,7/10/2021 8:16:16 PM,41476,37.4856,-92.8513,66.3443246628161,True,12,620,38.5887,-92.1792,5.92473834959026,9.17765360662122,61.9872692064549,61.7529525457161,0,0,0,race finished(3),2442
246,False,'07:43:46,11.9992412790591,0.711929226403622,100,100177.379714625,8.01962619228033,78.8209897243149,FINISH,Jeff City_FINISH,7/10/2021 4:28:46 PM,Jeff City,7/10/2021 4:28:46 PM,7/10/2021 8:20:40 PM,41740,37.4177,-92.886,68.9216377978898,True,12,620,38.5887,-92.1792,5.92473834959026,9.17765360662122,61.9872692064549,61.7529525457161,0,0,0,race finished(3),2442
248,False,'07:43:46,11.9992412790591,0.711929226403622,100,100177.379714625,8.01962619228033,78.8209897243149,FINISH,Jeff City_FINISH,7/10/2021 4:28:46 PM,Jeff City,7/10/2021 4:28:46 PM,7/10/2021 8:25:06 PM,42006,37.351,-92.9208,67.2078063221334,True,12,620,38.5887,-92.1792,5.92473834959026,9.17765360662122,61.9872692064549,61.7529525457161,0,0,0,race finished(3),2442
250,False,'07:43:46,11.9992412790591,0.711929226403622,100,100177.379714625,8.01962619228033,78.8209897243149,FINISH,Jeff City_FINISH,7/10/2021 4:28:46 PM,Jeff City,7/10/2021 4:28:46 PM,7/10/2021 8:29:30 PM,42270,37.3029,-92.9882,69.3235112794149,True,12,620,38.5887,-92.1792,5.92473834959026,9.17765360662122,61.9872692064549,61.7529525457161,0,0,0,race finished(3),2442
252,False,'07:43:46,11.9992412790591,0.711929226403622,100,100177.379714625,8.01962619228033,78.8209897243149,FINISH,Jeff City_FINISH,7/10/2021 4:28:46 PM,Jeff City,7/10/2021 4:28:46 PM,7/10/2021 8:34:23 PM,42563,37.2709,-93.0671,61.9112045064568,True,12,620,38.5887,-92.1792,5.92473834959026,9.17765360662122,61.9872692064549,61.7529525457161,0,0,0,race finished(3),2442
