index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
276,False,'02:25:59,4.72214679656125,0.693080118163625,27.4091645734084,27778.8711386118,6.96760970326402,-57.5827903630896,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:32:00 AM,7/10/2021 11:10:59 AM,8759,38.9681,-92.6069,6.47069299587678,False,5,167,38.9681,-92.6069,6.62434597136413,9.1269013222882,16.9901926313589,17.0469551887586,0,0,0,,7084
278,False,'02:26:03,4.72332925343066,0.795957326582086,27.4259252487815,27795.5913939022,6.96728284380231,-75.6716334272859,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:31:59 AM,7/10/2021 11:11:03 AM,8763,38.9681,-92.6067,19.4120789876096,False,5,167,38.9681,-92.6067,6.62434597136413,9.1269013222882,17.0005821163233,17.0577111841777,0,0,0,,7084
280,False,'02:26:07,4.7247467491955,0.919283606807254,27.4460174711464,27815.6351618182,6.96695629557972,-59.1796241431966,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:31:56 AM,7/10/2021 11:11:07 AM,8767,38.968,-92.6065,19.4121061725693,False,5,167,38.968,-92.6065,6.62434597136413,9.1269013222882,17.0130367362901,17.0718509673216,0,0,0,,7084
282,False,'02:26:13,4.72593553740097,0.0230499161063926,27.4628678897237,27832.444943888,6.9664670270606,-76.3493006694349,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:31:57 AM,7/10/2021 11:11:13 AM,8773,38.968,-92.6063,6.4707020558461,False,5,168,38.968,-92.6063,6.62434597136413,9.1269013222882,17.0234818506161,17.0826069779252,0,0,0,,7084
284,False,'02:26:17,4.72734318846044,0.147343681580159,27.4828205688081,27852.3495050464,6.9661412556676,-54.886021537092,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:31:55 AM,7/10/2021 11:11:17 AM,8777,38.9679,-92.6061,10.5153201783107,False,5,168,38.9679,-92.6061,6.62434597136413,9.1269013222882,17.0358499715141,17.096746765729,0,0,0,,7084
286,False,'02:26:22,4.72853326925418,0.252426274368897,27.4996893091128,27869.1775646588,6.96573447277652,-68.7892156947957,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:31:54 AM,7/10/2021 11:11:22 AM,8782,38.9679,-92.6059,6.47071111660378,False,5,168,38.9679,-92.6059,6.62434597136413,9.1269013222882,17.0463064429785,17.1075027915171,0,0,0,,7084
288,False,'02:26:33,4.73172460341632,0.534216947722866,27.5449247145491,27914.303880289,6.96484070839034,-68.1814651114484,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:31:51 AM,7/10/2021 11:11:33 AM,8793,38.9678,-92.6054,9.05921561145426,False,5,168,38.9678,-92.6054,6.62434597136413,9.1269013222882,17.0743466355229,17.1354775797271,0,0,0,,7084
290,False,'02:26:43,4.73431530876706,0.762972874916475,27.5816465371325,27950.937144442,6.96403018035732,-60.6226337613647,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:31:49 AM,7/10/2021 11:11:43 AM,8803,38.9677,-92.605,7.03589536841759,False,5,168,38.9677,-92.605,6.62434597136413,9.1269013222882,17.0971094905452,17.1584099111022,0,0,0,,7084
292,False,'02:26:47,4.73551663934052,0.869048808685385,27.5986747368737,27967.9242789382,6.96370674861275,-74.5265308421415,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:31:48 AM,7/10/2021 11:11:47 AM,8807,38.9677,-92.6048,9.70609385843029,False,5,168,38.9677,-92.6048,6.62434597136413,9.1269013222882,17.1076648065597,17.16916596726,0,0,0,,7084
294,False,'02:26:52,4.73672159669337,0.975444982376783,27.6157543442167,27984.9626970615,6.96330282464001,-88.4305486452197,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:31:47 AM,7/10/2021 11:11:52 AM,8812,38.9677,-92.6046,19.4121877144255,False,5,168,38.9677,-92.6046,6.62434597136413,9.1269013222882,17.1182519887428,17.1799220234171,0,0,0,,7084
296,False,'02:26:58,4.7381022626424,0.0997038607541553,27.6353245242113,28004.4856815657,6.96281877350107,-65.1167663937312,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:31:47 AM,7/10/2021 11:11:58 AM,8818,38.9676,-92.6044,6.47073829965279,False,5,169,38.9676,-92.6044,6.62434597136413,9.1269013222882,17.1303830089003,17.1940618555706,0,0,0,,7084
298,False,'02:27:03,4.73870300517387,0.154027890495232,27.6438397189836,28012.9803410751,6.96249641845142,-71.0609533255281,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:31:49 AM,7/10/2021 11:12:03 AM,8823,38.9675,-92.6043,24.8659831774476,False,5,169,38.9676,-92.6043,6.62434597136413,9.1269013222882,17.1356613456073,17.1994398912417,0,0,0,Too fast(1),7084
300,False,'02:27:07,4.7400782602975,0.278389653351658,27.663333203506,28032.4268150661,6.96209397341252,-47.283016312858,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:31:47 AM,7/10/2021 11:12:07 AM,8827,38.9675,-92.6041,6.47074736029004,False,5,169,38.9675,-92.6041,6.62434597136413,9.1269013222882,17.1477448243359,17.2135797356468,0,0,0,,7084
302,False,'02:27:13,4.74128028722413,0.387086712557873,27.6803712736701,28049.4237961816,6.96161162944043,-59.1716198818569,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:31:48 AM,7/10/2021 11:12:13 AM,8833,38.9675,-92.6039,4.85306052085786,False,5,169,38.9675,-92.6039,6.62434597136413,9.1269013222882,17.1583062587561,17.2243358221741,0,0,0,,7084
304,False,'02:27:22,4.74325227139937,0.565409573636802,27.7083230640966,28077.3081780071,6.96088929970335,-41.3383937611179,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:31:48 AM,7/10/2021 11:12:22 AM,8842,38.9674,-92.6036,7.7649077052315,False,5,169,38.9674,-92.6036,6.62434597136413,9.1269013222882,17.1756328103358,17.243853729687,0,0,0,,7084
306,False,'02:27:55,4.75094991231882,0.252939258390255,27.8174328878264,28186.1548722392,6.96130028911689,-2.48915979067174,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:31:46 AM,7/10/2021 11:12:55 AM,8875,38.9671,-92.6024,19.4123508086839,False,5,170,38.9671,-92.6024,7.01320912285692,9.1269013222882,17.2432670105019,17.3119242923076,0,0,0,,7084
308,False,'02:28:01,4.75215632140304,0.358464048177256,27.8345330726626,28203.213818231,6.96137442105224,-13.0528346804471,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:31:47 AM,7/10/2021 11:13:01 AM,8881,38.9671,-92.6022,9.70617540435162,False,5,170,38.9671,-92.6022,7.01320912285692,9.1269013222882,17.2538669481111,17.3226804395715,0,0,0,,7084
310,False,'02:28:06,4.75336437812919,0.464132957459497,27.8516566119164,28220.2960623188,6.96143611139972,-23.6166319025107,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:31:46 AM,7/10/2021 11:13:06 AM,8886,38.9671,-92.602,6.47078360206259,False,5,170,38.9671,-92.602,7.01320912285692,9.1269013222882,17.264481362486,17.3334365868347,0,0,0,,7084
312,False,'02:28:13,4.75517956000367,0.622907197669757,27.8773858160239,28245.9632178194,6.96152237040237,-39.4625571076302,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:31:45 AM,7/10/2021 11:13:13 AM,8893,38.9671,-92.6017,9.70617540435269,False,5,170,38.9671,-92.6017,7.01320912285692,9.1269013222882,17.2804301935008,17.3495708077313,0,0,0,,7084
314,False,'02:28:17,4.75592266673128,0.687906858436263,27.8879189449279,28256.4709450059,6.96157158416055,-8.90759051773771,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:31:45 AM,7/10/2021 11:13:17 AM,8897,38.967,-92.6016,9.70618899411118,False,5,170,38.967,-92.6016,7.01320912285692,9.1269013222882,17.2869593924704,17.3618659614261,0,0,0,,7084
316,False,'02:28:23,4.75713297208432,0.793772455461876,27.9050743572304,28273.5849852774,6.96164532572729,-19.4717695250812,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:31:46 AM,7/10/2021 11:13:23 AM,8903,38.967,-92.6014,6.47079266354389,False,5,170,38.967,-92.6014,7.01320912285692,9.1269013222882,17.2975935640778,17.3726221238742,0,0,0,,7084
318,False,'02:28:26,4.75773874471089,0.846759481101182,27.9136608508324,28282.1507716719,6.9616698799164,-24.7539049040871,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:31:45 AM,7/10/2021 11:13:26 AM,8906,38.9669,-92.6013,24.8659797567806,False,5,170,38.967,-92.6013,7.01320912285692,9.1269013222882,17.3029160969823,17.378000205099,0,0,0,Too fast(1),7084
320,False,'02:28:34,4.75968700979432,0.0172378952317846,27.941276436186,28309.6997592174,6.96178026271676,-4.35643046465922,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:31:45 AM,7/10/2021 11:13:34 AM,8914,38.9669,-92.601,7.76496206890927,False,5,171,38.9669,-92.601,7.01320912285692,9.1269013222882,17.3200342442184,17.3975182118334,0,0,0,,7084
322,False,'02:28:39,4.76089955900224,0.123691075096557,27.9584636538965,28326.8455281948,6.96184147005745,-12.4087776690882,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:31:45 AM,7/10/2021 11:13:39 AM,8919,38.9669,-92.6008,6.47080172326575,False,5,171,38.9669,-92.6008,7.01320912285692,9.1269013222882,17.3306881311296,17.408274389465,0,0,0,,7084
324,False,'02:28:44,4.76211367405191,0.230281724708989,27.975673066552,28344.0134385919,6.96190261037707,-20.4612481165052,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:31:44 AM,7/10/2021 11:13:44 AM,8924,38.9669,-92.6006,4.85310129366738,False,5,171,38.9669,-92.6006,7.01320912285692,9.1269013222882,17.3413557760813,17.419030567098,0,0,0,,7084
326,False,'02:28:50,4.76344676578051,0.347317678907935,27.9945689081542,28362.8637109397,6.96197588212664,7.58975463701146,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:31:44 AM,7/10/2021 11:13:50 AM,8930,38.9668,-92.6004,7.88653489900974,False,5,171,38.9668,-92.6004,7.01320912285692,9.1269013222882,17.353068792284,17.4331704896775,0,0,0,,7084
328,False,'02:28:58,4.76526807408496,0.507215569448768,28.0203849510348,28388.6174957929,6.9620734343993,-4.48938388420599,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:31:44 AM,7/10/2021 11:13:58 AM,8938,38.9668,-92.6001,6.47081078466509,False,5,171,38.9668,-92.6001,7.01320912285692,9.1269013222882,17.3690714522829,17.4493047789015,0,0,0,,7084
330,False,'02:29:04,4.76659239704229,0.623481688014929,28.0391565001298,28407.3437753776,6.96214646219202,23.561270470931,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:31:44 AM,7/10/2021 11:14:04 AM,8944,38.9667,-92.5999,7.88653896793234,False,5,171,38.9667,-92.5999,7.01320912285692,9.1269013222882,17.3807074229546,17.4634447137327,0,0,0,,7084
332,False,'02:29:07,4.76780668740919,0.730087729230876,28.0563683978106,28424.514164807,6.96218292973165,15.5082228885092,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:31:41 AM,7/10/2021 11:14:07 AM,8947,38.9667,-92.5997,19.412459535448,False,5,171,38.9667,-92.5997,7.01320912285692,9.1269013222882,17.3913766083056,17.4742009217334,0,0,0,,7084
334,False,'02:29:14,4.76912321916577,0.84566983589238,28.0750295109229,28443.1302747368,6.96226794446044,43.5585961104267,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:31:42 AM,7/10/2021 11:14:14 AM,8954,38.9666,-92.5995,15.7730860741059,False,5,171,38.9666,-92.5995,7.01320912285692,9.1269013222882,17.4029441227274,17.4883408688164,0,0,0,,7084
336,False,'02:29:23,4.77094471686821,0.00561170109192809,28.1008482384157,28468.8867377279,6.96237706369893,31.5966801089205,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:31:43 AM,7/10/2021 11:14:23 AM,8963,38.9666,-92.5992,5.54642477666234,False,5,172,38.9666,-92.5992,7.01320912285692,9.1269013222882,17.4189484468441,17.5044752035942,0,0,0,,7084
338,False,'02:29:27,4.7721599191538,0.112820249512812,28.1180730620422,28486.0700219308,6.96242546653893,25.7977077598158,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:31:42 AM,7/10/2021 11:14:27 AM,8967,38.9666,-92.599,6.47082890568969,False,5,172,38.9666,-92.599,7.01320912285692,9.1269013222882,17.4296256446357,17.5152314267782,0,0,0,,7084
340,False,'02:29:30,4.77276809233631,0.166474990668888,28.1266935822035,28494.6697528262,6.96244964923242,22.8981751448077,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:31:41 AM,7/10/2021 11:14:30 AM,8970,38.9665,-92.5989,24.8659774805599,False,5,172,38.9666,-92.5989,7.01320912285692,9.1269013222882,17.4349692696752,17.5206095383706,0,0,0,Too fast(1),7084
342,False,'02:29:36,4.77406854214949,0.281204314682137,28.1451267426186,28513.0584597899,6.96253421382487,53.3795024702036,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:31:42 AM,7/10/2021 11:14:36 AM,8976,38.9665,-92.5987,6.47083796707169,False,5,172,38.9665,-92.5987,7.01320912285692,9.1269013222882,17.4463954824449,17.5347495052989,0,0,0,,7084
344,False,'02:29:41,4.77528284334489,0.388333366402736,28.1623387937874,28530.2290023372,6.96259452386117,47.5802123879749,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:31:41 AM,7/10/2021 11:14:41 AM,8981,38.9665,-92.5985,6.47083796621196,False,5,172,38.9665,-92.5985,7.01320912285692,9.1269013222882,17.4570647629389,17.545505743667,0,0,0,,7084
346,False,'02:29:49,4.77710714854361,0.549278679417973,28.188197315995,28556.0251640741,6.96269088671222,38.8810450571259,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:31:41 AM,7/10/2021 11:14:49 AM,8989,38.9665,-92.5982,4.85312847400968,False,5,172,38.9665,-92.5982,7.01320912285692,9.1269013222882,17.4730937547125,17.5616401012195,0,0,0,,7084
348,False,'02:29:55,4.77832525852659,0.656743753045106,28.2054633546318,28573.2495638931,6.96276302984639,33.0814453637275,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:31:42 AM,7/10/2021 11:14:55 AM,8995,38.9665,-92.598,6.47083796706905,False,5,172,38.9665,-92.598,7.01320912285692,9.1269013222882,17.4837965005636,17.572396339589,0,0,0,,7084
350,False,'02:29:59,4.77954489713012,0.764343685856806,28.2227510606235,28590.4955788139,6.96281106516523,27.2817218267905,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:31:40 AM,7/10/2021 11:14:59 AM,8999,38.9665,-92.5978,19.4125138963167,False,5,172,38.9665,-92.5978,7.01320912285692,9.1269013222882,17.4945126774163,17.5831525779572,0,0,0,,7084
352,False,'02:30:05,4.78076606728317,0.872078736255657,28.2400604754867,28607.7632502531,6.96288303953424,21.4818744439917,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:31:40 AM,7/10/2021 11:15:05 AM,9005,38.9665,-92.5976,9.70625694928457,False,5,172,38.9665,-92.5976,7.01320912285692,9.1269013222882,17.5052423110056,17.593908816326,0,0,0,,7084
354,False,'02:30:08,4.78143125102721,0.930763108789305,28.2494890889826,28617.1691256834,6.96291898103071,54.8623401978025,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:31:40 AM,7/10/2021 11:15:08 AM,9008,38.9664,-92.5975,12.4329884571384,False,5,172,38.9664,-92.5975,7.01320912285692,9.1269013222882,17.5110868510358,17.6062040079818,0,0,0,,7084
356,False,'02:30:13,4.78264961910661,0.0374611183826399,28.2667587859941,28634.3971750545,6.96297883314168,50.5626510942618,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:31:40 AM,7/10/2021 11:15:13 AM,9013,38.9664,-92.5973,9.70627053872985,False,5,173,38.9664,-92.5973,7.01320912285692,9.1269013222882,17.5217918646134,17.6169602615346,0,0,0,,7084
358,False,'02:30:39,4.78874699711228,0.564281348594351,28.3531857636064,28720.615725172,6.96413506346383,42.6386171528615,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:31:38 AM,7/10/2021 11:15:39 AM,9039,38.9664,-92.5963,7.27970290492278,False,5,173,38.9664,-92.5963,7.23521495756209,9.1269013222882,17.5753655878929,17.6707415292982,0,0,0,,7084
360,False,'02:30:44,4.78996787210986,0.669766304043496,28.3704909948033,28737.8792230343,6.96445768541943,41.0534370353337,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:31:37 AM,7/10/2021 11:15:44 AM,9044,38.9664,-92.5961,9.70627053874548,False,5,173,38.9664,-92.5961,7.23521495756209,9.1269013222882,17.5860926281418,17.6814977828503,0,0,0,,7084
362,False,'02:30:49,4.79120048722471,0.77626561866135,28.3879626357016,28755.3087292838,6.964779923411,75.9241022109335,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:31:37 AM,7/10/2021 11:15:49 AM,9049,38.9663,-92.5959,15.7731104912056,False,5,173,38.9663,-92.5959,7.23521495756209,9.1269013222882,17.5969228212202,17.6956377666908,0,0,0,,7084
364,False,'02:30:55,4.79241694627006,0.881369030934402,28.4052052732059,28772.5097844046,6.9651661365278,74.33867098772,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:31:37 AM,7/10/2021 11:15:55 AM,9055,38.9663,-92.5957,4.8531420653689,False,5,173,38.9663,-92.5957,7.23521495756209,9.1269013222882,17.6076110613483,17.7063940354276,0,0,0,,7084
366,False,'02:31:00,4.79363386909077,0.986512513914082,28.4224544844709,28789.7173974326,6.96548753136616,72.7531153169324,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:31:37 AM,7/10/2021 11:16:00 AM,9060,38.9663,-92.5955,6.47085608713524,False,5,173,38.9663,-92.5955,7.23521495756209,9.1269013222882,17.6183033763711,17.7171503041638,0,0,0,,7084
368,False,'02:31:06,4.79485265172572,0.0928248668025103,28.439730057579,28806.9513087296,6.9658727186447,73.9471532219106,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:31:37 AM,7/10/2021 11:16:06 AM,9066,38.9663,-92.5953,6.47085608715778,False,5,174,38.9663,-92.5953,7.23521495756209,9.1269013222882,17.6290120323806,17.7279065729013,0,0,0,,7084
370,False,'02:31:14,4.79668049654106,0.252486792162926,28.4656387519042,28832.7975215889,6.96638552244821,76.3513982117253,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:31:37 AM,7/10/2021 11:16:14 AM,9074,38.9663,-92.595,3.88251365231395,False,5,174,38.9663,-92.595,7.23521495756209,9.1269013222882,17.6450721244798,17.7440409760059,0,0,0,,7084
372,False,'02:31:21,4.79850747962311,0.412073445271315,28.4915352316343,28858.6315493099,6.9668334191091,78.7553632043719,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:31:35 AM,7/10/2021 11:16:21 AM,9081,38.9663,-92.5947,9.7062841319326,False,5,174,38.9663,-92.5947,7.23521495756209,9.1269013222882,17.6611246450851,17.7601753791112,0,0,0,,7084
374,False,'02:31:25,4.79972498997891,0.518422762194585,28.5087927708856,28875.8474702406,6.96708897493117,80.3578509785626,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:31:34 AM,7/10/2021 11:16:25 AM,9085,38.9663,-92.5945,19.4125682613436,False,5,174,38.9663,-92.5945,7.23521495756209,9.1269013222882,17.6718221223992,17.770931647848,0,0,0,,7084
376,False,'02:31:30,4.80094211790454,0.624738673910023,28.5260448893999,28893.0579835068,6.96740811173,81.9602143098256,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:31:33 AM,7/10/2021 11:16:30 AM,9090,38.9663,-92.5943,19.4125682590616,False,5,174,38.9663,-92.5943,7.23521495756209,9.1269013222882,17.6825162395465,17.7816879165842,0,0,0,,7084
378,False,'02:31:34,4.80157847854039,0.680324664301799,28.5350649511997,28902.0562925051,6.96766310514171,46.3056820978016,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:31:34 AM,7/10/2021 11:16:34 AM,9094,38.9664,-92.5942,9.70627054001798,False,5,174,38.9664,-92.5942,7.23521495756209,9.1269013222882,17.6881075295369,17.7939831158321,0,0,0,,7084
380,False,'02:31:40,4.80279938930387,0.78697100624234,28.5523706893586,28919.3202961068,6.96804518556769,47.9078565216106,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:31:35 AM,7/10/2021 11:16:40 AM,9100,38.9664,-92.594,6.47084702672435,False,5,174,38.9664,-92.594,7.23521495756209,9.1269013222882,17.6988348840376,17.8047393693856,0,0,0,,7084
382,False,'02:31:45,4.80401991545782,0.8935837526074,28.5696709758891,28936.5788612271,6.968363153946,49.5099065024918,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:31:34 AM,7/10/2021 11:16:45 AM,9105,38.9664,-92.5938,6.47084702666298,False,5,174,38.9664,-92.5938,7.23521495756209,9.1269013222882,17.7095588592228,17.8154956229378,0,0,0,,7084
384,False,'02:31:49,4.80528136541375,0.00364143898360621,28.5875513347907,28954.4160998147,6.96861723801026,14.7542552988517,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:31:32 AM,7/10/2021 11:16:49 AM,9109,38.9665,-92.5936,15.7731023529644,False,5,175,38.9665,-92.5936,7.23521495756209,9.1269013222882,17.7206424054302,17.8296356067775,0,0,0,,7084
386,False,'02:31:55,4.80650564778122,0.106903010045418,28.6049048635806,28971.7277787953,6.96899797098934,19.1388450955359,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:31:33 AM,7/10/2021 11:16:55 AM,9115,38.9665,-92.5934,4.85312847529336,False,5,175,38.9665,-92.5934,7.23521495756209,9.1269013222882,17.731399384038,17.8403918451463,0,0,0,,7084
388,False,'02:32:00,4.80772910100241,0.21009464711995,28.6222466396783,28989.0277334266,6.96931480542336,23.5233107698959,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:31:32 AM,7/10/2021 11:17:00 AM,9120,38.9665,-92.5932,9.7062569493218,False,5,175,38.9665,-92.5932,7.23521495756209,9.1269013222882,17.7421490774729,17.8511480835151,0,0,0,,7084
390,False,'02:32:11,4.81017352351406,0.416268415197625,28.6568949835227,29023.5925192466,6.9700108488148,32.2918697516431,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:31:32 AM,7/10/2021 11:17:11 AM,9131,38.9665,-92.5928,7.27969271226651,False,5,175,38.9665,-92.5928,7.23521495756209,9.1269013222882,17.7636266396473,17.8726605602527,0,0,0,,7084
392,False,'02:32:15,4.81139449455541,0.519250693878184,28.6742015760872,29040.8573751934,6.97026336401948,36.6759630578688,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:31:30 AM,7/10/2021 11:17:15 AM,9135,38.9665,-92.5926,9.7062569480625,False,5,175,38.9665,-92.5926,7.23521495756209,9.1269013222882,17.7743545237707,17.8834167986209,0,0,0,,7084
394,False,'02:32:18,4.81206503769607,0.575807367411581,28.6837061560809,29050.3390339204,6.97045261515773,2.50609771953248,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:31:30 AM,7/10/2021 11:17:18 AM,9138,38.9666,-92.5925,9.7062433585502,False,5,175,38.9666,-92.5925,7.23521495756209,9.1269013222882,17.7802461533583,17.8921786510241,0,0,0,,7084
396,False,'02:32:23,4.81328817882798,0.678972681449561,28.7010435084848,29067.634575526,6.97076771836728,6.88999870434195,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:31:30 AM,7/10/2021 11:17:23 AM,9143,38.9666,-92.5923,9.70624335858806,False,5,175,38.9666,-92.5923,7.23521495756209,9.1269013222882,17.7909931046662,17.9029348742089,0,0,0,,7084
398,False,'02:32:27,4.81451049099738,0.782068077000344,28.7183691108013,29084.9183953808,6.97101952790678,11.2737755679888,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:31:28 AM,7/10/2021 11:17:27 AM,9147,38.9666,-92.5921,19.4124867171106,False,5,175,38.9666,-92.5921,7.23521495756209,9.1269013222882,17.8017327724158,17.9136910973936,0,0,0,,7084
400,False,'02:32:33,4.81573197508208,0.885093628102527,28.735682975473,29102.1905058973,6.97139683013262,15.6574283081498,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:31:29 AM,7/10/2021 11:17:33 AM,9153,38.9666,-92.5919,9.7062433585906,False,5,175,38.9666,-92.5919,7.23521495756209,9.1269013222882,17.8124651643199,17.9244473205783,0,0,0,,7084
402,False,'02:32:37,4.81695263195859,0.988049408684053,28.7529851149237,29119.4509194694,6.97164804062505,20.040956924825,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:31:27 AM,7/10/2021 11:17:37 AM,9157,38.9666,-92.5917,6.47082890571588,False,5,175,38.9666,-92.5917,7.23521495756209,9.1269013222882,17.8231902880797,17.9352035437624,0,0,0,,7084
404,False,'02:32:43,4.81817353220949,0.0926843588180017,28.7702907040727,29136.7147744204,6.97202444526062,26.2367196551052,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:31:27 AM,7/10/2021 11:17:43 AM,9163,38.9666,-92.5915,9.70624335983857,False,5,176,38.9666,-92.5915,7.23521495756209,9.1269013222882,17.8339175502132,17.9459597669478,0,0,0,,7084
