index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'01:59:23,4.43818761040657,0.791888959578212,23.3841993831603,23763.6125635213,7.17181616217691,-22.9780177597297,OUT,Franklin Island_OUT,7/10/2021 10:15:34 AM,Rocheport,7/10/2021 11:25:40 AM,7/10/2021 10:44:23 AM,7163,38.9772,-92.6513,8.08733547358921,False,5,142,38.9772,-92.6513,8.07891293748842,19.2709862565835,14.4952266234138,14.4538689757163,0,0,0,,7872
134,False,'02:01:23,4.46779703015285,0.414668226352908,23.8038966128788,24182.2976504512,7.18977912841187,2.84445405905796,OUT,Franklin Island_OUT,7/10/2021 10:15:34 AM,Rocheport,7/10/2021 11:25:24 AM,7/10/2021 10:46:23 AM,7283,38.9768,-92.6465,7.86278990350154,False,5,145,38.9768,-92.6465,7.8435800999326,19.2709862565835,14.7553854750514,14.7138227965774,0,0,0,,7872
136,False,'02:03:23,4.49802719672883,0.082188857345271,24.2323925872877,24609.7602629989,7.21189877295566,-9.56912489417776,OUT,Franklin Island_OUT,7/10/2021 10:15:34 AM,Rocheport,7/10/2021 11:25:04 AM,7/10/2021 10:48:23 AM,7403,38.9764,-92.6416,8.12977856474802,False,5,148,38.9764,-92.6416,8.12818080137028,19.2709862565835,15.020998428247,14.9787619903776,0,0,0,,7872
138,False,'02:05:23,4.52785599894871,0.732906881613427,24.6551994428349,25031.5474765768,7.230357534175,9.58979561602433,OUT,Franklin Island_OUT,7/10/2021 10:15:34 AM,Rocheport,7/10/2021 11:24:48 AM,7/10/2021 10:50:23 AM,7523,38.9758,-92.6368,7.86289723993749,False,5,150,38.9758,-92.6368,7.86431160156155,19.2709862565835,15.2830848520184,15.2401914939355,0,0,0,,7872
140,False,'02:07:23,4.55783523493416,0.333849090931517,25.0801386142197,25455.4618636947,7.24942497079575,14.1192181485556,OUT,Franklin Island_OUT,7/10/2021 10:15:34 AM,Rocheport,7/10/2021 11:24:32 AM,7/10/2021 10:52:23 AM,7643,38.9751,-92.632,7.93905143645569,False,5,153,38.9751,-92.632,7.94048567695299,19.2709862565835,15.5464930401484,15.5028980413887,0,0,0,,7872
142,False,'02:09:23,4.58795511896005,0.957320986979129,25.5070713941738,25881.3650515909,7.268994805615,-7.33935992074416,OUT,Franklin Island_OUT,7/10/2021 10:15:34 AM,Rocheport,7/10/2021 11:24:16 AM,7/10/2021 10:54:23 AM,7763,38.9743,-92.6272,7.93913645209892,False,5,155,38.9743,-92.6272,7.93646796818907,19.2709862565835,15.8111370117891,15.7668821516495,0,0,0,,7872
144,False,'02:11:23,4.61724344672021,0.520219971100176,25.922217321698,26295.5098122572,7.28179189066239,-21.5095643939742,OUT,Franklin Island_OUT,7/10/2021 10:15:34 AM,Rocheport,7/10/2021 11:24:05 AM,7/10/2021 10:56:23 AM,7883,38.9733,-92.6226,7.72388044217254,False,5,158,38.9733,-92.6226,7.71847475038725,19.2709862565835,16.0684746354832,16.0237382939945,0,0,0,,7872
146,False,'02:13:23,4.64754300317931,0.147150924682032,26.3516968595123,26723.9536162466,7.30175655560032,7.790959079356,OUT,Franklin Island_OUT,7/10/2021 10:15:34 AM,Rocheport,7/10/2021 11:23:49 AM,7/10/2021 10:58:23 AM,8003,38.9719,-92.618,7.85168192806531,False,5,161,38.9719,-92.618,7.83446310194849,19.2709862565835,16.3346972727748,16.2899196192058,0,0,0,,7872
148,False,'02:15:23,4.67752983633573,0.771205774465467,26.7767437166145,27147.9754293867,7.31879785177492,-49.0421852834367,OUT,Franklin Island_OUT,7/10/2021 10:15:34 AM,Rocheport,7/10/2021 11:23:36 AM,7/10/2021 11:00:23 AM,8123,38.9704,-92.6135,7.6860116740148,False,5,163,38.9704,-92.6135,7.66051058868235,19.2709862565835,16.5981722123403,16.553256781831,0,0,0,,7872
150,False,'02:17:23,4.70743314914456,0.418395428138587,27.2006067187542,27570.8162425516,7.3347869969289,-77.1196451563021,OUT,Franklin Island_OUT,7/10/2021 10:15:34 AM,Rocheport,7/10/2021 11:23:24 AM,7/10/2021 11:02:23 AM,8243,38.9688,-92.6091,7.85196102807956,False,5,166,38.9688,-92.6091,7.9118050268085,19.2709862565835,16.8609133125432,16.8144850346589,0,0,0,,7872
152,False,'02:19:23,4.73690178192789,0.991355105222817,27.6183083707532,27987.5105643018,7.34700497357247,-53.064363992372,OUT,Franklin Island_OUT,7/10/2021 10:15:34 AM,Rocheport,7/10/2021 11:23:15 AM,7/10/2021 11:04:23 AM,8363,38.9676,-92.6046,7.41328296071374,False,5,168,38.9676,-92.6046,7.46727308012656,19.2709862565835,17.1198351600476,17.0705842646476,0,0,0,,7872
154,False,'02:21:23,4.76709290953679,0.667423118395005,28.0462509892884,28414.4211554501,7.36433862154231,-16.5687996983711,OUT,Franklin Island_OUT,7/10/2021 10:15:34 AM,Rocheport,7/10/2021 11:23:03 AM,7/10/2021 11:06:23 AM,8483,38.9668,-92.5998,7.93993340302211,False,5,171,38.9668,-92.5998,7.95125195120805,19.2709862565835,17.3851051030482,17.3345951017223,0,0,0,,7872
156,False,'02:23:23,4.79792839867277,0.361490825403458,28.4833270778533,28850.4431903312,7.38606183182914,5.04275085095331,OUT,Franklin Island_OUT,7/10/2021 10:15:34 AM,Rocheport,7/10/2021 11:22:48 AM,7/10/2021 11:08:23 AM,8603,38.9665,-92.5948,8.42228608461926,False,5,174,38.9665,-92.5948,8.43051266684264,19.2709862565835,17.656036634704,17.6044105499196,0,0,0,,7872
158,False,'02:25:23,4.82931773462855,0.0522204287823489,28.9282536402861,29294.2967668595,7.41129126985336,11.6829961574504,OUT,Franklin Island_OUT,7/10/2021 10:15:34 AM,Rocheport,7/10/2021 11:22:31 AM,7/10/2021 11:10:23 AM,8723,38.9668,-92.5897,8.50345472201322,False,5,177,38.9668,-92.5897,8.48410069486788,19.2709862565835,17.9318344607302,17.8802260040895,0,0,0,,7872
160,False,'02:27:23,4.86171951940041,0.902916478923478,29.3875311074979,29752.4666394925,7.44334042463863,-21.9646291260777,OUT,Franklin Island_OUT,7/10/2021 10:15:34 AM,Rocheport,7/10/2021 11:22:10 AM,7/10/2021 11:12:23 AM,8843,38.9675,-92.5845,8.57378199718525,False,5,179,38.9675,-92.5845,8.57927440672498,19.2709862565835,18.2165280207354,18.1641289018414,0,0,0,,7872
162,False,'02:29:23,4.89483826671683,0.796392639611977,29.8569711242073,30220.7745535957,7.47981753189775,-64.5570877985498,OUT,Franklin Island_OUT,7/10/2021 10:15:34 AM,Rocheport,7/10/2021 11:21:47 AM,7/10/2021 11:14:23 AM,8963,38.9688,-92.5794,8.59284665805473,False,5,182,38.9688,-92.5794,8.6512041417077,19.2709862565835,18.5075210676559,18.4528900657544,0,0,0,,7872
164,False,'02:31:23,4.92776770437745,0.69913593161849,30.3237277807298,30686.4055787095,7.51389364479204,-27.4239261149664,OUT,Franklin Island_OUT,7/10/2021 10:15:34 AM,Rocheport,7/10/2021 11:21:27 AM,7/10/2021 11:16:23 AM,9083,38.9706,-92.5746,8.80140489638489,False,5,185,38.9706,-92.5746,8.84288274754143,19.2709862565835,18.7968507728735,18.7397587022426,0,0,0,,7872
166,False,'02:33:23,4.96082869680218,0.596470021946847,30.7923491536342,31153.8968232509,7.54799497017476,11.5715102917568,OUT,Franklin Island_OUT,7/10/2021 10:15:34 AM,Rocheport,7/10/2021 11:21:07 AM,7/10/2021 11:18:23 AM,9203,38.9725,-92.5698,8.90654787791221,False,5,188,38.9725,-92.5698,8.91763351972695,19.2709862565835,19.0873363648547,19.0296327517416,0,0,0,,7872
168,True,'02:35:23,4.99431945954321,0.551424179110851,31.267062284253,31627.4651346101,7.5842467136502,30.4773970430056,IN,Rocheport_IN,7/10/2021 11:20:47 AM,I70,7/10/2021 11:31:52 AM,7/10/2021 11:20:23 AM,9323,38.973,-92.5645,8.41132368826971,True,6,192,38.973,-92.5645,8.56165694409633,19.2709862565835,19.3815980710898,19.3187101639363,0,0,0,,7872
170,True,'02:37:23,5.1710730561941,0.420489023171164,31.7346433705176,32093.9186012694,7.61573416974905,-36.2720740295062,OUT,Rocheport_OUT,7/10/2021 11:20:47 AM,I70,7/10/2021 11:31:32 AM,7/10/2021 11:22:23 AM,9443,38.972,-92.5593,8.59243173361544,False,6,195,38.972,-92.5593,8.55840945200031,19.2709862565835,19.6714388177912,19.6082761046323,0,0,0,,7872
172,False,'02:39:23,5.37710609641901,0.290366266319806,32.2008048807997,32558.9559153988,7.64554812300398,-45.8554945910464,OUT,Rocheport_OUT,7/10/2021 11:20:47 AM,I70,7/10/2021 11:31:14 AM,7/10/2021 11:24:23 AM,9563,38.9697,-92.5548,8.41970314379424,False,6,198,38.9697,-92.5548,8.37802052412595,19.2709862565835,19.9603996081066,19.8982558921884,0,0,0,,7872
174,False,'02:41:23,5.58432605645736,0.184288692198944,32.6696518648884,33026.6722270401,7.67594760378329,-28.2979202082055,OUT,Rocheport_OUT,7/10/2021 11:20:47 AM,I70,7/10/2021 11:30:56 AM,7/10/2021 11:26:23 AM,9683,38.9667,-92.551,8.51821744690222,False,6,201,38.9667,-92.551,8.49958768756796,19.2709862565835,20.2510250503,20.1896038071087,0,0,0,,7872
176,False,'02:43:23,5.77784641538639,0.873738224668912,33.1075027197329,33463.4671597726,7.68919140947577,15.4236880480479,OUT,Rocheport_OUT,7/10/2021 11:20:47 AM,I70,7/10/2021 11:30:48 AM,7/10/2021 11:28:23 AM,9803,38.9636,-92.5479,8.21726201394559,False,6,203,38.9636,-92.5479,8.20681739573441,19.2709862565835,20.5224368384152,20.4613546596834,0,0,0,,7872
178,True,'02:45:23,5.96731118608697,0.542552389778588,33.5361775747883,33891.1082215778,7.69718303326604,-48.5442114531629,OUT,I70_OUT,7/10/2021 11:30:44 AM,Katfish Katy's,7/10/2021 12:12:52 PM,7/10/2021 11:30:23 AM,9923,38.9606,-92.5448,7.88675871006801,True,7,206,38.9606,-92.5448,7.86012971780444,19.2709862565835,20.7881606748388,20.7275835863336,0,0,0,,7872
180,False,'02:47:23,6.040856927978,0.230821894044529,33.9663618815758,34320.255094918,7.70576957770944,-72.8381370884096,OUT,I70_OUT,7/10/2021 11:30:44 AM,Katfish Katy's,7/10/2021 12:12:44 PM,7/10/2021 11:32:23 AM,10043,38.9573,-92.5422,8.04451758085517,False,7,209,38.9573,-92.5422,8.0124123632421,19.2709862565835,21.0548201791711,20.9955836409058,0,0,0,,7872
182,False,'02:49:23,6.09165717690683,0.96215187322466,34.4092798582836,34762.1049296312,7.72086914420028,-89.2377460705038,OUT,I70_OUT,7/10/2021 11:30:44 AM,Katfish Katy's,7/10/2021 12:12:32 PM,7/10/2021 11:34:23 AM,10163,38.9538,-92.5398,8.40993590850915,False,7,211,38.9538,-92.5398,8.44168489140268,19.2709862565835,21.3293729377567,21.2699681385338,0,0,0,,7872
184,False,'02:51:23,6.14188948602741,0.609608929652654,34.8472460728236,35199.0149438575,7.73284996497966,-35.6056954278031,OUT,I70_OUT,7/10/2021 11:30:44 AM,Katfish Katy's,7/10/2021 12:12:22 PM,7/10/2021 11:36:23 AM,10283,38.9506,-92.537,7.88716560180067,False,7,214,38.9506,-92.537,7.96624104129126,19.2709862565835,21.6008562341969,21.5382175361841,0,0,0,,7872
186,False,'02:53:23,6.191730663235,0.298793255792914,35.2818020805402,35632.522975323,7.74274775519386,3.38327696510871,OUT,I70_OUT,7/10/2021 11:30:44 AM,Katfish Katy's,7/10/2021 12:12:14 PM,7/10/2021 11:38:23 AM,10403,38.948,-92.5333,8.17523332033788,False,7,217,38.948,-92.5333,8.17624487939318,19.2709862565835,21.8702256365531,21.8064945289235,0,0,0,,7872
188,False,'02:55:23,6.24213361651823,0.019327066980944,35.7212561099798,36070.917216431,7.75498130847722,-6.10406121081109,OUT,I70_OUT,7/10/2021 11:30:44 AM,Katfish Katy's,7/10/2021 12:12:04 PM,7/10/2021 11:40:23 AM,10523,38.9457,-92.5292,8.42152917563591,False,7,220,38.9457,-92.5292,8.42761898251843,19.2709862565835,22.1426311888204,22.0784581910837,0,0,0,,7872
190,False,'02:57:23,6.29275280198205,0.750277785858205,36.1625954278174,36511.1921993714,7.76775943477285,13.9390977788385,OUT,I70_OUT,7/10/2021 11:30:44 AM,Katfish Katy's,7/10/2021 12:11:54 PM,7/10/2021 11:42:23 AM,10643,38.9436,-92.5249,7.96039221822529,False,7,222,38.9436,-92.5249,7.95832713898055,19.2709862565835,22.4162053798823,22.3516285270193,0,0,0,,7872
192,False,'02:59:23,6.34380480753855,0.501828490065912,36.6077084240084,36955.231760054,7.7822252475946,-4.62642259675156,OUT,I70_OUT,7/10/2021 11:30:44 AM,Katfish Katy's,7/10/2021 12:11:43 PM,7/10/2021 11:44:23 AM,10763,38.9417,-92.5204,8.32617028022451,False,7,225,38.9417,-92.5204,8.31986421087112,19.2709862565835,22.6921187711042,22.6272320090118,0,0,0,,7872
194,False,'03:01:23,6.39230597880224,0.127913810411325,37.0305811676867,37377.084702867,7.78462035831412,24.8596456604277,OUT,I70_OUT,7/10/2021 11:30:44 AM,Katfish Katy's,7/10/2021 12:11:41 PM,7/10/2021 11:46:23 AM,10883,38.9398,-92.5162,8.23876451047697,False,7,228,38.9398,-92.5162,8.25871723734509,19.2709862565835,22.9542460371287,22.8886346107422,0,0,0,,7872
196,False,'03:03:23,6.43981612885791,0.606602752202703,37.4448133807065,37790.3179525448,7.78230811864062,13.5863134475213,OUT,I70_OUT,7/10/2021 11:30:44 AM,Katfish Katy's,7/10/2021 12:11:43 PM,7/10/2021 11:48:23 AM,11003,38.9375,-92.5125,7.65998921935994,False,7,230,38.9375,-92.5125,7.69957572287225,19.2709862565835,23.2110172741532,23.1436147399523,0,0,0,,7872
198,False,'03:05:23,6.48752517995972,0.156243143231691,37.8607797751678,38205.2812015083,7.78102910301719,-19.6731840788489,OUT,I70_OUT,7/10/2021 11:30:44 AM,Katfish Katy's,7/10/2021 12:11:44 PM,7/10/2021 11:50:23 AM,11123,38.9348,-92.5092,7.99637622026722,False,7,233,38.9348,-92.5092,7.99059034949883,19.2709862565835,23.4688634828963,23.4013068112079,0,0,0,,7872
200,False,'03:07:23,6.53573302919949,0.828117216729496,38.281095098359,38624.5828913153,7.78203885370466,-38.7134331763717,OUT,I70_OUT,7/10/2021 11:30:44 AM,Katfish Katy's,7/10/2021 12:11:43 PM,7/10/2021 11:52:23 AM,11243,38.9319,-92.5061,7.8879263463021,False,7,235,38.9319,-92.5061,7.8672264978721,19.2709862565835,23.7294054737988,23.6623301319626,0,0,0,,7872
202,False,'03:09:23,6.58559008240822,0.544117770562853,38.7157895259938,39058.2290088852,7.7906108293837,-55.0476578561749,OUT,I70_OUT,7/10/2021 11:30:44 AM,Katfish Katy's,7/10/2021 12:11:37 PM,7/10/2021 11:54:23 AM,11363,38.9286,-92.5034,8.20642569219395,False,7,238,38.9286,-92.5034,8.16178597950036,19.2709862565835,23.9988606788822,23.9330311670815,0,0,0,,7872
204,False,'03:11:23,6.63488811628622,0.107153871201819,39.1456099674547,39487.0128943972,7.79630360720801,-90.2336681123962,OUT,I70_OUT,7/10/2021 11:30:44 AM,Katfish Katy's,7/10/2021 12:11:34 PM,7/10/2021 11:56:23 AM,11483,38.9251,-92.5013,7.75345084311727,False,7,241,38.9251,-92.5013,7.75319712110513,19.2709862565835,24.265294633035,24.2002100076241,0,0,0,,7872
206,False,'03:13:23,6.68205331945099,0.618579201432782,39.5568346523184,39897.2458688806,7.7920429069179,-70.8940743326539,OUT,I70_OUT,7/10/2021 11:30:44 AM,Katfish Katy's,7/10/2021 12:11:36 PM,7/10/2021 11:58:23 AM,11603,38.9218,-92.4993,7.37896437760473,False,7,243,38.9218,-92.4993,7.49422668227377,19.2709862565835,24.5202015854848,24.452591376508,0,0,0,,7872
208,False,'03:15:23,6.72841419946457,0.111910730023119,39.9610465923578,40300.4830104911,7.78423758433348,-72.2130314321939,OUT,I70_OUT,7/10/2021 11:30:44 AM,Katfish Katy's,7/10/2021 12:11:41 PM,7/10/2021 12:00:23 PM,11723,38.9191,-92.4963,7.47388196361686,False,7,246,38.9191,-92.4963,7.52995332336631,19.2709862565835,24.7707615289217,24.6997861748828,0,0,0,,7872
210,False,'03:17:23,6.77681020191905,0.770676535882952,40.3830023886358,40721.4212172163,7.78597645326643,-47.1948210382166,OUT,I70_OUT,7/10/2021 11:30:44 AM,Katfish Katy's,7/10/2021 12:11:40 PM,7/10/2021 12:02:23 PM,11843,38.9165,-92.4928,7.6612751212947,False,7,248,38.9165,-92.4928,7.67598406054804,19.2709862565835,25.0323204042928,24.9605781989829,0,0,0,,7872
212,False,'03:19:23,6.83043746631166,0.698345607905084,40.8505685904162,41187.8598352868,7.81176167018647,-57.6117784341346,OUT,I70_OUT,7/10/2021 11:30:44 AM,Katfish Katy's,7/10/2021 12:11:25 PM,7/10/2021 12:04:23 PM,11963,38.9139,-92.4886,8.67505576330566,False,7,251,38.9139,-92.4886,8.69606892302554,19.2709862565835,25.3221519245088,25.2494362948297,0,0,0,,7872
214,False,'03:21:23,6.88356981447073,0.557309651191278,41.3138197090735,41649.9937764985,7.83451351755415,-36.2486491532327,OUT,I70_OUT,7/10/2021 11:30:44 AM,Katfish Katy's,7/10/2021 12:11:12 PM,7/10/2021 12:06:23 PM,12083,38.9116,-92.4842,8.45716883631432,False,7,254,38.9116,-92.4842,8.49038182633617,19.2709862565835,25.6093086425328,25.5347864986564,0,0,0,,7872
216,False,'03:23:23,6.93435606807972,0.285561271452165,41.7566156631756,42091.721882876,7.84587351900833,70.8433084100764,OUT,I70_OUT,7/10/2021 11:30:44 AM,Katfish Katy's,7/10/2021 12:11:05 PM,7/10/2021 12:08:23 PM,12203,38.9091,-92.4803,8.17771831086267,False,7,257,38.9091,-92.4803,8.32636709070717,19.2709862565835,25.8837857626374,25.8068948897368,0,0,0,,7872
218,True,'03:25:23,6.98577381107757,0.0494140768914101,42.2049174564876,42538.9425505691,7.85985045135604,48.5197406871095,IN,Katfish Katy's_IN,7/10/2021 12:10:58 PM,Lupus,7/10/2021 12:47:35 PM,7/10/2021 12:10:23 PM,12323,38.906,-92.4771,8.55733225122222,True,8,260,38.906,-92.4771,8.59888567770635,19.2709862565835,26.161675802115,26.082765712328,0,0,0,,7872
220,True,'03:27:23,7.04418823603595,0.997674216819984,42.6710067243515,43003.9077965003,7.88276813111982,59.1830235213679,OUT,Katfish Katy's_OUT,7/10/2021 12:10:58 PM,Lupus,7/10/2021 12:47:17 PM,7/10/2021 12:12:23 PM,12443,38.9023,-92.4747,8.6423534699746,False,8,262,38.9023,-92.4747,8.7038372820265,19.2709862565835,26.4505918113282,26.3697363393261,0,0,0,,7872
222,False,'03:29:23,7.10266004197045,0.760992546278675,43.1236272113617,43455.4367429202,7.89799528367432,9.79874003495932,OUT,Katfish Katy's_OUT,7/10/2021 12:10:58 PM,Lupus,7/10/2021 12:47:05 PM,7/10/2021 12:14:23 PM,12563,38.8984,-92.4736,8.72702636413573,False,8,265,38.8984,-92.4736,8.77037149706606,19.2709862565835,26.7311588910948,26.6489940935384,0,0,0,,7872
224,False,'03:31:23,7.16157598275051,0.62155194837592,43.5796856720565,43910.3953719995,7.91448553815483,-13.9979933396151,OUT,Katfish Katy's_OUT,7/10/2021 12:10:58 PM,Lupus,7/10/2021 12:46:52 PM,7/10/2021 12:16:23 PM,12683,38.8944,-92.4746,8.28940535952725,False,8,268,38.8944,-92.4746,8.2533682918312,19.2709862565835,27.0138570768645,26.9329521319329,0,0,0,,7872
226,False,'03:33:23,7.22189792423423,0.505053170105328,44.0466277494459,44376.2113708189,7.93625402961521,-64.2388183503649,OUT,Katfish Katy's_OUT,7/10/2021 12:10:58 PM,Lupus,7/10/2021 12:46:36 PM,7/10/2021 12:18:23 PM,12803,38.8905,-92.4766,8.51417856219773,False,8,271,38.8905,-92.4766,8.47855014511743,19.2709862565835,27.3033017194141,27.2234236866645,0,0,0,,7872
228,False,'03:35:23,7.28069794040522,0.276954413945423,44.5017888570972,44830.2748109133,7.95127903081196,-151.968495118957,OUT,Katfish Katy's_OUT,7/10/2021 12:10:58 PM,Lupus,7/10/2021 12:46:25 PM,7/10/2021 12:20:23 PM,12923,38.8868,-92.4788,8.64264591975103,False,8,274,38.8868,-92.4788,8.69444520167613,19.2709862565835,27.585443660537,27.5054505361537,0,0,0,,7872
230,False,'03:37:23,7.34042953596942,0.1558125591425,44.9641611652905,45291.5320610023,7.96964045562282,-201.567054198222,OUT,Katfish Katy's_OUT,7/10/2021 12:10:58 PM,Lupus,7/10/2021 12:46:12 PM,7/10/2021 12:22:23 PM,13043,38.883,-92.4802,8.11037974582875,False,8,277,38.883,-92.4802,8.6254914300308,19.2709862565835,27.8720556279529,27.7790901303197,0,0,0,,7872
232,False,'03:39:23,7.39938671902288,0.981509905698409,45.4205388755378,45746.8091697312,7.98427080423367,-5.7277481602262,OUT,Katfish Katy's_OUT,7/10/2021 12:10:58 PM,Lupus,7/10/2021 12:46:02 PM,7/10/2021 12:24:23 PM,13163,38.879,-92.4804,8.28849496494958,False,8,279,38.879,-92.4804,8.27922712836453,19.2709862565835,28.1549517078021,28.0561915377965,0,0,0,,7872
234,False,'03:41:23,7.45824487233899,0.824964124056083,45.8761500131227,46201.3215544661,7.99814261347305,44.9434736541615,OUT,Katfish Katy's_OUT,7/10/2021 12:10:58 PM,Lupus,7/10/2021 12:45:53 PM,7/10/2021 12:26:23 PM,13283,38.8751,-92.4788,8.64286664159614,False,8,282,38.8751,-92.4788,8.563236901859,19.2709862565835,28.4373726101915,28.3412848428553,0,0,0,,7872
236,False,'03:43:23,7.51815526206438,0.68274836418547,46.3399063370655,46663.959482609,8.01588290536985,-13.5947547750046,OUT,Katfish Katy's_OUT,7/10/2021 12:10:58 PM,Lupus,7/10/2021 12:45:41 PM,7/10/2021 12:28:23 PM,13403,38.8719,-92.4754,8.5234006256231,False,8,285,38.8719,-92.4754,8.54421677479879,19.2709862565835,28.7248424911758,28.6290533577271,0,0,0,,7872
238,False,'03:45:23,7.5750315539369,0.425125180642059,46.7801762161164,47103.1676058236,8.02074570732853,-5.24515657236986,OUT,Katfish Katy's_OUT,7/10/2021 12:10:58 PM,Lupus,7/10/2021 12:45:38 PM,7/10/2021 12:30:23 PM,13523,38.8694,-92.4715,8.18025283236585,False,8,288,38.8694,-92.4715,8.18303105693031,19.2709862565835,28.9977537663381,28.9012523541032,0,0,0,,7872
240,False,'03:47:23,7.62997604181305,0.971585834402866,47.2054923229747,47527.4580193965,8.01758029835574,50.8313328073613,OUT,Katfish Katy's_OUT,7/10/2021 12:10:58 PM,Lupus,7/10/2021 12:45:40 PM,7/10/2021 12:32:23 PM,13643,38.8672,-92.4675,7.92268052078282,False,8,290,38.8672,-92.4675,7.89617924925748,19.2709862565835,29.2613956064747,29.1650015123704,0,0,0,,7872
242,False,'03:49:23,7.68642333818044,0.780820950908482,47.6424414194475,47963.3533684399,8.02067438169267,32.9830482118756,OUT,Katfish Katy's_OUT,7/10/2021 12:10:58 PM,Lupus,7/10/2021 12:45:38 PM,7/10/2021 12:34:23 PM,13763,38.8652,-92.4632,8.24514673755406,False,8,293,38.8652,-92.4632,8.27427998542262,19.2709862565835,29.5322484192005,29.4347744285858,0,0,0,,7872
244,False,'03:51:23,7.74442543083931,0.562914882989084,48.0914259344167,48411.2551113371,8.02997244383041,22.2440464316951,OUT,Katfish Katy's_OUT,7/10/2021 12:10:58 PM,Lupus,7/10/2021 12:45:32 PM,7/10/2021 12:36:23 PM,13883,38.8626,-92.4593,8.18068679725092,False,8,296,38.8626,-92.4593,8.21769184224217,19.2709862565835,29.8105616591897,29.7113179211888,0,0,0,,7872
246,False,'03:53:23,7.80197071923324,0.314111517088334,48.5368744038411,48855.6293362251,8.03715821315811,7.41590436712671,OUT,Katfish Katy's_OUT,7/10/2021 12:10:58 PM,Lupus,7/10/2021 12:45:28 PM,7/10/2021 12:38:23 PM,14003,38.8595,-92.4561,8.22130963893344,False,8,299,38.8595,-92.4561,8.234343661941,19.2709862565835,30.0866830011079,29.9867225220241,0,0,0,,7872
248,False,'03:55:23,7.85958011210557,0.0938170428521161,48.9828190953296,49300.4985864868,8.04439352839644,-18.9224545794315,OUT,Katfish Katy's_OUT,7/10/2021 12:10:58 PM,Lupus,7/10/2021 12:45:24 PM,7/10/2021 12:40:23 PM,14123,38.8561,-92.4534,8.20851218627233,False,8,302,38.8561,-92.4534,8.20249959228141,19.2709862565835,30.3631119375327,30.2632739695697,0,0,0,,7872
250,False,'03:57:23,7.91877762919122,0.752638441365188,49.4410571911927,49757.6315943213,8.05787505727129,-1.80377161409679,OUT,Katfish Katy's_OUT,7/10/2021 12:10:58 PM,Lupus,7/10/2021 12:45:17 PM,7/10/2021 12:42:23 PM,14243,38.8524,-92.4511,8.26752488691488,False,8,305,38.8524,-92.4511,8.26643134920483,19.2709862565835,30.6471612196219,30.5476211808802,0,0,0,,7872
252,True,'03:59:23,7.97260265263031,0.462937102886053,49.8577077107547,50173.2773185479,8.04908648577228,-32.7965082296023,OUT,Lupus_OUT,7/10/2021 12:45:22 PM,Cooper's Landing,7/10/2021 1:19:59 PM,7/10/2021 12:44:23 PM,14363,38.849,-92.4491,7.75477696031626,True,9,311,38.849,-92.4491,7.74191969083434,19.2709862565835,30.9054314988329,30.8063044792685,0,0,0,,7872
254,False,'04:01:23,8.02730068942466,0.0288822721528243,50.274339935936,50588.9047925125,8.04051028430206,-49.3183657167588,OUT,Lupus_OUT,7/10/2021 12:45:22 PM,Cooper's Landing,7/10/2021 1:20:05 PM,7/10/2021 12:46:23 PM,14483,38.8455,-92.4474,7.62508456182554,True,9,314,38.8455,-92.4474,7.60786975708153,19.2709862565835,31.1636904378569,31.0652529634012,0,0,0,,7872
256,False,'04:03:23,8.08110907071311,0.527964673898715,50.6775061666885,50991.0987466709,8.02506391886651,4.82888411827002,OUT,Lupus_OUT,7/10/2021 12:45:22 PM,Cooper's Landing,7/10/2021 1:20:17 PM,7/10/2021 12:48:23 PM,14603,38.842,-92.4462,7.30861073627291,False,9,316,38.842,-92.4462,7.3093836508538,19.2709862565835,31.413602174663,31.3158399040666,0,0,0,,7872
258,False,'04:05:23,8.13650436321459,0.159347000222959,51.0925625341999,51405.1541633075,8.01639714939631,-25.4641022262371,OUT,Lupus_OUT,7/10/2021 12:45:22 PM,Cooper's Landing,7/10/2021 1:20:24 PM,7/10/2021 12:50:23 PM,14723,38.8384,-92.445,7.8973796639507,False,9,319,38.8384,-92.445,7.86902974200186,19.2709862565835,31.6708842825508,31.5739550913503,0,0,0,,7872
260,False,'04:07:23,8.19295812789162,0.797391839888223,51.5155496408853,51827.1211933296,8.0121408016575,-11.925170888652,OUT,Lupus_OUT,7/10/2021 12:45:22 PM,Cooper's Landing,7/10/2021 1:20:27 PM,7/10/2021 12:52:23 PM,14843,38.8349,-92.4432,7.89599177919973,False,9,321,38.8349,-92.4432,7.9229785176222,19.2709862565835,31.9330824390805,31.8357310712592,0,0,0,,7872
