index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'05:17:17,9.72830104925853,0.753324558216348,69.7885358224327,70056.0402000668,8.58583635557735,-58.023735755084,OUT,Cooper's Landing_OUT,7/10/2021 12:57:47 PM,Hartsburg,7/10/2021 2:22:02 PM,7/10/2021 2:02:17 PM,19037,38.7327,-92.3754,8.85793521891066,False,10,434,38.7327,-92.3754,8.8732222057164,12.2262206660489,43.2600075754945,43.149893520102,0,0,0,,1818
134,False,'05:22:18,9.8008865730807,0.305060580203635,71.0070420910055,71271.607916166,8.61722920904973,141.483514603995,OUT,Cooper's Landing_OUT,7/10/2021 12:57:47 PM,Hartsburg,7/10/2021 2:21:43 PM,7/10/2021 2:07:18 PM,19338,38.731,-92.3618,8.64567207710393,False,10,441,38.731,-92.3618,8.86861763933216,12.2262206660489,44.0153263364923,43.8944677455783,0,0,0,,1818
136,False,'05:27:18,9.87417057465048,0.924546214738756,72.2372738313958,72498.8728269083,8.65480138267462,1.47150231389697,OUT,Cooper's Landing_OUT,7/10/2021 12:57:47 PM,Hartsburg,7/10/2021 2:21:22 PM,7/10/2021 2:12:18 PM,19638,38.7241,-92.3512,9.27111108620569,False,10,448,38.7241,-92.3512,9.26826948058832,12.2262206660489,44.7779133972713,44.6470177438866,0,0,0,,1818
138,False,'05:32:16,9.94669646080156,0.477637410565799,73.4547789516372,73713.4418090476,8.68682897742228,-42.1053118520032,OUT,Cooper's Landing_OUT,7/10/2021 12:57:47 PM,Hartsburg,7/10/2021 2:21:05 PM,7/10/2021 2:17:16 PM,19936,38.7153,-92.343,8.9830694239255,False,10,456,38.7153,-92.343,8.99420376203389,12.2262206660489,45.5326115737577,45.4010815986533,0,0,0,,1818
140,True,'05:36:34,10.0466617981141,0.828208749081017,74.4820139201648,74738.1994954015,8.69861002985064,-93.8501473844677,IN,Hartsburg_IN,7/10/2021 2:21:00 PM,Marion,7/10/2021 2:33:08 PM,7/10/2021 2:21:34 PM,20194,38.7062,-92.3413,8.73203460517449,True,11,462,38.7062,-92.3413,8.68588831699248,12.2262206660489,46.1693664790818,46.0401774223795,0,0,0,,1818
142,False,'05:40:38,10.3880912662115,0.755997738626359,75.4509370976876,75704.7860155975,8.70812435056561,-62.6150911212241,OUT,Hartsburg_OUT,7/10/2021 2:21:01 PM,Marion,7/10/2021 2:33:02 PM,7/10/2021 2:25:38 PM,20438,38.6996,-92.3485,9.102026467371,False,11,468,38.6996,-92.3485,9.09650004422675,12.2262206660489,46.7699754975365,46.6397900431053,0,0,0,,1818
144,False,'05:45:46,10.7846566490901,0.681749734496944,76.5763273371866,76827.4622614493,8.66822731687436,-13.2261859008537,OUT,Hartsburg_OUT,7/10/2021 2:21:01 PM,Marion,7/10/2021 2:33:23 PM,7/10/2021 2:30:46 PM,20746,38.6946,-92.3597,8.16155044777203,False,11,475,38.6946,-92.3597,8.17317421529063,12.2262206660489,47.467574174918,47.33754756855,0,0,0,,1818
146,False,'05:50:26,11.0180788816864,0.0390104973185167,77.5998635382361,77848.530100281,8.63486700124538,9.06556410164268,OUT,Marion_OUT,7/10/2021 2:33:32 PM,Jeff City,7/10/2021 4:11:54 PM,7/10/2021 2:35:26 PM,21026,38.6865,-92.3641,8.24275852388736,False,12,482,38.6865,-92.3641,8.25489482442588,12.2262206660489,48.102036315288,47.9703929974504,0,0,0,,1818
148,False,'05:54:37,11.0619437328407,0.218531082379137,78.6005331779923,78846.7865228704,8.65053182484759,51.8020647123569,OUT,Marion_OUT,7/10/2021 2:33:32 PM,Jeff City,7/10/2021 4:11:37 PM,7/10/2021 2:39:37 PM,21277,38.6789,-92.3587,9.23239479259451,False,12,488,38.6789,-92.3587,9.18483534854884,12.2262206660489,48.722324098751,48.5922568684774,0,0,0,,1818
150,False,'05:59:02,11.1078863475971,0.655857548720438,79.6486019288942,79892.3277488018,8.66111099656633,-266.625197410891,OUT,Marion_OUT,7/10/2021 2:33:32 PM,Jeff City,7/10/2021 4:11:25 PM,7/10/2021 2:44:02 PM,21542,38.6754,-92.3477,8.5741722213712,False,12,494,38.6754,-92.3477,8.53688847927615,12.2262206660489,49.3719932968412,49.2427795154587,0,0,0,,1818
152,False,'06:03:54,11.1539508770222,0.0854624655162299,80.6994518657398,80940.6434535626,8.61821137002578,33.3245099640834,OUT,Marion_OUT,7/10/2021 2:33:32 PM,Jeff City,7/10/2021 4:12:11 PM,7/10/2021 2:48:54 PM,21834,38.6722,-92.3364,8.42626641954244,False,12,501,38.6722,-92.3364,8.13849260284958,12.2262206660489,50.0233864761496,49.908528614586,0,0,0,,1818
154,False,'06:08:58,11.2063740615514,0.514174965357392,81.8953590168481,82133.66655228,8.62948786151157,168.813939054077,OUT,Marion_OUT,7/10/2021 2:33:32 PM,Jeff City,7/10/2021 4:11:59 PM,7/10/2021 2:53:58 PM,22138,38.6703,-92.3229,8.6539126524858,False,12,508,38.6703,-92.3229,8.6300776629918,12.2262206660489,50.7646966613663,50.6493457096574,0,0,0,,1818
156,False,'06:14:04,11.254962857249,0.369938577405298,83.003793934724,83239.4283660007,8.59019838139696,64.833167660543,OUT,Marion_OUT,7/10/2021 2:33:32 PM,Jeff City,7/10/2021 4:12:39 PM,7/10/2021 2:59:04 PM,22444,38.6698,-92.3102,8.01851903036162,False,12,515,38.6698,-92.3102,7.97196126672243,12.2262206660489,51.4517851978884,51.3395234376307,0,0,0,,1818
158,False,'06:18:13,11.2952061377048,0.0358391757505584,83.9218462681208,84155.2667223135,8.56926552618838,-48.345679350961,OUT,Marion_OUT,7/10/2021 2:33:32 PM,Jeff City,7/10/2021 4:12:59 PM,7/10/2021 3:03:13 PM,22693,38.6687,-92.2998,8.51782690882896,False,12,521,38.6687,-92.2998,8.51404119267917,12.2262206660489,52.0208607692472,51.9066372809764,0,0,0,,1818
160,False,'06:22:28,11.3352746838113,0.693975392454278,84.8359124633275,85067.1285534162,8.53550377489405,-26.8682610580136,OUT,Marion_OUT,7/10/2021 2:33:32 PM,Jeff City,7/10/2021 4:13:32 PM,7/10/2021 3:07:28 PM,22948,38.6663,-92.2898,8.40199481602008,False,12,526,38.6663,-92.2898,8.39671081654303,12.2262206660489,52.5874654423952,52.4724211234631,0,0,0,,1818
162,False,'06:27:32,11.3865813916588,0.896625551299646,86.0063499208314,86234.7433813,8.53987626974317,-103.798459076587,OUT,Marion_OUT,7/10/2021 2:33:32 PM,Jeff City,7/10/2021 4:13:28 PM,7/10/2021 3:12:32 PM,23252,38.6609,-92.2783,8.8142653728533,False,12,533,38.6609,-92.2783,8.80844037074825,12.2262206660489,53.3129876600713,53.1974288925639,0,0,0,,1818
164,False,'06:32:25,11.4355483121117,0.41647010083219,87.1234108331588,87349.1103870043,8.5376083847806,-173.543389492104,OUT,Marion_OUT,7/10/2021 2:33:32 PM,Jeff City,7/10/2021 4:13:30 PM,7/10/2021 3:17:25 PM,23545,38.6537,-92.2693,8.51881096642794,False,12,540,38.6537,-92.2693,8.43084420847961,12.2262206660489,54.0054232149958,53.8971684808006,0,0,0,,1818
166,False,'06:37:26,11.4865146331391,0.118883303466783,88.2860831951996,88508.9788457468,8.54333936043352,-49.3836797906308,OUT,Marion_OUT,7/10/2021 2:33:32 PM,Jeff City,7/10/2021 4:13:25 PM,7/10/2021 3:22:26 PM,23846,38.6454,-92.2616,8.37256151039013,False,12,547,38.6454,-92.2616,8.58892078238794,12.2262206660489,54.7261320620431,54.6083466628749,0,0,0,,1818
168,False,'06:43:19,11.5481679737847,0.873771801355794,89.69255385565,89912.0576583709,8.57227709096336,61.4336012230693,OUT,Marion_OUT,7/10/2021 2:33:32 PM,Jeff City,7/10/2021 4:13:02 PM,7/10/2021 3:28:19 PM,24199,38.6431,-92.246,9.09702458969608,False,12,555,38.6431,-92.246,9.06620154527419,12.2262206660489,55.5979648166463,55.4772501675781,0,0,0,,1818
170,False,'06:47:23,11.5891900243031,0.715179327493954,90.6283719294386,90845.6189111759,8.57127771682177,-140.661980692488,OUT,Marion_OUT,7/10/2021 2:33:32 PM,Jeff City,7/10/2021 4:13:02 PM,7/10/2021 3:32:23 PM,24443,38.6451,-92.2356,8.28217176227763,False,12,561,38.6451,-92.2356,8.28843774206584,12.2262206660489,56.1780528853283,56.0562848293779,0,0,0,,1818
172,False,'06:51:26,11.6285056396103,0.39901002068013,91.5252618440498,91740.3458840402,8.55206754251745,123.007522442108,OUT,Marion_OUT,7/10/2021 2:33:32 PM,Jeff City,7/10/2021 4:13:17 PM,7/10/2021 3:36:26 PM,24686,38.6455,-92.2255,8.15137710534602,False,12,567,38.6455,-92.2255,8.09698359307717,12.2262206660489,56.7340104511839,56.6136467918102,0,0,0,,1818
174,False,'06:56:16,11.6761101820202,0.119331800352368,92.6112434227055,92823.7085070642,8.53916132310511,116.433080596136,OUT,Marion_OUT,7/10/2021 2:33:32 PM,Jeff City,7/10/2021 4:13:26 PM,7/10/2021 3:41:16 PM,24976,38.6413,-92.2146,8.48016181726907,False,12,574,38.6413,-92.2146,8.58870287969244,12.2262206660489,57.4071807758777,57.2734394864974,0,0,0,,1818
176,False,'07:00:20,11.7153332202697,0.660926160361766,93.5060214174435,93716.3286531661,8.51876974346549,58.1376111410478,OUT,Marion_OUT,7/10/2021 2:33:32 PM,Jeff City,7/10/2021 4:13:41 PM,7/10/2021 3:45:20 PM,25220,38.6357,-92.2075,8.05403241244274,False,12,579,38.6357,-92.2075,8.1588776931182,12.2262206660489,57.9618292202761,57.8193611638584,0,0,0,,1818
178,False,'07:04:25,11.7556633333211,0.330610808212175,94.4260546248159,94634.1431063744,8.5105968823186,41.1672936125616,OUT,Marion_OUT,7/10/2021 2:33:32 PM,Jeff City,7/10/2021 4:13:46 PM,7/10/2021 3:49:25 PM,25465,38.6283,-92.203,8.15601370068162,False,12,585,38.6283,-92.203,8.14989173555153,12.2262206660489,58.5321326813188,58.3902744257983,0,0,0,,1818
180,False,'07:09:14,11.802606065628,0.0417983323383463,95.4969386194172,95702.4445547119,8.49413824455636,-83.8206529922689,OUT,Marion_OUT,7/10/2021 2:33:32 PM,Jeff City,7/10/2021 4:13:57 PM,7/10/2021 3:54:14 PM,25754,38.6189,-92.2005,8.19123902497795,False,12,592,38.6189,-92.2005,8.13974597810948,12.2262206660489,59.1959444259411,59.0571162541348,0,0,0,,1818
182,False,'07:13:17,11.8426284963533,0.69024226064905,96.409952804628,96613.2569128483,8.48791394445127,-6.54933037569621,OUT,Marion_OUT,7/10/2021 2:33:32 PM,Jeff City,7/10/2021 4:14:00 PM,7/10/2021 3:58:17 PM,25997,38.6108,-92.2022,8.41001356050878,False,12,597,38.6108,-92.2022,8.41762967608692,12.2262206660489,59.7618969868209,59.6248980654007,0,0,0,,1818
184,False,'07:19:08,11.9019405784562,0.00107190196632311,97.763013359246,97963.0544235721,8.49708984517882,-9.68567827963214,OUT,Marion_OUT,7/10/2021 2:33:32 PM,Jeff City,7/10/2021 4:13:55 PM,7/10/2021 4:04:08 PM,26348,38.5998,-92.1994,8.02642042760695,False,12,606,38.5998,-92.1994,8.49354520668468,12.2262206660489,60.6006222753382,60.4190727156389,0,0,0,,1818
186,False,'07:23:26,11.9480872090419,0.591801857140887,98.8157362339147,99013.2385493749,8.5334881191801,154.166264780694,OUT,Marion_OUT,7/10/2021 2:33:32 PM,Jeff City,7/10/2021 4:13:35 PM,7/10/2021 4:08:26 PM,26606,38.593,-92.191,8.7512988771441,False,12,612,38.593,-92.191,8.71016795766221,12.2262206660489,61.2531764376571,61.0729138573153,0,0,0,,1818
188,False,'07:28:15,11.9998651522505,0.825959448398738,99.9969237773438,100191.577538252,8.57380419489957,-19.4327762321967,OUT,Marion_OUT,7/10/2021 2:33:32 PM,Jeff City,7/10/2021 4:13:15 PM,7/10/2021 4:13:15 PM,26895,38.589,-92.179,9.23377180456642,True,12,620,38.589,-92.179,9.821944043583,12.2262206660489,61.9853623400356,61.7850457593781,0,0,0,,1818
190,False,'07:28:29,11.9990838948098,0.683162866285621,100,100173.798035135,8.29291755272929,-29.0310098546708,FINISH,Jeff City_FINISH,7/10/2021 4:13:29 PM,Jeff City,7/10/2021 4:13:29 PM,7/10/2021 4:55:41 PM,29441,38.5898,-92.1776,0.145924181090523,True,12,620,38.589,-92.1792,9.821944043583,12.2262206660489,61.9872692064549,61.7958590836718,0,0,0,race finished(3),1818
192,False,'07:28:29,11.9990838948098,0.683162866285621,100,100173.798035135,8.29291755272929,-29.0310098546708,FINISH,Jeff City_FINISH,7/10/2021 4:13:29 PM,Jeff City,7/10/2021 4:13:29 PM,7/10/2021 5:54:22 PM,32962,38.5897,-92.1778,0.157212854006739,True,12,620,38.589,-92.1792,9.821944043583,12.2262206660489,61.9872692064549,61.7958590836718,0,0,0,race finished(3),1818
194,False,'07:28:29,11.9990838948098,0.683162866285621,100,100173.798035135,8.29291755272929,-29.0310098546708,FINISH,Jeff City_FINISH,7/10/2021 4:13:29 PM,Jeff City,7/10/2021 4:13:29 PM,7/10/2021 6:04:20 PM,33560,38.5989,-92.1676,17.9460737444778,True,12,620,38.589,-92.1792,9.821944043583,12.2262206660489,61.9872692064549,61.7958590836718,0,0,0,race finished(3),1818
196,False,'07:28:29,11.9990838948098,0.683162866285621,100,100173.798035135,8.29291755272929,-29.0310098546708,FINISH,Jeff City_FINISH,7/10/2021 4:13:29 PM,Jeff City,7/10/2021 4:13:29 PM,7/10/2021 6:08:31 PM,33811,38.6524,-92.1138,72.1893348240418,True,12,620,38.589,-92.1792,9.821944043583,12.2262206660489,61.9872692064549,61.7958590836718,0,0,0,race finished(3),1818
198,False,'07:28:29,11.9990838948098,0.683162866285621,100,100173.798035135,8.29291755272929,-29.0310098546708,FINISH,Jeff City_FINISH,7/10/2021 4:13:29 PM,Jeff City,7/10/2021 4:13:29 PM,7/10/2021 6:12:43 PM,34063,38.7189,-92.0766,72.2708842162412,True,12,620,38.589,-92.1792,9.821944043583,12.2262206660489,61.9872692064549,61.7958590836718,0,0,0,race finished(3),1818
