index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'05:27:12,9.36458665402675,0.181541336882867,63.6827967270459,63965.0257188941,7.63729998719984,-40.8640683850474,OUT,Cooper's Landing_OUT,7/10/2021 1:42:01 PM,Hartsburg,7/10/2021 3:04:08 PM,7/10/2021 2:12:12 PM,19632,38.772,-92.4079,7.96137384928848,False,10,397,38.772,-92.4079,8.36199680148528,8.11262133766683,39.4752266453934,39.2197929386956,0,0,0,,7100
134,False,'05:32:11,9.43007216466959,0.75871398676921,64.7821137949298,65061.6916712503,7.67711832320899,-10.1648005541405,OUT,Cooper's Landing_OUT,7/10/2021 1:42:01 PM,Hartsburg,7/10/2021 3:03:32 PM,7/10/2021 2:17:11 PM,19931,38.7624,-92.4099,8.35603366952134,False,10,403,38.7624,-92.4099,8.35407371845482,8.11262133766683,40.1566632756951,39.8976810174301,0,0,0,,7100
136,False,'05:37:28,9.49431148189382,0.496609608177763,65.8605107893269,66137.4880010163,7.67035477565039,-39.1906089634098,OUT,Cooper's Landing_OUT,7/10/2021 1:42:01 PM,Hartsburg,7/10/2021 3:03:37 PM,7/10/2021 2:22:28 PM,20248,38.7529,-92.4078,7.15603275165629,False,10,410,38.7529,-92.4078,7.1706133145431,8.11262133766683,40.8251321237263,40.5652001080032,0,0,0,,7100
138,False,'05:41:32,9.549059696685,0.234625521885248,66.77957893685,67054.3397217158,7.71245542165401,-69.7709678167376,OUT,Cooper's Landing_OUT,7/10/2021 1:42:01 PM,Hartsburg,7/10/2021 3:03:02 PM,7/10/2021 2:26:32 PM,20492,38.7452,-92.4042,8.37030862272121,False,10,416,38.7452,-92.4042,8.42098827236915,8.11262133766683,41.3948373705222,41.1330619562612,0,0,0,,7100
140,False,'05:46:20,9.60697974318309,0.1953070625443,67.7518931948123,68024.3091444142,7.70079748994617,-84.756419445944,OUT,Cooper's Landing_OUT,7/10/2021 1:42:01 PM,Hartsburg,7/10/2021 3:03:11 PM,7/10/2021 2:31:20 PM,20780,38.7388,-92.397,7.69281091197437,False,10,422,38.7388,-92.397,7.82213445972682,8.11262133766683,41.997548427138,41.7256106257333,0,0,0,,7100
142,False,'05:50:26,9.66320911584624,0.00491444332171635,68.695825806442,68965.9653660224,7.75068041058695,-119.423652904024,OUT,Cooper's Landing_OUT,7/10/2021 1:42:01 PM,Hartsburg,7/10/2021 3:02:33 PM,7/10/2021 2:35:26 PM,21026,38.735,-92.3875,8.63527186810225,False,10,428,38.735,-92.3875,8.71688232099567,8.11262133766683,42.5826664762365,42.3046732686969,0,0,0,,7100
144,False,'05:54:35,9.71794477969904,0.677056826378499,69.6146832591007,69882.6068999698,7.77887836266287,-141.723662280944,OUT,Cooper's Landing_OUT,7/10/2021 1:42:01 PM,Hartsburg,7/10/2021 3:02:13 PM,7/10/2021 2:39:35 PM,21275,38.7332,-92.3773,8.13220864391467,False,10,433,38.7332,-92.3773,8.14446686327749,8.11262133766683,43.1522411190396,42.8695867803181,0,0,0,,7100
146,False,'05:59:30,9.78368317895215,0.487150816573885,70.7182456136565,70983.5079010551,7.81834177509375,-42.173351702831,OUT,Cooper's Landing_OUT,7/10/2021 1:42:01 PM,Hartsburg,7/10/2021 3:01:46 PM,7/10/2021 2:44:30 PM,21570,38.7321,-92.3648,8.43849150795154,False,10,439,38.7321,-92.3648,8.44828383077943,8.11262133766683,43.8363092866192,43.5483933035657,0,0,0,,7100
148,False,'06:04:11,9.83574789564873,0.916196725382165,71.5922653950896,71855.4198944061,7.75966908548589,-106.290265329126,OUT,Cooper's Landing_OUT,7/10/2021 1:42:01 PM,Hartsburg,7/10/2021 3:02:23 PM,7/10/2021 2:49:11 PM,21851,38.7286,-92.3559,6.28532308055907,False,10,444,38.7286,-92.3559,6.23824105983298,8.11262133766683,44.3780902814538,44.0910794131864,0,0,0,,7100
150,False,'06:09:03,9.88816749191949,0.398250172363955,72.4722426038851,72733.2749481743,7.69033692937412,-44.5614743197302,OUT,Cooper's Landing_OUT,7/10/2021 1:42:01 PM,Hartsburg,7/10/2021 3:03:07 PM,7/10/2021 2:54:03 PM,22143,38.7226,-92.3493,8.28173097870829,False,10,450,38.7226,-92.3493,8.27880999728573,8.11262133766683,44.9235641228253,44.6380586039567,0,0,0,,7100
152,False,'06:14:22,9.95113755104687,0.938835964922467,73.5293323338855,73787.8153981906,7.66728498492322,-61.745358418239,OUT,Cooper's Landing_OUT,7/10/2021 1:42:01 PM,Hartsburg,7/10/2021 3:03:20 PM,7/10/2021 2:59:22 PM,22462,38.7147,-92.3426,6.53768156034289,False,10,456,38.7147,-92.3426,6.50937003845618,8.11262133766683,45.5788251795145,45.2949092243759,0,0,0,,7100
154,True,'06:18:49,10.0256704894388,0.459162775114483,74.4224438847625,74678.7731192312,7.65559157238947,9.61843079356201,IN,Hartsburg_IN,7/10/2021 3:03:43 PM,Marion,7/10/2021 3:17:14 PM,7/10/2021 3:03:49 PM,22729,38.7068,-92.3415,8.55481215950857,True,11,462,38.7068,-92.3415,8.58817947041581,8.11262133766683,46.1324406408705,45.8496916237975,0,0,0,,7100
156,False,'06:23:47,10.4294488822212,0.493521253780506,75.5683035129011,75821.8693896986,7.72047351351356,-18.1277393164556,OUT,Hartsburg_OUT,7/10/2021 3:03:43 PM,Marion,7/10/2021 3:16:34 PM,7/10/2021 3:08:47 PM,23027,38.6991,-92.3497,8.85197536505258,False,11,469,38.6991,-92.3497,8.79711395070102,8.11262133766683,46.8427277332929,46.5637118801471,0,0,0,,7100
158,False,'06:27:58,10.7432637339816,0.956689963168653,76.4588607486776,76710.2789556308,7.73205361600613,-15.0387881287892,OUT,Hartsburg_OUT,7/10/2021 3:03:43 PM,Marion,7/10/2021 3:16:28 PM,7/10/2021 3:12:58 PM,23278,38.6952,-92.3586,7.88438546876694,False,11,474,38.6952,-92.3586,7.88902162401858,8.11262133766683,47.3947598444712,47.1147288068296,0,0,0,,7100
160,True,'06:32:23,11.0065609149244,0.414799603949402,77.3371092065305,77586.4094275161,7.71209682511248,-110.605720632569,OUT,Marion_OUT,7/10/2021 3:16:53 PM,Jeff City,7/10/2021 5:06:40 PM,7/10/2021 3:17:23 PM,23543,38.6888,-92.3635,8.30172733545581,True,12,480,38.6888,-92.3635,8.50483390998596,8.11262133766683,47.939162080342,47.6485700148423,0,0,0,,7100
162,False,'06:37:28,11.0571011950785,0.533467095614597,78.490062484704,78736.5822409558,7.76472220006792,-27.9428213162611,OUT,Marion_OUT,7/10/2021 3:16:53 PM,Jeff City,7/10/2021 5:05:29 PM,7/10/2021 3:22:28 PM,23848,38.6797,-92.3595,8.72554245507889,False,12,487,38.6797,-92.3595,9.08671156234345,8.11262133766683,48.6538463327081,48.3371386857261,0,0,0,,7100
164,False,'06:41:38,11.0986128135143,0.359220700979924,79.4370488569976,79681.2848587719,7.80456604986146,17.3107201729915,OUT,Marion_OUT,7/10/2021 3:16:53 PM,Jeff City,7/10/2021 5:04:37 PM,7/10/2021 3:26:38 PM,24098,38.6753,-92.3503,7.89491865281435,False,12,493,38.6753,-92.3503,7.85480349776959,8.11262133766683,49.2408573246502,48.9256148677556,0,0,0,,7100
166,False,'06:46:42,11.1430778598869,0.57093564561369,80.4514104874266,80693.2002523985,7.77887001308245,55.1430103148508,OUT,Marion_OUT,7/10/2021 3:16:53 PM,Jeff City,7/10/2021 5:05:09 PM,7/10/2021 3:31:42 PM,24402,38.6726,-92.3392,7.23572153413013,False,12,499,38.6726,-92.3392,7.22388374640393,8.11262133766683,49.8696323992312,49.5535879976577,0,0,0,,7100
168,False,'06:50:52,11.1808478176341,0.904078938802572,81.3130399930075,81552.7518503146,7.7736927766808,128.167487385316,OUT,Marion_OUT,7/10/2021 3:16:53 PM,Jeff City,7/10/2021 5:05:16 PM,7/10/2021 3:35:52 PM,24652,38.6711,-92.3295,7.67490907897243,False,12,504,38.6711,-92.3295,7.65954722496353,8.11262133766683,50.4037330004179,50.0876333413378,0,0,0,,7100
170,False,'06:55:11,11.2194738829553,0.355297726256133,82.1941995057611,82431.7863567941,7.76260359198133,251.195794099813,OUT,Marion_OUT,7/10/2021 3:16:53 PM,Jeff City,7/10/2021 5:05:29 PM,7/10/2021 3:40:11 PM,24911,38.6698,-92.3195,7.5892317938186,False,12,510,38.6698,-92.3195,7.53310581949309,8.11262133766683,50.9499397197268,50.6352170162161,0,0,0,,7100
172,False,'07:00:13,11.2612059562626,0.258357602769054,83.146215018495,83381.5059867639,7.71145178572731,92.8692799517853,OUT,Marion_OUT,7/10/2021 3:16:53 PM,Jeff City,7/10/2021 5:06:30 PM,7/10/2021 3:45:13 PM,25213,38.6696,-92.3086,7.32935020303561,False,12,516,38.6696,-92.3086,7.34969558567096,8.11262133766683,51.5400681384923,51.2241657953968,0,0,0,,7100
174,False,'07:04:33,11.2987768942894,0.543595378184212,84.0033043743511,84236.5283839906,7.68962896183333,-25.5594927943254,OUT,Marion_OUT,7/10/2021 3:16:53 PM,Jeff City,7/10/2021 5:06:55 PM,7/10/2021 3:49:33 PM,25473,38.6685,-92.2989,7.17357109718408,False,12,521,38.6685,-92.2989,7.17291732924997,8.11262133766683,52.0713544248467,51.75401491275,0,0,0,,7100
176,False,'07:09:01,11.3352113338414,0.684926516533654,84.8344672882065,85065.6868634828,7.64110619852486,-105.070311630954,OUT,Marion_OUT,7/10/2021 3:16:53 PM,Jeff City,7/10/2021 5:07:50 PM,7/10/2021 3:54:01 PM,25741,38.6665,-92.2897,6.76018363314174,False,12,526,38.6665,-92.2897,6.70378020928595,8.11262133766683,52.5865696178025,52.271326744236,0,0,0,,7100
178,False,'07:14:05,11.3818012952725,0.228020509498962,85.8973036753056,86125.9601119465,7.65237393541262,-131.015483863958,OUT,Marion_OUT,7/10/2021 3:16:53 PM,Jeff City,7/10/2021 5:07:37 PM,7/10/2021 3:59:05 PM,26045,38.6615,-92.2793,7.70163751419895,False,12,533,38.6615,-92.2793,7.71118146806017,8.11262133766683,53.2453928702977,52.9312469784906,0,0,0,,7100
180,False,'07:18:19,11.4229458472889,0.0237329637188444,86.8359163221224,87062.309198381,7.6875505353532,-18.1290540333932,OUT,Marion_OUT,7/10/2021 3:16:53 PM,Jeff City,7/10/2021 5:07:00 PM,7/10/2021 4:03:19 PM,26299,38.6556,-92.2716,8.0234806764441,False,12,539,38.6556,-92.2716,8.02735167035032,8.11262133766683,53.8272132184859,53.5147814407788,0,0,0,,7100
182,False,'07:23:35,11.4708322997808,0.919776154091115,87.9283289920226,88152.0874034155,7.68935120544468,-49.1084608069922,OUT,Marion_OUT,7/10/2021 3:16:53 PM,Jeff City,7/10/2021 5:06:58 PM,7/10/2021 4:08:35 PM,26615,38.6475,-92.2646,7.52414320178442,False,12,544,38.6475,-92.2646,7.54033317727912,8.11262133766683,54.5043700010224,54.1914592623202,0,0,0,,7100
184,False,'07:28:24,11.5164000808438,0.345051476171149,88.9678468260255,89189.0983338584,7.7121994234356,-191.491153072818,OUT,Marion_OUT,7/10/2021 3:16:53 PM,Jeff City,7/10/2021 5:06:36 PM,7/10/2021 4:13:24 PM,26904,38.644,-92.2542,7.83521004803011,False,12,551,38.644,-92.2542,8.05560498179255,8.11262133766683,55.1487387192348,54.8135750057281,0,0,0,,7100
186,False,'07:33:21,11.5628064240573,0.938901941261587,90.0264944111379,90245.1928820598,7.72921432300754,-165.187047669951,OUT,Marion_OUT,7/10/2021 3:16:53 PM,Jeff City,7/10/2021 5:06:20 PM,7/10/2021 4:18:21 PM,27201,38.644,-92.2423,7.93214797092109,False,12,557,38.644,-92.2423,8.06074147007238,8.11262133766683,55.8049654477661,55.4564746652122,0,0,0,,7100
188,False,'07:38:15,11.6078994086087,0.408171869552155,91.0551809202483,91271.3986084579,7.73506783057059,-197.151992237719,OUT,Marion_OUT,7/10/2021 3:16:53 PM,Jeff City,7/10/2021 5:06:15 PM,7/10/2021 4:23:15 PM,27495,38.6462,-92.2309,8.11356156076361,False,12,564,38.6462,-92.2309,8.09906330828574,8.11262133766683,56.4426201234589,56.0911875911226,0,0,0,,7100
190,False,'07:42:42,11.6491451345855,0.329950275132187,91.9961016043151,92210.0501660746,7.74361541772853,76.235896820294,OUT,Marion_OUT,7/10/2021 3:16:53 PM,Jeff City,7/10/2021 5:06:08 PM,7/10/2021 4:27:42 PM,27762,38.6442,-92.2205,8.31216040292251,False,12,570,38.6442,-92.2205,8.36276249044329,8.11262133766683,57.0258711609106,56.6778285123351,0,0,0,,7100
192,False,'07:46:59,11.6894456420995,0.994705969976649,92.9154594335289,93127.1908698677,7.75783536295153,23.0368176250217,OUT,Marion_OUT,7/10/2021 3:16:53 PM,Jeff City,7/10/2021 5:05:56 PM,7/10/2021 4:31:59 PM,28019,38.6398,-92.2117,7.74359691094034,False,12,575,38.6398,-92.2117,7.778004747435,8.11262133766683,57.5957559734759,57.2428094221791,0,0,0,,7100
194,False,'07:51:45,11.734155735785,0.288506198041148,93.9354112209938,94144.6829392948,7.77103499127022,10.7999741305627,OUT,Marion_OUT,7/10/2021 3:16:53 PM,Jeff City,7/10/2021 5:05:46 PM,7/10/2021 4:36:45 PM,28305,38.6324,-92.205,7.70753344028802,False,12,582,38.6324,-92.205,7.70056191713114,8.11262133766683,58.2279962337479,57.87465007737,0,0,0,,7100
196,False,'07:55:53,11.7737470476164,0.873828585410279,94.8385904796787,95045.6840888364,7.7915110091204,-73.2770804872357,OUT,Marion_OUT,7/10/2021 3:16:53 PM,Jeff City,7/10/2021 5:05:31 PM,7/10/2021 4:40:53 PM,28553,38.6248,-92.2014,7.88655127962929,False,12,587,38.6248,-92.2014,7.85052944952138,8.11262133766683,58.7878523922457,58.4370637195371,0,0,0,,7100
198,False,'08:00:19,11.8144276557001,0.718213509169762,95.7666193767304,95971.4749493007,7.791043436287,82.575938258678,OUT,Marion_OUT,7/10/2021 3:16:53 PM,Jeff City,7/10/2021 5:05:31 PM,7/10/2021 4:45:19 PM,28819,38.6165,-92.2012,7.62253992114692,False,12,593,38.6165,-92.2012,7.69998606016722,8.11262133766683,59.3631121629749,59.0113866038326,0,0,0,,7100
200,False,'08:04:28,11.8537999942446,0.296997122173584,96.6648032937143,96867.4928039186,7.8062582315473,9.29633341012185,OUT,Marion_OUT,7/10/2021 3:16:53 PM,Jeff City,7/10/2021 5:05:21 PM,7/10/2021 4:49:28 PM,29068,38.6086,-92.203,8.17391665665337,False,12,599,38.6086,-92.203,8.18165462349022,8.11262133766683,59.9198718455647,59.5672775938301,0,0,0,,7100
202,False,'08:10:19,11.908307046026,0.902554034230563,97.9082487958623,98107.9396100809,7.81439515764999,-19.8237940517676,OUT,Marion_OUT,7/10/2021 3:16:53 PM,Jeff City,7/10/2021 5:05:16 PM,7/10/2021 4:55:19 PM,29419,38.5989,-92.1982,7.76801025253732,False,12,606,38.5989,-92.1982,7.91928750657686,8.11262133766683,60.6906497564168,60.3097630858064,0,0,0,,7100
204,False,'08:15:21,11.9575891301684,0.940216930085287,99.032499399421,99229.4789683409,7.84910736336148,-159.367922197014,OUT,Marion_OUT,7/10/2021 3:16:53 PM,Jeff City,7/10/2021 5:04:56 PM,7/10/2021 5:00:21 PM,29721,38.5924,-92.1884,8.16368674257263,False,12,613,38.5924,-92.1884,8.18291470622104,8.11262133766683,61.3875420045999,61.0052974015227,0,0,0,,7100
206,True,'08:20:47,11.9963456595436,0.18267401755168,100,100111.482516692,7.42683523900531,153.077922207425,FINISH,Jeff City_FINISH,7/10/2021 5:05:47 PM,Jeff City,7/10/2021 5:05:47 PM,7/10/2021 5:05:23 PM,30023,38.5884,-92.1799,5.45673366551869,True,12,620,38.5884,-92.1799,5.47667342233922,8.11262133766683,61.9872692064549,61.5427150407398,0,0,0,,7100
208,False,'08:20:47,11.9963456595436,0.18267401755168,100,100111.482516692,7.42683523900531,153.077922207425,FINISH,Jeff City_FINISH,7/10/2021 5:05:47 PM,Jeff City,7/10/2021 5:05:47 PM,7/10/2021 5:20:30 PM,30930,38.5896,-92.1787,0.196636819432811,True,12,620,38.5884,-92.1799,5.47667342233922,8.11262133766683,61.9872692064549,61.5427150407398,0,0,0,race finished(3),7100
210,False,'08:20:47,11.9963456595436,0.18267401755168,100,100111.482516692,7.42683523900531,153.077922207425,FINISH,Jeff City_FINISH,7/10/2021 5:05:47 PM,Jeff City,7/10/2021 5:05:47 PM,7/10/2021 6:48:15 PM,36195,38.5918,-92.1776,0.0830841458072549,True,12,620,38.5884,-92.1799,5.47667342233922,8.11262133766683,61.9872692064549,61.5427150407398,0,0,0,race finished(3),7100
212,False,'08:20:47,11.9963456595436,0.18267401755168,100,100111.482516692,7.42683523900531,153.077922207425,FINISH,Jeff City_FINISH,7/10/2021 5:05:47 PM,Jeff City,7/10/2021 5:05:47 PM,7/10/2021 6:53:16 PM,36496,38.5981,-92.1685,8.39253423880615,True,12,620,38.5884,-92.1799,5.47667342233922,8.11262133766683,61.9872692064549,61.5427150407398,0,0,0,race finished(3),7100
214,False,'08:20:47,11.9963456595436,0.18267401755168,100,100111.482516692,7.42683523900531,153.077922207425,FINISH,Jeff City_FINISH,7/10/2021 5:05:47 PM,Jeff City,7/10/2021 5:05:47 PM,7/10/2021 6:57:46 PM,36766,38.6449,-92.2011,68.915959474663,True,12,620,38.5884,-92.1799,5.47667342233922,8.11262133766683,61.9872692064549,61.5427150407398,0,0,0,race finished(3),7100
216,False,'08:20:47,11.9963456595436,0.18267401755168,100,100111.482516692,7.42683523900531,153.077922207425,FINISH,Jeff City_FINISH,7/10/2021 5:05:47 PM,Jeff City,7/10/2021 5:05:47 PM,7/10/2021 7:02:20 PM,37040,38.6988,-92.2547,60.9697174104124,True,12,620,38.5884,-92.1799,5.47667342233922,8.11262133766683,61.9872692064549,61.5427150407398,0,0,0,race finished(3),7100
218,False,'08:20:47,11.9963456595436,0.18267401755168,100,100111.482516692,7.42683523900531,153.077922207425,FINISH,Jeff City_FINISH,7/10/2021 5:05:47 PM,Jeff City,7/10/2021 5:05:47 PM,7/10/2021 7:06:31 PM,37291,38.7722,-92.2522,74.2332107591565,True,12,620,38.5884,-92.1799,5.47667342233922,8.11262133766683,61.9872692064549,61.5427150407398,0,0,0,race finished(3),7100
220,False,'08:20:47,11.9963456595436,0.18267401755168,100,100111.482516692,7.42683523900531,153.077922207425,FINISH,Jeff City_FINISH,7/10/2021 5:05:47 PM,Jeff City,7/10/2021 5:05:47 PM,7/10/2021 7:10:44 PM,37544,38.8453,-92.249,72.880166600794,True,12,620,38.5884,-92.1799,5.47667342233922,8.11262133766683,61.9872692064549,61.5427150407398,0,0,0,race finished(3),7100
222,False,'08:20:47,11.9963456595436,0.18267401755168,100,100111.482516692,7.42683523900531,153.077922207425,FINISH,Jeff City_FINISH,7/10/2021 5:05:47 PM,Jeff City,7/10/2021 5:05:47 PM,7/10/2021 7:14:54 PM,37794,38.9064,-92.2918,72.5923145818034,True,12,620,38.5884,-92.1799,5.47667342233922,8.11262133766683,61.9872692064549,61.5427150407398,0,0,0,race finished(3),7100
224,False,'08:20:47,11.9963456595436,0.18267401755168,100,100111.482516692,7.42683523900531,153.077922207425,FINISH,Jeff City_FINISH,7/10/2021 5:05:47 PM,Jeff City,7/10/2021 5:05:47 PM,7/10/2021 7:19:32 PM,38072,38.9653,-92.3023,38.1523320605583,True,12,620,38.5884,-92.1799,5.47667342233922,8.11262133766683,61.9872692064549,61.5427150407398,0,0,0,race finished(3),7100
226,False,'08:20:47,11.9963456595436,0.18267401755168,100,100111.482516692,7.42683523900531,153.077922207425,FINISH,Jeff City_FINISH,7/10/2021 5:05:47 PM,Jeff City,7/10/2021 5:05:47 PM,7/10/2021 7:36:35 PM,39095,38.9695,-92.3811,7.23528516063957,True,12,620,38.5884,-92.1799,5.47667342233922,8.11262133766683,61.9872692064549,61.5427150407398,0,0,0,race finished(3),7100
228,False,'08:20:47,11.9963456595436,0.18267401755168,100,100111.482516692,7.42683523900531,153.077922207425,FINISH,Jeff City_FINISH,7/10/2021 5:05:47 PM,Jeff City,7/10/2021 5:05:47 PM,7/10/2021 7:41:00 PM,39360,38.9731,-92.4747,70.7733839966785,True,12,620,38.5884,-92.1799,5.47667342233922,8.11262133766683,61.9872692064549,61.5427150407398,0,0,0,race finished(3),7100
230,False,'08:20:47,11.9963456595436,0.18267401755168,100,100111.482516692,7.42683523900531,153.077922207425,FINISH,Jeff City_FINISH,7/10/2021 5:05:47 PM,Jeff City,7/10/2021 5:05:47 PM,7/10/2021 7:45:15 PM,39615,38.951,-92.5588,71.0980654948211,True,12,620,38.5884,-92.1799,5.47667342233922,8.11262133766683,61.9872692064549,61.5427150407398,0,0,0,race finished(3),7100
232,False,'08:20:47,11.9963456595436,0.18267401755168,100,100111.482516692,7.42683523900531,153.077922207425,FINISH,Jeff City_FINISH,7/10/2021 5:05:47 PM,Jeff City,7/10/2021 5:05:47 PM,7/10/2021 7:49:31 PM,39871,38.9387,-92.6481,72.7354281374055,True,12,620,38.5884,-92.1799,5.47667342233922,8.11262133766683,61.9872692064549,61.5427150407398,0,0,0,race finished(3),7100
234,False,'08:20:47,11.9963456595436,0.18267401755168,100,100111.482516692,7.42683523900531,153.077922207425,FINISH,Jeff City_FINISH,7/10/2021 5:05:47 PM,Jeff City,7/10/2021 5:05:47 PM,7/10/2021 7:54:07 PM,40147,38.9363,-92.7536,75.3975302499453,True,12,620,38.5884,-92.1799,5.47667342233922,8.11262133766683,61.9872692064549,61.5427150407398,0,0,0,race finished(3),7100
236,False,'08:20:47,11.9963456595436,0.18267401755168,100,100111.482516692,7.42683523900531,153.077922207425,FINISH,Jeff City_FINISH,7/10/2021 5:05:47 PM,Jeff City,7/10/2021 5:05:47 PM,7/10/2021 7:58:43 PM,40423,38.9361,-92.8473,60.2062858218656,True,12,620,38.5884,-92.1799,5.47667342233922,8.11262133766683,61.9872692064549,61.5427150407398,0,0,0,race finished(3),7100
238,False,'08:20:47,11.9963456595436,0.18267401755168,100,100111.482516692,7.42683523900531,153.077922207425,FINISH,Jeff City_FINISH,7/10/2021 5:05:47 PM,Jeff City,7/10/2021 5:05:47 PM,7/10/2021 8:25:43 PM,42043,38.9348,-92.8391,36.9672601724375,True,12,620,38.5884,-92.1799,5.47667342233922,8.11262133766683,61.9872692064549,61.5427150407398,0,0,0,race finished(3),7100
