index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'01:57:25,4.23476826277399,0.876608185267732,20.5008420798397,20887.2087711957,6.39143549567903,-32.7872445112797,OUT,Franklin Island_OUT,7/10/2021 10:25:46 AM,Rocheport,7/10/2021 11:45:32 AM,7/10/2021 10:42:25 AM,7045,38.9748,-92.6842,7.1170944638499,False,5,125,38.9748,-92.6842,7.11994579222047,8.0944136923908,12.7079121696204,12.6364325520637,0,0,0,,8228
134,False,'02:00:26,4.27720430117317,0.669887881844917,21.1023495699889,21487.265664521,6.43515224583664,-47.6840435023661,OUT,Franklin Island_OUT,7/10/2021 10:25:46 AM,Rocheport,7/10/2021 11:44:38 AM,7/10/2021 10:45:26 AM,7226,38.9749,-92.6773,7.38196207665066,False,5,128,38.9749,-92.6773,7.39943699449429,8.0944136923908,13.0807702368362,13.0075759847703,0,0,0,,8228
136,False,'02:03:26,4.32100531160224,0.512036701071636,21.7232047874662,22106.6236261514,6.48859742720911,-10.2833353044338,OUT,Franklin Island_OUT,7/10/2021 10:25:46 AM,Rocheport,7/10/2021 11:43:35 AM,7/10/2021 10:48:26 AM,7406,38.9754,-92.6702,7.54949451133568,False,5,132,38.9754,-92.6702,7.55291258238417,8.0944136923908,13.4656214318761,13.3910972217017,0,0,0,,8228
138,False,'02:06:26,4.36576296293826,0.446743240319742,22.3576198633235,22739.5087451766,6.54687156294828,2.49283617835856,OUT,Franklin Island_OUT,7/10/2021 10:25:46 AM,Rocheport,7/10/2021 11:42:30 AM,7/10/2021 10:51:26 AM,7586,38.9763,-92.663,7.68697690353626,False,5,136,38.9763,-92.663,7.67372424022852,8.0944136923908,13.8588780128341,13.7845578263254,0,0,0,,8228
140,False,'02:08:26,4.39367884070113,0.877658771323302,22.7533120674473,23134.246697086,6.56991890834585,67.5691701332792,OUT,Franklin Island_OUT,7/10/2021 10:25:46 AM,Rocheport,7/10/2021 11:42:05 AM,7/10/2021 10:53:26 AM,7706,38.9768,-92.6585,7.48642672814196,False,5,138,38.9768,-92.6585,7.49317243409074,8.0944136923908,14.1041568046334,14.0291166681442,0,0,0,,8228
142,False,'02:11:27,4.43456494427962,0.472514218624722,23.3328500845012,23712.3870989469,6.59421690793779,25.1304112332522,OUT,Franklin Island_OUT,7/10/2021 10:25:46 AM,Rocheport,7/10/2021 11:41:39 AM,7/10/2021 10:56:27 AM,7887,38.9771,-92.6519,6.79653568267928,False,5,142,38.9771,-92.6519,6.83780643584482,8.0944136923908,14.4633965954183,14.384865536981,0,0,0,,8228
144,False,'02:13:27,4.4616874362697,0.874884490219638,23.717296481926,24095.9063645701,6.6099503538862,30.5778259681372,OUT,Franklin Island_OUT,7/10/2021 10:25:46 AM,Rocheport,7/10/2021 11:41:23 AM,7/10/2021 10:58:27 AM,8007,38.9768,-92.6475,7.11689509246282,False,5,144,38.9768,-92.6475,7.09587100571722,8.0944136923908,14.7017044187445,14.6232740708428,0,0,0,,8228
146,False,'02:16:27,4.50309902256007,0.526740074767939,24.3042829272277,24681.4772320325,6.63823985069083,33.8412722056989,OUT,Franklin Island_OUT,7/10/2021 10:25:46 AM,Rocheport,7/10/2021 11:40:54 AM,7/10/2021 11:01:27 AM,8187,38.9762,-92.6408,7.12900635505292,False,5,148,38.9762,-92.6408,7.12111656127189,8.0944136923908,15.0655612867991,14.9862176255951,0,0,0,,8228
148,False,'02:18:28,4.53148889961137,0.0633824486230472,24.7066938104053,25082.9176602139,6.66049483095498,-17.6686650931613,OUT,Franklin Island_OUT,7/10/2021 10:25:46 AM,Rocheport,7/10/2021 11:40:32 AM,7/10/2021 11:03:28 AM,8308,38.9758,-92.6362,6.73166896580046,False,5,151,38.9758,-92.6362,6.72616047459978,8.0944136923908,15.3150048042705,15.2351317165926,0,0,0,,8228
150,False,'02:21:27,4.57349874554157,0.731173157192225,25.3021602568566,25676.948078436,6.69270065853077,4.85677160644447,OUT,Franklin Island_OUT,7/10/2021 10:25:46 AM,Rocheport,7/10/2021 11:40:02 AM,7/10/2021 11:06:27 AM,8487,38.9747,-92.6295,7.4200862849815,False,5,154,38.9747,-92.6295,7.41539268109261,8.0944136923908,15.6841181934664,15.6035333263715,0,0,0,,8228
152,False,'02:24:26,4.61209408373016,0.0686297349217365,25.8492279352036,26222.6964471324,6.69809046137548,-24.1917479071358,OUT,Franklin Island_OUT,7/10/2021 10:25:46 AM,Rocheport,7/10/2021 11:39:57 AM,7/10/2021 11:09:26 AM,8666,38.9735,-92.6234,6.90652961251657,False,5,158,38.9735,-92.6234,6.8705021236282,8.0944136923908,16.0232305079848,15.9422803023508,0,0,0,,8228
154,False,'02:26:26,4.6361024851531,0.16646984623141,26.1895338126411,26562.1816421461,6.68766109343583,-11.1068757138196,OUT,Franklin Island_OUT,7/10/2021 10:25:46 AM,Rocheport,7/10/2021 11:40:07 AM,7/10/2021 11:11:26 AM,8786,38.9725,-92.6197,6.63066873202017,False,5,160,38.9725,-92.6197,6.61310336579652,8.0944136923908,16.2341768283574,16.153235644057,0,0,0,,8228
156,False,'02:28:40,4.66389195625199,0.583133256733634,26.5834342718695,26955.1321701359,6.68362867070706,19.2002209224611,OUT,Franklin Island_OUT,7/10/2021 10:25:46 AM,Rocheport,7/10/2021 11:40:10 AM,7/10/2021 11:13:40 AM,8920,38.971,-92.6156,6.60500373236132,False,5,162,38.971,-92.6156,6.61349157510056,8.0944136923908,16.4783449664247,16.3969699978239,0,0,0,,8228
158,False,'02:31:40,4.70553908373464,0.255134840781339,27.1737593839445,27544.0336528353,6.71036127089882,79.0267295985239,OUT,Franklin Island_OUT,7/10/2021 10:25:46 AM,Rocheport,7/10/2021 11:39:48 AM,7/10/2021 11:16:40 AM,9100,38.9685,-92.6096,7.08487996527309,False,5,166,38.9685,-92.6096,7.05126619645752,8.0944136923908,16.84427138284,16.763357069571,0,0,0,,8228
160,False,'02:33:40,4.73271530197243,0.62169434715274,27.558967321363,27928.3126219206,6.722998335075,-4.40076170051007,OUT,Franklin Island_OUT,7/10/2021 10:25:46 AM,Rocheport,7/10/2021 11:39:37 AM,7/10/2021 11:18:40 AM,9220,38.9676,-92.6053,6.2028217849237,False,5,168,38.9676,-92.6053,6.11334773535822,8.0944136923908,17.0830512640122,17.0043260573043,0,0,0,,8228
162,False,'02:35:40,4.75908134595745,0.964197020460518,27.9326914846181,28301.1355111382,6.72950621105941,0.518697608507265,OUT,Franklin Island_OUT,7/10/2021 10:25:46 AM,Rocheport,7/10/2021 11:39:32 AM,7/10/2021 11:20:40 AM,9340,38.9669,-92.6011,7.30835374256337,False,5,170,38.9669,-92.6011,7.30736976194279,8.0944136923908,17.3147126671787,17.2353795222367,0,0,0,,8228
164,False,'02:38:40,4.7997896562416,0.524071348945809,28.509709379571,28876.7618684303,6.74758229354137,-29.0091430716895,OUT,Franklin Island_OUT,7/10/2021 10:25:46 AM,Rocheport,7/10/2021 11:39:18 AM,7/10/2021 11:23:40 AM,9520,38.9666,-92.5945,7.5445865323931,False,5,174,38.9666,-92.5945,7.52501992058223,8.0944136923908,17.6723903030926,17.5920619163589,0,0,0,,8228
166,False,'02:41:39,4.84373736605382,0.33689899822814,29.13264398007,29498.1941984377,6.79058461189218,-51.2149021432962,OUT,Franklin Island_OUT,7/10/2021 10:25:46 AM,Rocheport,7/10/2021 11:38:46 AM,7/10/2021 11:26:39 AM,9699,38.9672,-92.5874,7.80905353297446,False,5,178,38.9672,-92.5874,7.82890880400773,8.0944136923908,18.0585304508841,17.9761561392395,0,0,0,,8228
168,False,'02:43:39,4.87344537720532,0.930667389815123,29.5537386886989,29918.2733941147,6.82009554092216,-85.3608668670046,OUT,Franklin Island_OUT,7/10/2021 10:25:46 AM,Rocheport,7/10/2021 11:38:25 AM,7/10/2021 11:28:39 AM,9819,38.968,-92.5827,7.84580729547977,False,5,180,38.968,-92.5827,7.85110080175451,8.0944136923908,18.319555561536,18.2364409975822,0,0,0,,8228
170,False,'02:45:39,4.90283818542652,0.48732522108757,29.9703655692588,30333.895536347,6.84630326558723,9.53197987788293,OUT,Franklin Island_OUT,7/10/2021 10:25:46 AM,Rocheport,7/10/2021 11:38:07 AM,7/10/2021 11:30:39 AM,9939,38.969,-92.5781,7.23491036967157,False,5,183,38.969,-92.5781,7.23308224004294,8.0944136923908,18.5778111875751,18.4940302751932,0,0,0,,8228
172,False,'02:48:39,4.9490125851875,0.549335588924077,30.6248622743498,30986.8138557034,6.89994523091246,159.252195962663,OUT,Franklin Island_OUT,7/10/2021 10:25:46 AM,Rocheport,7/10/2021 11:37:32 AM,7/10/2021 11:33:39 AM,10119,38.9715,-92.5713,7.86242401693518,False,5,187,38.9715,-92.5713,7.90222213627703,8.0944136923908,18.9835158221072,18.8988497304809,0,0,0,,8228
174,False,'02:50:40,4.98002175958977,0.46386750076513,31.0644002559789,31425.2918465418,6.93461263423553,12.4281446047164,OUT,Franklin Island_OUT,7/10/2021 10:25:46 AM,Rocheport,7/10/2021 11:37:11 AM,7/10/2021 11:35:40 AM,10240,38.9731,-92.5668,8.75171442976694,False,5,190,38.9731,-92.5668,8.89685062875732,8.0944136923908,19.2559734140443,19.1664637958779,0,0,0,,8228
176,True,'02:53:39,5.15983494081588,0.262847245006328,31.7092164931987,32068.5530434653,6.98100959867471,125.132536446862,OUT,Rocheport_OUT,7/10/2021 11:36:57 AM,I70,7/10/2021 11:48:46 AM,7/10/2021 11:38:39 AM,10419,38.9717,-92.5598,7.60256992234064,False,6,195,38.9717,-92.5598,7.77356720594443,8.0944136923908,19.6556773908967,19.557717218651,0,0,0,,8228
178,False,'02:55:40,5.34715098609261,0.86991527466837,32.1330297343709,32491.3442156664,7.00500802714394,91.4621461005846,OUT,Rocheport_OUT,7/10/2021 11:36:57 AM,I70,7/10/2021 11:48:30 AM,7/10/2021 11:40:40 AM,10540,38.9698,-92.5557,8.28180976390524,False,6,197,38.9698,-92.5557,8.34288392115505,8.0944136923908,19.9183876456347,19.8182271867426,0,0,0,,8228
180,False,'02:57:40,5.53028165627333,0.427114778642489,32.5473733255601,32904.6885749138,7.02492114747858,25.0833562282829,OUT,Rocheport_OUT,7/10/2021 11:36:57 AM,I70,7/10/2021 11:48:17 AM,7/10/2021 11:42:40 AM,10660,38.9674,-92.5521,7.93354906189388,False,6,200,38.9674,-92.5521,7.95189901211284,8.0944136923908,20.1752279229448,20.0734769677827,0,0,0,,8228
182,False,'02:59:50,5.67030285469019,0.380521488748038,32.8641792769466,33220.7305163513,6.9759482383201,-46.433882388769,OUT,Rocheport_OUT,7/10/2021 11:36:57 AM,I70,7/10/2021 11:48:48 AM,7/10/2021 11:44:50 AM,10790,38.9654,-92.5495,4.57192670009004,False,6,202,38.9654,-92.5495,4.55415667759127,8.0944136923908,20.3716072808929,20.2714992860611,0,0,0,,8228
184,True,'03:02:49,5.9359177099153,0.0993455872422477,33.4651480435577,33820.2499853254,6.99785153147274,35.9690279275559,OUT,I70_OUT,7/10/2021 11:48:35 AM,Katfish Katy's,7/10/2021 12:34:55 PM,7/10/2021 11:47:49 AM,10969,38.961,-92.5455,8.07097641000141,True,7,206,38.961,-92.5455,8.04134852962817,8.0944136923908,20.7441314080988,20.6448777430405,0,0,0,,8228
186,False,'03:04:49,6.03319275640935,0.817804772209732,33.8995393868852,34253.5937495067,7.02853367626208,100.61116117984,OUT,I70_OUT,7/10/2021 11:48:35 AM,Katfish Katy's,7/10/2021 12:34:25 PM,7/10/2021 11:49:49 AM,11089,38.9576,-92.5431,8.26543103549843,False,7,208,38.9576,-92.5431,8.27737371102587,8.0944136923908,21.0133987394967,20.9136378828994,0,0,0,,8228
188,False,'03:06:49,6.07900041347539,0.287025019224751,34.298927878344,34652.019074776,7.03963399482829,45.4792516376189,OUT,I70_OUT,7/10/2021 11:48:35 AM,Katfish Katy's,7/10/2021 12:34:14 PM,7/10/2021 11:51:49 AM,11209,38.9545,-92.5408,6.45729177833032,False,7,211,38.9545,-92.5408,6.41809468194994,8.0944136923908,21.2609687588769,21.1615233971403,0,0,0,,8228
190,False,'03:09:48,6.14073943850576,0.547635058255541,34.8372190211428,35189.0120734372,7.02564437522207,51.5357351750332,OUT,I70_OUT,7/10/2021 11:48:35 AM,Katfish Katy's,7/10/2021 12:34:27 PM,7/10/2021 11:54:48 AM,11388,38.9505,-92.5373,6.62785657484389,False,7,214,38.9505,-92.5373,6.58024266776447,8.0944136923908,21.5946407386781,21.4974559692109,0,0,0,,8228
192,False,'03:11:48,6.19017434639331,0.214584285112942,35.2682328417831,35618.9864601727,7.05354028281867,-100.460072764346,OUT,I70_OUT,7/10/2021 11:48:35 AM,Katfish Katy's,7/10/2021 12:34:01 PM,7/10/2021 11:56:48 AM,11508,38.9483,-92.5332,7.19166510695331,False,7,217,38.9483,-92.5332,7.15565987151096,8.0944136923908,21.8618144359954,21.7657638841494,0,0,0,,8228
194,False,'03:14:49,6.26164900358475,0.0733431008349491,35.8914071611347,36240.6579309261,7.080360903374,-141.991546118914,OUT,I70_OUT,7/10/2021 11:48:35 AM,Katfish Katy's,7/10/2021 12:33:37 PM,7/10/2021 11:59:49 AM,11689,38.9452,-92.5273,7.57603581876486,False,7,221,38.9452,-92.5273,7.62342969450084,8.0944136923908,22.2481031789574,22.149576723361,0,0,0,,8228
196,False,'03:17:09,6.3170269366516,0.0539189028514069,36.3742371193617,36722.3234953336,7.10069145507519,77.5454526370743,OUT,I70_OUT,7/10/2021 11:48:35 AM,Katfish Katy's,7/10/2021 12:33:20 PM,7/10/2021 12:02:09 PM,11829,38.9425,-92.5229,7.65615690030391,False,7,224,38.9425,-92.5229,7.59962164652526,8.0944136923908,22.547396284973,22.4512467572078,0,0,0,,8228
198,False,'03:19:10,6.36189080681475,0.497674089007326,36.7653969073342,37112.5399614766,7.10404017182831,176.919216283439,OUT,I70_OUT,7/10/2021 11:48:35 AM,Katfish Katy's,7/10/2021 12:33:17 PM,7/10/2021 12:04:10 PM,11950,38.9406,-92.5191,7.78750203081314,False,7,226,38.9406,-92.5191,7.73069840983872,8.0944136923908,22.7898655557709,22.6945654966799,0,0,0,,8228
200,False,'03:22:09,6.43420692168257,0.315949704519034,37.3959077405684,37741.5302533591,7.13599394858371,222.299538814894,OUT,I70_OUT,7/10/2021 11:48:35 AM,Katfish Katy's,7/10/2021 12:32:51 PM,7/10/2021 12:07:09 PM,12129,38.9374,-92.5134,7.65999534375837,False,7,230,38.9374,-92.5134,7.98169043442149,8.0944136923908,23.1807020033436,23.0734388432728,0,0,0,,8228
202,False,'03:24:09,6.47838265944661,0.665493344927521,37.7810678293985,38125.7614892478,7.13666917259698,170.086649264502,OUT,I70_OUT,7/10/2021 11:48:35 AM,Katfish Katy's,7/10/2021 12:32:51 PM,7/10/2021 12:09:09 PM,12249,38.935,-92.5103,6.7280925487555,False,7,232,38.935,-92.5103,6.78606564500732,8.0944136923908,23.4194522244826,23.3090413816407,0,0,0,,8228
204,False,'03:26:10,6.5213413149947,0.0412344434313553,38.155616403444,38499.4068011049,7.13008634771007,79.5657420950535,OUT,I70_OUT,7/10/2021 11:48:35 AM,Katfish Katy's,7/10/2021 12:32:56 PM,7/10/2021 12:11:10 PM,12370,38.9326,-92.5073,6.72819297962588,False,7,235,38.9326,-92.5073,6.75468883031116,8.0944136923908,23.6516246573851,23.5407181283885,0,0,0,,8228
206,False,'03:29:09,6.59326595580776,0.956544042463843,38.782714046784,39124.9921343497,7.15928712520989,79.2286876913069,OUT,I70_OUT,7/10/2021 11:48:35 AM,Katfish Katy's,7/10/2021 12:32:34 PM,7/10/2021 12:14:09 PM,12549,38.9279,-92.5035,7.93049087804005,False,7,238,38.9279,-92.5035,8.02655267841406,8.0944136923908,24.0403453617496,23.9256676797229,0,0,0,,8228
208,False,'03:32:10,6.65617098877996,0.252386613890358,39.331171397216,39672.1268237947,7.14211787835842,-103.292718431906,OUT,I70_OUT,7/10/2021 11:48:35 AM,Katfish Katy's,7/10/2021 12:32:46 PM,7/10/2021 12:17:10 PM,12730,38.9236,-92.5004,6.54645090450016,False,7,242,38.9236,-92.5004,6.50593763467122,8.0944136923908,24.3803190960445,24.2670171965066,0,0,0,,8228
210,False,'03:36:09,6.73451446064944,0.452932775728391,40.014233641602,40353.541793727,7.09849072880503,-141.032310729695,OUT,I70_OUT,7/10/2021 11:48:35 AM,Katfish Katy's,7/10/2021 12:33:16 PM,7/10/2021 12:21:09 PM,12969,38.9189,-92.4957,5.35340389854297,False,7,246,38.9189,-92.4957,5.44401115090583,8.0944136923908,24.8037307283197,24.6797253656565,0,0,0,,8228
212,False,'03:38:19,6.7750686244664,0.675057170548122,40.3678178968691,40706.2733444042,7.06739670093316,-148.582541717881,OUT,I70_OUT,7/10/2021 11:48:35 AM,Katfish Katy's,7/10/2021 12:33:38 PM,7/10/2021 12:23:19 PM,13099,38.9168,-92.4927,8.52094660501798,False,7,248,38.9168,-92.4927,8.56861621688223,8.0944136923908,25.0229079525037,24.8984410355517,0,0,0,,8228
214,False,'03:40:19,6.82495848860183,0.390808224297348,40.8027983969066,41140.2048444839,7.09640213831737,-167.341071038,OUT,I70_OUT,7/10/2021 11:48:35 AM,Katfish Katy's,7/10/2021 12:33:18 PM,7/10/2021 12:25:19 PM,13219,38.9144,-92.4888,8.16481531660597,False,7,251,38.9144,-92.4888,8.21634939898926,8.0944136923908,25.2925404860576,25.1660723682355,0,0,0,,8228
216,False,'03:42:19,6.87473297339634,0.098450533581082,41.236772925806,41573.1327994277,7.12398886484142,-23.334447943578,OUT,I70_OUT,7/10/2021 11:48:35 AM,Katfish Katy's,7/10/2021 12:33:01 PM,7/10/2021 12:27:19 PM,13339,38.9119,-92.485,7.93682338849015,False,7,254,38.9119,-92.485,7.87801790951729,8.0944136923908,25.5615494455738,25.4341803652681,0,0,0,,8228
218,False,'03:44:19,6.92149306715129,0.576642000244585,41.644465536636,41979.8422178353,7.13695794554006,99.702337750722,OUT,I70_OUT,7/10/2021 11:48:35 AM,Katfish Katy's,7/10/2021 12:32:53 PM,7/10/2021 12:29:19 PM,13459,38.9097,-92.4813,7.39941257915033,False,7,256,38.9097,-92.4813,7.53266831078029,8.0944136923908,25.8142669617839,25.684833306182,0,0,0,,8228
220,True,'03:46:19,6.97156669249386,0.29320993719333,42.0810482166585,42415.372034079,7.16485206322953,114.861202791016,IN,Katfish Katy's_IN,7/10/2021 12:32:36 PM,Lupus,7/10/2021 1:12:47 PM,7/10/2021 12:31:19 PM,13579,38.9068,-92.4781,8.21947118045033,True,8,259,38.9068,-92.4781,8.32826568118939,8.0944136923908,26.0848926429582,25.9501170435329,0,0,0,,8228
222,False,'03:48:19,7.02493855198804,0.0869118376035122,42.5219981341547,42855.2585557567,7.19418661978524,154.229129753164,IN,Katfish Katy's_IN,7/10/2021 12:32:36 PM,Lupus,7/10/2021 1:12:20 PM,7/10/2021 12:33:19 PM,13699,38.9034,-92.4757,7.89455276348949,True,8,262,38.9034,-92.4757,8.05617765769701,8.0944136923908,26.3582254553822,26.2186084772212,0,0,0,,8228
224,False,'03:50:19,7.0782993087872,0.585825165974052,42.9350548431732,43267.3191362813,7.20818763349561,201.654336867072,OUT,Katfish Katy's_OUT,7/10/2021 12:32:36 PM,Lupus,7/10/2021 1:12:07 PM,7/10/2021 12:35:19 PM,13819,38.9,-92.4744,8.11029894715024,False,8,264,38.9,-92.4744,8.58089107793051,8.0944136923908,26.6142680295768,26.4643296730765,0,0,0,,8228
226,False,'03:52:19,7.13272099889139,0.186376867676946,43.3563240597674,43687.5724190799,7.22600414541995,108.241255447351,OUT,Katfish Katy's_OUT,7/10/2021 12:32:36 PM,Lupus,7/10/2021 1:11:52 PM,7/10/2021 12:37:19 PM,13939,38.8964,-92.4743,7.88075859846312,False,8,267,38.8964,-92.4743,8.14744201868684,8.0944136923908,26.875401312951,26.7139463320004,0,0,0,,8228
228,False,'03:54:19,7.1906794456123,0.0271324976678665,43.8049707188181,44135.1371208328,7.25775960781445,-26.6017318759241,OUT,Katfish Katy's_OUT,7/10/2021 12:32:36 PM,Lupus,7/10/2021 1:11:25 PM,7/10/2021 12:39:19 PM,14059,38.8925,-92.4755,8.68405112777391,False,8,270,38.8925,-92.4755,8.66682056419367,8.0944136923908,27.1535051252825,26.9920136946338,0,0,0,,8228
230,False,'03:56:19,7.24744202007926,0.722311224361921,44.2443603304194,44573.4670994528,7.28367841977045,-84.2722986707977,OUT,Katfish Katy's_OUT,7/10/2021 12:32:36 PM,Lupus,7/10/2021 1:11:03 PM,7/10/2021 12:41:19 PM,14179,38.8889,-92.4776,8.26679866741647,False,8,272,38.8889,-92.4776,8.23734771071484,8.0944136923908,27.425870746691,27.2655367464989,0,0,0,,8228
232,False,'03:58:19,7.30342029139917,0.38795324184544,44.6776787823104,45005.740559585,7.30567557769702,-146.366565406487,OUT,Katfish Katy's_OUT,7/10/2021 12:32:36 PM,Lupus,7/10/2021 1:10:46 PM,7/10/2021 12:43:19 PM,14299,38.8854,-92.4796,8.00902842366415,False,8,275,38.8854,-92.4796,8.20420719762915,8.0944136923908,27.6944730219859,27.5308035410779,0,0,0,,8228
234,False,'04:00:19,7.36158184911066,0.173526634897885,45.1278976896268,45454.8737179661,7.33590401383751,-61.310627652677,OUT,Katfish Katy's_OUT,7/10/2021 12:32:36 PM,Lupus,7/10/2021 1:10:22 PM,7/10/2021 12:45:19 PM,14419,38.8816,-92.4807,7.97996617112564,False,8,278,38.8816,-92.4807,8.22390373571228,8.0944136923908,27.9735514280825,27.8007029707634,0,0,0,,8228
236,False,'04:02:19,7.41629518002742,0.791262739304882,45.5514244490575,45877.3790993057,7.35122954804519,80.4154919088323,OUT,Katfish Katy's_OUT,7/10/2021 12:32:36 PM,Lupus,7/10/2021 1:10:10 PM,7/10/2021 12:47:19 PM,14539,38.8778,-92.4803,7.97997057562051,False,8,280,38.8778,-92.4803,7.90075828768967,8.0944136923908,28.2360841006121,28.0653050007301,0,0,0,,8228
238,False,'04:04:19,7.47268398860252,0.519413945368461,45.9879208012957,46312.8227959534,7.37294461092883,0.154381709931302,OUT,Katfish Katy's_OUT,7/10/2021 12:32:36 PM,Lupus,7/10/2021 1:09:54 PM,7/10/2021 12:49:19 PM,14659,38.8743,-92.478,8.04657691683866,False,8,283,38.8743,-92.478,8.05619048743032,8.0944136923908,28.5066562695504,28.3373600642811,0,0,0,,8228
240,False,'04:06:19,7.52970010099181,0.241928652772411,46.4292730076219,46753.1106363005,7.39654538503178,-34.3815416164542,OUT,Katfish Katy's_OUT,7/10/2021 12:32:36 PM,Lupus,7/10/2021 1:09:37 PM,7/10/2021 12:51:19 PM,14779,38.8714,-92.4746,7.78017951369461,False,8,286,38.8714,-92.4746,7.85312506346908,8.0944136923908,28.7802384498345,28.6089723840121,0,0,0,,8228
242,False,'04:08:19,7.58500601169961,0.903344239739427,46.857386828275,47180.1920166953,7.41251507485299,-93.1392103398342,OUT,Katfish Katy's_OUT,7/10/2021 12:32:36 PM,Lupus,7/10/2021 1:09:26 PM,7/10/2021 12:53:19 PM,14899,38.8692,-92.4706,7.65982966289266,False,8,288,38.8692,-92.4706,7.7146229523212,8.0944136923908,29.0456145163528,28.8727897880084,0,0,0,,8228
244,False,'04:10:19,7.63919888066399,0.458307173487469,47.2768847786311,47598.6783048454,7.42345873592386,-0.0163812160635726,OUT,Katfish Katy's_OUT,7/10/2021 12:32:36 PM,Lupus,7/10/2021 1:09:18 PM,7/10/2021 12:55:19 PM,15019,38.867,-92.4667,7.4208263419837,False,8,291,38.867,-92.4667,7.41753877786113,8.0944136923908,29.3056498401555,29.1322844131887,0,0,0,,8228
246,False,'04:12:19,7.69619830108789,0.246777697203422,47.7181077752402,48038.8372470778,7.44563379630771,79.4128511784061,OUT,Katfish Katy's_OUT,7/10/2021 12:32:36 PM,Lupus,7/10/2021 1:09:03 PM,7/10/2021 12:57:19 PM,15139,38.8647,-92.4626,8.16834673278061,False,8,294,38.8647,-92.4626,8.22017854015287,8.0944136923908,29.5791519268644,29.4045820434809,0,0,0,,8228
248,False,'04:14:19,7.75020471285407,0.840199636663469,48.1361623915567,48455.883681936,7.45490065182275,83.0388498189819,OUT,Katfish Katy's_OUT,7/10/2021 12:32:36 PM,Lupus,7/10/2021 1:08:57 PM,7/10/2021 12:59:19 PM,15259,38.8622,-92.4591,7.42102762979644,False,8,296,38.8622,-92.4591,7.50868209106731,8.0944136923908,29.8382925673106,29.6603951407265,0,0,0,,8228
250,False,'04:16:19,7.80379371995052,0.401787312128008,48.5509859480168,48869.7068489689,7.46215735446724,3.70816940343878,OUT,Katfish Katy's_OUT,7/10/2021 12:32:36 PM,Lupus,7/10/2021 1:08:53 PM,7/10/2021 1:01:19 PM,15379,38.8594,-92.456,7.25590541896482,False,8,299,38.8594,-92.456,7.23880555150959,8.0944136923908,30.0954303619852,29.9161573659858,0,0,0,,8228
252,False,'04:18:19,7.86105656419102,0.161339644948291,48.9942480644077,49311.8999934372,7.48431287749648,65.4452607288133,OUT,Katfish Katy's_OUT,7/10/2021 12:32:36 PM,Lupus,7/10/2021 1:08:39 PM,7/10/2021 1:03:19 PM,15499,38.8559,-92.4536,8.26745526145165,False,8,302,38.8559,-92.4536,8.27061674138851,8.0944136923908,30.3701964433627,30.1909028228585,0,0,0,,8228
254,False,'04:20:19,7.91163728257565,0.849635827713579,49.3857849602276,49702.4926579934,7.47858331601883,38.2581947997456,OUT,Katfish Katy's_OUT,7/10/2021 12:32:36 PM,Lupus,7/10/2021 1:08:43 PM,7/10/2021 1:05:19 PM,15619,38.8528,-92.4515,7.50929738671622,False,8,304,38.8528,-92.4515,7.45432432342435,8.0944136923908,30.6128994730172,30.4348451130842,0,0,0,,8228
256,False,'04:22:19,7.96340242001952,0.0331535593000584,49.7864902462288,50102.2316022205,7.47780318375336,62.295156185721,OUT,Katfish Katy's_OUT,7/10/2021 12:32:36 PM,Lupus,7/10/2021 1:08:43 PM,7/10/2021 1:07:19 PM,15739,38.8495,-92.4497,7.40138003586495,False,8,311,38.8495,-92.4497,7.38153209217157,8.0944136923908,30.8612857373753,30.6838706604045,0,0,0,,8228
258,False,'04:24:19,8.01541478367684,0.477385217229582,50.1852832554583,50500.0628813269,7.47602760114406,119.460146109103,OUT,Lupus_OUT,7/10/2021 1:08:43 PM,Cooper's Landing,7/10/2021 1:46:01 PM,7/10/2021 1:09:19 PM,15859,38.8461,-92.4483,7.30858753332919,True,9,313,38.8461,-92.4483,7.30281005023784,8.0944136923908,31.1084866335828,30.9310610326907,0,0,0,,8228
260,False,'04:26:19,8.06947609886692,0.991152840087808,50.5903446260627,50904.1474050137,7.47763212379954,75.8803377468132,OUT,Lupus_OUT,7/10/2021 1:08:43 PM,Cooper's Landing,7/10/2021 1:45:59 PM,7/10/2021 1:11:19 PM,15979,38.8427,-92.4467,7.50711941573361,False,9,315,38.8427,-92.4467,7.53219731397238,8.0944136923908,31.3595731158308,31.1815401203967,0,0,0,,8228
262,False,'04:28:19,8.12291154641084,0.5289086755762,50.9907166026767,51303.5538436632,7.47670584805879,-52.5856032403029,OUT,Lupus_OUT,7/10/2021 1:08:43 PM,Cooper's Landing,7/10/2021 1:46:00 PM,7/10/2021 1:13:19 PM,16099,38.8393,-92.4452,7.40146327032659,False,9,318,38.8393,-92.4452,7.38857601325576,8.0944136923908,31.6077527708017,31.4302701395971,0,0,0,,8228
