index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'05:09:45,9.2143521052084,0.381098359330271,61.1607822832309,61449.0933708168,7.29148377740016,-28.6730627030544,OUT,Cooper's Landing_OUT,7/10/2021 1:31:17 PM,Hartsburg,7/10/2021 3:02:01 PM,7/10/2021 1:54:45 PM,18585,38.7852,-92.3854,7.95949382000338,False,10,381,38.7852,-92.3854,7.95497806111482,7.87117825556828,37.9118987626801,37.6699864783657,0,0,0,,1950
134,False,'05:15:16,9.28086255976963,0.351015265029364,62.2773052693715,62562.9237475983,7.30954824694887,15.8953935467816,OUT,Cooper's Landing_OUT,7/10/2021 1:31:17 PM,Hartsburg,7/10/2021 3:01:41 PM,7/10/2021 2:00:16 PM,18916,38.778,-92.3942,7.45094348955732,False,10,388,38.778,-92.3942,7.43735479554334,7.87117825556828,38.604000871851,38.3636755901074,0,0,0,,1950
136,False,'05:20:17,9.33628211808047,0.113231001888206,63.2076433815375,63491.0182542685,7.28083521207703,-102.863305905266,OUT,Cooper's Landing_OUT,7/10/2021 1:31:17 PM,Hartsburg,7/10/2021 3:02:11 PM,7/10/2021 2:05:17 PM,19217,38.7745,-92.4038,7.1855658230502,False,10,394,38.7745,-92.4038,7.22273987500169,7.87117825556828,39.1806920619696,38.9353160775998,0,0,0,,1950
138,False,'05:25:25,9.39961365785799,0.684947920348737,64.270801352352,64551.6123109157,7.31117089288578,71.1537281372246,OUT,Cooper's Landing_OUT,7/10/2021 1:31:17 PM,Hartsburg,7/10/2021 3:01:41 PM,7/10/2021 2:10:25 PM,19525,38.767,-92.4099,7.55518170071759,False,10,400,38.767,-92.4099,7.66991372482759,7.87117825556828,39.8397146554283,39.572984278755,0,0,0,,1950
140,False,'05:29:38,9.45045828033956,0.899083384136231,65.1243391923323,65403.0917571103,7.32382692255724,107.278207433433,OUT,Cooper's Landing_OUT,7/10/2021 1:31:17 PM,Hartsburg,7/10/2021 3:01:28 PM,7/10/2021 2:14:38 PM,19778,38.7593,-92.41,7.35973310437547,False,10,405,38.7593,-92.41,7.28817920320839,7.87117825556828,40.3687994540758,40.1069674762148,0,0,0,,1950
142,False,'05:33:49,9.50163308931956,0.257836798021518,65.9834199325626,66260.1007362842,7.34230372426161,11.3657633050299,OUT,Cooper's Landing_OUT,7/10/2021 1:31:17 PM,Hartsburg,7/10/2021 3:01:11 PM,7/10/2021 2:18:49 PM,20029,38.7518,-92.4076,7.64200160486772,False,10,411,38.7518,-92.4076,7.63410957357878,7.87117825556828,40.9013201452232,40.6417283290431,0,0,0,,1950
144,False,'05:38:42,9.56095841348613,0.468319349226808,66.9793248399817,67253.6039171757,7.35876105424402,-31.8718792581244,OUT,Cooper's Landing_OUT,7/10/2021 1:31:17 PM,Hartsburg,7/10/2021 3:00:57 PM,7/10/2021 2:23:42 PM,20322,38.7436,-92.4032,7.3342880882574,False,10,417,38.7436,-92.4032,7.37705014100569,7.87117825556828,41.5186544012253,41.2574906513781,0,0,0,,1950
146,False,'05:44:33,9.63574584682718,0.170188259309788,68.23479496044,68506.0463430516,7.41002108876117,8.18880397407949,OUT,Cooper's Landing_OUT,7/10/2021 1:31:17 PM,Hartsburg,7/10/2021 3:00:14 PM,7/10/2021 2:29:33 PM,20673,38.7363,-92.3925,8.12381108613929,False,10,425,38.7363,-92.3925,8.13824890915327,7.87117825556828,42.2968860446005,42.0309659908036,0,0,0,,1950
148,False,'05:48:50,9.68792696604554,0.551777647666689,69.1107688119824,69379.9076940721,7.42093779788835,-66.887693813108,OUT,Cooper's Landing_OUT,7/10/2021 1:31:17 PM,Hartsburg,7/10/2021 3:00:05 PM,7/10/2021 2:33:50 PM,20930,38.7339,-92.383,6.69841670273645,False,10,430,38.7339,-92.383,6.74826505663072,7.87117825556828,42.8398783141342,42.5700629429312,0,0,0,,1950
150,False,'05:53:46,9.75087804550051,0.0983904375560983,70.167539926802,70434.1302972807,7.45881314492307,-85.7719387451021,OUT,Cooper's Landing_OUT,7/10/2021 1:31:17 PM,Hartsburg,7/10/2021 2:59:37 PM,7/10/2021 2:38:46 PM,21226,38.7324,-92.3711,7.97148347903679,False,10,437,38.7324,-92.3711,8.02890931980317,7.87117825556828,43.4949418699735,43.2208406605326,0,0,0,,1950
152,False,'05:57:55,9.80478221588579,0.709453654381427,71.0724389487833,71336.8470627336,7.49691949485778,254.068403909662,OUT,Cooper's Landing_OUT,7/10/2021 1:31:17 PM,Hartsburg,7/10/2021 2:59:10 PM,7/10/2021 2:42:55 PM,21475,38.7305,-92.3613,7.74158547454626,False,10,441,38.7305,-92.3613,8.21642823833659,7.87117825556828,44.0558640627756,43.7664414483356,0,0,0,,1950
154,False,'06:02:01,9.85646112627566,0.0823319425471865,71.939982130222,72202.2980750735,7.51827168070972,62.3527301493634,OUT,Cooper's Landing_OUT,7/10/2021 1:31:17 PM,Hartsburg,7/10/2021 2:58:56 PM,7/10/2021 2:47:01 PM,21721,38.726,-92.3536,7.61831051300863,False,10,447,38.726,-92.3536,7.6770929593227,7.87117825556828,44.5936303901362,44.2874486523681,0,0,0,,1950
156,False,'06:06:15,9.9014920724083,0.787933671923245,72.6959247376877,72956.417649637,7.46603632706995,53.4209181115258,OUT,Cooper's Landing_OUT,7/10/2021 1:31:17 PM,Hartsburg,7/10/2021 2:59:29 PM,7/10/2021 2:51:15 PM,21975,38.7209,-92.3479,6.62650165373316,False,10,451,38.7209,-92.3479,6.63440685479892,7.87117825556828,45.0622185692723,44.755756514885,0,0,0,,1950
158,False,'06:10:20,9.9558283106589,0.431619392674379,73.6080769607842,73866.370124369,7.51440772210601,-31.3754180006796,OUT,Cooper's Landing_OUT,7/10/2021 1:31:17 PM,Hartsburg,7/10/2021 2:59:00 PM,7/10/2021 2:55:20 PM,22220,38.714,-92.3424,8.27025814329041,False,10,457,38.714,-92.3424,8.26186217229575,7.87117825556828,45.6276368233758,45.3211476332595,0,0,0,,1950
160,True,'06:15:10,10.0962192099299,0.691864601925622,74.6226500673432,74878.4964841292,7.53411834488951,-3.02768937941018,OUT,Hartsburg_OUT,7/10/2021 2:58:53 PM,Marion,7/10/2021 3:12:49 PM,7/10/2021 3:00:10 PM,22510,38.7051,-92.3422,7.63671937166872,False,11,463,38.7051,-92.3422,7.70734234432634,7.87117825556828,46.2565429862348,45.948734215496,0,0,0,,1950
162,False,'06:20:16,10.5023207151311,0.787631848790518,75.7751023234677,76028.1694837858,7.59685528756585,-31.3262709925415,OUT,Hartsburg_OUT,7/10/2021 2:58:53 PM,Marion,7/10/2021 3:12:10 PM,7/10/2021 3:05:16 PM,22816,38.6981,-92.3517,8.65731107532796,False,11,470,38.6981,-92.3517,8.65360399016245,7.87117825556828,46.9709166687145,46.6617151126098,0,0,0,,1950
164,False,'06:24:24,10.8046806972007,0.0334450086883676,76.6331524391039,76884.1503238222,7.60397777074884,-155.742711187358,OUT,Hartsburg_OUT,7/10/2021 2:58:53 PM,Marion,7/10/2021 3:12:06 PM,7/10/2021 3:09:24 PM,23064,38.694,-92.3599,7.48464260649169,False,11,476,38.694,-92.3599,7.61379634008245,7.87117825556828,47.5027985038202,47.1886062506141,0,0,0,,1950
166,False,'06:29:05,11.017123025805,0.903546062532261,77.5780580166095,77826.7771648997,7.59773754655766,-49.2695562195327,OUT,Marion_OUT,7/10/2021 3:12:14 PM,Jeff City,7/10/2021 5:03:50 PM,7/10/2021 3:14:05 PM,23345,38.6867,-92.3639,7.57003093063899,False,12,481,38.6867,-92.3639,7.77013688114146,7.87117825556828,48.0885196678955,47.752232280994,0,0,0,,1950
168,False,'06:34:21,11.0628432360565,0.346105165729391,78.621053150938,78867.2570098029,7.58255913850839,46.7980849365998,OUT,Marion_OUT,7/10/2021 3:12:14 PM,Jeff City,7/10/2021 5:04:12 PM,7/10/2021 3:19:21 PM,23661,38.6788,-92.3585,8.71796513987135,False,12,488,38.6788,-92.3585,8.81104380803961,7.87117825556828,48.7350438696219,48.3890906153556,0,0,0,,1950
170,False,'06:38:27,11.1028717652048,0.960807009462654,79.5342064568004,79778.2081530872,7.62276345256711,51.930191048471,OUT,Marion_OUT,7/10/2021 3:12:14 PM,Jeff City,7/10/2021 5:03:18 PM,7/10/2021 3:23:27 PM,23907,38.6749,-92.3493,8.04149830946579,False,12,493,38.6749,-92.3493,7.99292135925947,7.87117825556828,49.3010826675945,48.9575719629786,0,0,0,,1950
172,False,'06:43:19,11.1452578828209,0.8879756628327,80.501142395928,80742.8122273168,7.6067887806192,129.068815713197,OUT,Marion_OUT,7/10/2021 3:12:14 PM,Jeff City,7/10/2021 5:03:39 PM,7/10/2021 3:28:19 PM,24199,38.6723,-92.3387,7.39531953792895,False,12,499,38.6723,-92.3387,7.36374237320781,7.87117825556828,49.9004598512355,49.5576599827024,0,0,0,,1950
174,False,'06:48:12,11.190451228566,0.264910443512753,81.5321184009994,81771.3019283222,7.6235958188993,103.402837045256,OUT,Marion_OUT,7/10/2021 3:12:14 PM,Jeff City,7/10/2021 5:03:17 PM,7/10/2021 3:33:12 PM,24492,38.6709,-92.327,7.84094584616991,False,12,506,38.6709,-92.327,7.83045827514845,7.87117825556828,50.539533722953,50.1973466545181,0,0,0,,1950
176,False,'06:52:20,11.2284976806568,0.631779424677617,82.4000554509569,82637.1458593267,7.63420466253385,89.4883745171436,OUT,Marion_OUT,7/10/2021 3:12:14 PM,Jeff City,7/10/2021 5:03:04 PM,7/10/2021 3:37:20 PM,24740,38.6701,-92.3171,7.56953200566034,False,12,511,38.6701,-92.3171,7.55126660742345,7.87117825556828,51.0775441986528,50.7349891444243,0,0,0,,1950
178,False,'06:56:24,11.2633613595903,0.568122748878066,83.1953852907001,83430.5576798293,7.61345274024644,-5.13535756523489,OUT,Marion_OUT,7/10/2021 3:12:14 PM,Jeff City,7/10/2021 5:03:29 PM,7/10/2021 3:41:24 PM,24984,38.6698,-92.308,7.1344078000929,False,12,516,38.6698,-92.308,7.1348748535446,7.87117825556828,51.5705474474936,51.2269231765154,0,0,0,,1950
180,False,'07:01:26,11.3073091349366,0.745182856639448,84.1979466437329,84430.7012536352,7.59894028456358,-45.8014410380256,OUT,Marion_OUT,7/10/2021 3:12:14 PM,Jeff City,7/10/2021 5:03:46 PM,7/10/2021 3:46:26 PM,25286,38.6682,-92.2967,7.40714586644595,False,12,522,38.6682,-92.2967,7.40116313064058,7.87117825556828,52.1920078523579,51.8474859455519,0,0,0,,1950
182,False,'07:07:14,11.3582452555976,0.904236137273116,85.3599300580402,85589.8824261121,7.58711608029128,-180.135111470468,OUT,Marion_OUT,7/10/2021 3:12:14 PM,Jeff City,7/10/2021 5:03:59 PM,7/10/2021 3:52:14 PM,25634,38.6642,-92.2844,7.60104230033446,False,12,529,38.6642,-92.2844,7.54925874736444,7.87117825556828,52.912289639519,52.5709137937785,0,0,0,,1950
184,False,'07:12:19,11.4055961323697,0.572652981152559,86.44012487359,86667.4722414013,7.6095638145651,71.271971191019,OUT,Marion_OUT,7/10/2021 3:12:14 PM,Jeff City,7/10/2021 5:03:35 PM,7/10/2021 3:57:19 PM,25939,38.6581,-92.2748,7.85875843319135,False,12,536,38.6581,-92.2748,7.84434455454127,7.87117825556828,53.581872907788,53.2406116944448,0,0,0,,1950
186,False,'07:16:48,11.4406092066111,0.780492535009104,87.2388628030668,87464.2839326805,7.54635470248549,185.464260160893,OUT,Marion_OUT,7/10/2021 3:12:14 PM,Jeff City,7/10/2021 5:04:41 PM,7/10/2021 4:01:48 PM,26208,38.6523,-92.2696,5.53761006032136,False,12,540,38.6523,-92.2696,5.5544080837731,7.87117825556828,54.0769887383868,53.7311852177039,0,0,0,,1950
188,False,'07:20:56,11.4776137524719,0.87978411071758,88.0830313024805,88306.4166334315,7.5492666346557,-46.2397657151647,OUT,Marion_OUT,7/10/2021 3:12:14 PM,Jeff City,7/10/2021 5:04:38 PM,7/10/2021 4:05:56 PM,26456,38.6465,-92.2634,7.67077927424765,False,12,545,38.6465,-92.2634,7.62673639551595,7.87117825556828,54.6002657386745,54.2555370553828,0,0,0,,1950
190,False,'07:26:42,11.5328636368553,0.712242225887226,89.3434227194702,89563.7684876288,7.5963218828918,-58.0457649457852,OUT,Marion_OUT,7/10/2021 3:12:14 PM,Jeff City,7/10/2021 5:03:52 PM,7/10/2021 4:11:42 PM,26802,38.6434,-92.25,8.23970712342154,False,12,553,38.6434,-92.25,8.30416099886237,7.87117825556828,55.3815479593789,55.0231131192678,0,0,0,,1950
192,False,'07:31:44,11.5830237215274,0.847743779247612,90.4877027646109,90705.2889844242,7.65672653245126,-64.9362852092203,OUT,Marion_OUT,7/10/2021 3:12:14 PM,Jeff City,7/10/2021 5:02:56 PM,7/10/2021 4:16:44 PM,27104,38.6446,-92.2371,8.09003511151832,False,12,560,38.6446,-92.2371,8.11766592095114,7.87117825556828,56.090855911436,55.7265478891021,0,0,0,,1950
194,False,'07:35:52,11.6212895478336,0.366433807153253,91.3606443024746,91576.1253345006,7.66810346223691,65.6905247286871,OUT,Marion_OUT,7/10/2021 3:12:14 PM,Jeff City,7/10/2021 5:02:46 PM,7/10/2021 4:20:52 PM,27352,38.6458,-92.2273,7.63922027907825,False,12,566,38.6458,-92.2273,7.69358799932203,7.87117825556828,56.6319685325266,56.2641505760022,0,0,0,,1950
196,False,'07:40:56,11.6683183622972,0.0418281718806036,92.4334920516175,92646.3858015848,7.68274560887666,-10.1773229516649,OUT,Marion_OUT,7/10/2021 3:12:14 PM,Jeff City,7/10/2021 5:02:33 PM,7/10/2021 4:25:56 PM,27656,38.6425,-92.216,7.799523835288,False,12,573,38.6425,-92.216,7.82342597919324,7.87117825556828,57.2969975549632,56.9207318715567,0,0,0,,1950
198,False,'07:46:51,11.7225180537479,0.656946175004598,93.6699258771451,93879.8378405019,7.69044434126325,-52.2315128480509,OUT,Marion_OUT,7/10/2021 3:12:14 PM,Jeff City,7/10/2021 5:02:27 PM,7/10/2021 4:31:51 PM,28011,38.6346,-92.2062,7.9675752736579,False,12,580,38.6346,-92.2062,7.93502650489876,7.87117825556828,58.0634291189527,57.6894055947656,0,0,0,,1950
200,False,'07:51:53,11.7695233870261,0.276538495290302,94.7422379602886,94949.5639334,7.70661520787666,0.208019788173332,OUT,Marion_OUT,7/10/2021 3:12:14 PM,Jeff City,7/10/2021 5:02:15 PM,7/10/2021 4:36:53 PM,28313,38.6256,-92.2019,7.76450337645212,False,12,587,38.6256,-92.2019,7.75611757630463,7.87117825556828,58.7281260966642,58.3561159850125,0,0,0,,1950
202,False,'07:56:01,11.807019960119,0.665840303932804,95.5976308614744,95802.8939671303,7.70624431336799,82.9622578702899,OUT,Marion_OUT,7/10/2021 3:12:14 PM,Jeff City,7/10/2021 5:02:15 PM,7/10/2021 4:41:01 PM,28561,38.618,-92.2011,7.875279907463,False,12,592,38.618,-92.2011,7.93115985336962,7.87117825556828,59.2583607970951,58.8845770143816,0,0,0,,1950
204,False,'08:00:59,11.851038083784,0.890181903461411,96.6017970398936,96804.6384961222,7.69289794773377,-50.0999879058022,OUT,Marion_OUT,7/10/2021 3:12:14 PM,Jeff City,7/10/2021 5:02:24 PM,7/10/2021 4:45:59 PM,28859,38.6091,-92.2026,7.34584861262259,False,12,598,38.6091,-92.2026,7.33647715929487,7.87117825556828,59.880815989392,59.5056570753315,0,0,0,,1950
206,False,'08:06:30,11.8998217561923,0.698211603641557,97.7146775948286,97914.8352257935,7.67778896413438,1.20552384780999,OUT,Marion_OUT,7/10/2021 3:12:14 PM,Jeff City,7/10/2021 5:02:34 PM,7/10/2021 4:51:30 PM,29190,38.6001,-92.1998,6.99689971862843,False,12,605,38.6001,-92.1998,7.22383271652735,7.87117825556828,60.5706602549258,60.1635882008976,0,0,0,,1950
208,False,'08:11:28,11.9475629558503,0.517149345718162,98.8037766754407,99001.3078325992,7.71117723783817,-151.050898023189,OUT,Marion_OUT,7/10/2021 3:12:14 PM,Jeff City,7/10/2021 5:02:14 PM,7/10/2021 4:56:28 PM,29488,38.5937,-92.1904,8.22347989571234,False,12,612,38.5937,-92.1904,8.23711911378598,7.87117825556828,61.2457630339499,60.837602659976,0,0,0,,1950
210,True,'08:17:16,11.9960878446061,0.135551148737418,100,100105.615281072,7.47935777002254,-139.326399055125,FINISH,Jeff City_FINISH,7/10/2021 5:02:16 PM,Jeff City,7/10/2021 5:02:16 PM,7/10/2021 5:01:50 PM,29810,38.5892,-92.18,6.35284685867514,True,12,620,38.5892,-92.18,7.13947732542017,7.87117825556828,61.9872692064549,61.4828139585834,0,0,0,,1950
212,False,'08:17:16,11.9960878446061,0.135551148737418,100,100105.615281072,7.47935777002254,-139.326399055125,FINISH,Jeff City_FINISH,7/10/2021 5:02:16 PM,Jeff City,7/10/2021 5:02:16 PM,7/10/2021 5:36:23 PM,31883,38.5903,-92.1773,0.184112537881296,True,12,620,38.5892,-92.18,7.13947732542017,7.87117825556828,61.9872692064549,61.4828139585834,0,0,0,race finished(3),1950
214,False,'08:17:16,11.9960878446061,0.135551148737418,100,100105.615281072,7.47935777002254,-139.326399055125,FINISH,Jeff City_FINISH,7/10/2021 5:02:16 PM,Jeff City,7/10/2021 5:02:16 PM,7/10/2021 5:40:50 PM,32150,38.577,-92.1843,39.2431801304582,True,12,620,38.5892,-92.18,7.13947732542017,7.87117825556828,61.9872692064549,61.4828139585834,0,0,0,race finished(3),1950
216,False,'08:17:16,11.9960878446061,0.135551148737418,100,100105.615281072,7.47935777002254,-139.326399055125,FINISH,Jeff City_FINISH,7/10/2021 5:02:16 PM,Jeff City,7/10/2021 5:02:16 PM,7/10/2021 5:45:17 PM,32417,38.5251,-92.2256,62.0650736411364,True,12,620,38.5892,-92.18,7.13947732542017,7.87117825556828,61.9872692064549,61.4828139585834,0,0,0,race finished(3),1950
218,False,'08:17:16,11.9960878446061,0.135551148737418,100,100105.615281072,7.47935777002254,-139.326399055125,FINISH,Jeff City_FINISH,7/10/2021 5:02:16 PM,Jeff City,7/10/2021 5:02:16 PM,7/10/2021 5:50:07 PM,32707,38.4724,-92.2819,62.6790421779459,True,12,620,38.5892,-92.18,7.13947732542017,7.87117825556828,61.9872692064549,61.4828139585834,0,0,0,race finished(3),1950
220,False,'08:17:16,11.9960878446061,0.135551148737418,100,100105.615281072,7.47935777002254,-139.326399055125,FINISH,Jeff City_FINISH,7/10/2021 5:02:16 PM,Jeff City,7/10/2021 5:02:16 PM,7/10/2021 5:55:16 PM,33016,38.4207,-92.3392,55.4962269280697,True,12,620,38.5892,-92.18,7.13947732542017,7.87117825556828,61.9872692064549,61.4828139585834,0,0,0,race finished(3),1950
222,False,'08:17:16,11.9960878446061,0.135551148737418,100,100105.615281072,7.47935777002254,-139.326399055125,FINISH,Jeff City_FINISH,7/10/2021 5:02:16 PM,Jeff City,7/10/2021 5:02:16 PM,7/10/2021 5:59:55 PM,33295,38.3746,-92.4108,64.2363680457336,True,12,620,38.5892,-92.18,7.13947732542017,7.87117825556828,61.9872692064549,61.4828139585834,0,0,0,race finished(3),1950
224,False,'08:17:16,11.9960878446061,0.135551148737418,100,100105.615281072,7.47935777002254,-139.326399055125,FINISH,Jeff City_FINISH,7/10/2021 5:02:16 PM,Jeff City,7/10/2021 5:02:16 PM,7/10/2021 6:04:33 PM,33573,38.368,-92.5016,63.4341941663632,True,12,620,38.5892,-92.18,7.13947732542017,7.87117825556828,61.9872692064549,61.4828139585834,0,0,0,race finished(3),1950
226,False,'08:17:16,11.9960878446061,0.135551148737418,100,100105.615281072,7.47935777002254,-139.326399055125,FINISH,Jeff City_FINISH,7/10/2021 5:02:16 PM,Jeff City,7/10/2021 5:02:16 PM,7/10/2021 6:09:13 PM,33853,38.3308,-92.5678,63.9215782368123,True,12,620,38.5892,-92.18,7.13947732542017,7.87117825556828,61.9872692064549,61.4828139585834,0,0,0,race finished(3),1950
228,False,'08:17:16,11.9960878446061,0.135551148737418,100,100105.615281072,7.47935777002254,-139.326399055125,FINISH,Jeff City_FINISH,7/10/2021 5:02:16 PM,Jeff City,7/10/2021 5:02:16 PM,7/10/2021 6:13:43 PM,34123,38.26,-92.5842,68.2858067678127,True,12,620,38.5892,-92.18,7.13947732542017,7.87117825556828,61.9872692064549,61.4828139585834,0,0,0,race finished(3),1950
230,False,'08:17:16,11.9960878446061,0.135551148737418,100,100105.615281072,7.47935777002254,-139.326399055125,FINISH,Jeff City_FINISH,7/10/2021 5:02:16 PM,Jeff City,7/10/2021 5:02:16 PM,7/10/2021 6:18:34 PM,34414,38.2091,-92.6105,50.4785158879871,True,12,620,38.5892,-92.18,7.13947732542017,7.87117825556828,61.9872692064549,61.4828139585834,0,0,0,race finished(3),1950
232,False,'08:17:16,11.9960878446061,0.135551148737418,100,100105.615281072,7.47935777002254,-139.326399055125,FINISH,Jeff City_FINISH,7/10/2021 5:02:16 PM,Jeff City,7/10/2021 5:02:16 PM,7/10/2021 6:24:32 PM,34772,38.1831,-92.6449,29.1175528489126,True,12,620,38.5892,-92.18,7.13947732542017,7.87117825556828,61.9872692064549,61.4828139585834,0,0,0,race finished(3),1950
234,False,'08:17:16,11.9960878446061,0.135551148737418,100,100105.615281072,7.47935777002254,-139.326399055125,FINISH,Jeff City_FINISH,7/10/2021 5:02:16 PM,Jeff City,7/10/2021 5:02:16 PM,7/10/2021 6:29:17 PM,35057,38.1595,-92.6873,45.2153053032291,True,12,620,38.5892,-92.18,7.13947732542017,7.87117825556828,61.9872692064549,61.4828139585834,0,0,0,race finished(3),1950
236,False,'08:17:16,11.9960878446061,0.135551148737418,100,100105.615281072,7.47935777002254,-139.326399055125,FINISH,Jeff City_FINISH,7/10/2021 5:02:16 PM,Jeff City,7/10/2021 5:02:16 PM,7/10/2021 6:35:01 PM,35401,38.1523,-92.7526,33.1411630671727,True,12,620,38.5892,-92.18,7.13947732542017,7.87117825556828,61.9872692064549,61.4828139585834,0,0,0,race finished(3),1950
238,False,'08:17:16,11.9960878446061,0.135551148737418,100,100105.615281072,7.47935777002254,-139.326399055125,FINISH,Jeff City_FINISH,7/10/2021 5:02:16 PM,Jeff City,7/10/2021 5:02:16 PM,7/10/2021 6:40:18 PM,35718,38.1171,-92.7636,35.0135185751921,True,12,620,38.5892,-92.18,7.13947732542017,7.87117825556828,61.9872692064549,61.4828139585834,0,0,0,race finished(3),1950
