index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'05:42:17,9.24713367428544,0.856894123621716,61.7110923906829,61998.0763491688,7.52094716505567,-122.143495804551,OUT,Cooper's Landing_OUT,7/10/2021 1:32:56 PM,Hartsburg,7/10/2021 3:29:46 PM,7/10/2021 2:27:17 PM,20537,38.7811,-92.389,6.82044185007251,False,10,384,38.7811,-92.389,6.75294824104231,7.80089733808998,38.2530209704567,38.0301653518152,0,0,0,,0730
134,False,'05:48:05,9.3166012802546,0.0207180413252527,62.8772576103974,63161.4292422014,7.51772997803219,48.3097818491703,OUT,Cooper's Landing_OUT,7/10/2021 1:32:56 PM,Hartsburg,7/10/2021 3:29:50 PM,7/10/2021 2:33:05 PM,20885,38.7758,-92.4004,7.51645498222573,False,10,392,38.7758,-92.4004,7.6354815000875,7.80089733808998,38.9758949445932,38.7482625949979,0,0,0,,0730
136,False,'05:52:16,9.3687163696564,0.611105752337286,63.7521230075104,64034.1848119437,7.53300584646043,-338.934408238548,OUT,Cooper's Landing_OUT,7/10/2021 1:32:56 PM,Hartsburg,7/10/2021 3:29:35 PM,7/10/2021 2:37:16 PM,21136,38.7711,-92.4073,6.81132410246539,False,10,397,38.7711,-92.4073,7.72550060841557,7.80089733808998,39.5182001134957,39.2545854076534,0,0,0,,0730
138,False,'05:57:10,9.42201300675515,0.918509515073115,64.6468232587311,64926.7274020147,7.48186805651145,-210.917803214141,OUT,Cooper's Landing_OUT,7/10/2021 1:32:56 PM,Hartsburg,7/10/2021 3:30:23 PM,7/10/2021 2:42:10 PM,21430,38.7636,-92.4092,6.63049922458831,False,10,402,38.7636,-92.4092,6.73877490795033,7.80089733808998,40.0728003668107,39.7855038219817,0,0,0,,0730
140,False,'06:01:20,9.47392020607949,0.341027953817978,65.5181987676513,65796.0014997865,7.49924959521336,-69.6577840909082,OUT,Cooper's Landing_OUT,7/10/2021 1:32:56 PM,Hartsburg,7/10/2021 3:30:07 PM,7/10/2021 2:46:20 PM,21680,38.7559,-92.4086,7.75188333950985,False,10,408,38.7559,-92.4086,7.79415408590136,7.80089733808998,40.6129422493242,40.3200526732908,0,0,0,,0730
142,False,'06:06:37,9.52943725085906,0.166176693226137,66.4501734027352,66725.7285827322,7.42907919402499,21.7332381441236,OUT,Cooper's Landing_OUT,7/10/2021 1:32:56 PM,Hartsburg,7/10/2021 3:31:09 PM,7/10/2021 2:51:37 PM,21997,38.7478,-92.406,5.96781267312223,False,10,414,38.7478,-92.406,5.95560815038576,7.80089733808998,41.1906478753095,40.8992514810323,0,0,0,,0730
144,False,'06:11:42,9.58809070787195,0.254629396130399,67.4347995551726,67707.9802085132,7.41364689324451,2.91214328702916,OUT,Cooper's Landing_OUT,7/10/2021 1:32:56 PM,Hartsburg,7/10/2021 3:31:23 PM,7/10/2021 2:56:42 PM,22302,38.7404,-92.4,7.64721690059699,False,10,420,38.7404,-92.4,7.64832413998203,7.80089733808998,41.8009907390981,41.5104524782196,0,0,0,,0730
146,False,'06:16:46,9.65078409883744,0.716163436386528,68.487244806883,68757.8873808738,7.43614068677493,23.8735895863808,OUT,Cooper's Landing_OUT,7/10/2021 1:32:56 PM,Hartsburg,7/10/2021 3:31:05 PM,7/10/2021 3:01:46 PM,22606,38.7353,-92.3899,8.06675590431774,False,10,426,38.7353,-92.3899,8.04709847446749,7.80089733808998,42.4533728105263,42.1630524993996,0,0,0,,0730
148,False,'06:21:54,9.71397641089497,0.26521122527097,69.5480655368726,69816.1498331913,7.45380357698864,-60.8180590360473,OUT,Cooper's Landing_OUT,7/10/2021 1:32:56 PM,Hartsburg,7/10/2021 3:30:51 PM,7/10/2021 3:06:54 PM,22914,38.7331,-92.3781,7.49002889508975,False,10,433,38.7331,-92.3781,7.5038585614396,7.80089733808998,43.1109466122229,42.8179881427517,0,0,0,,0730
150,False,'06:26:41,9.77425596110173,0.76188674690708,70.5599892087834,70825.6331476859,7.48149855699081,-113.973622642019,OUT,Cooper's Landing_OUT,7/10/2021 1:32:56 PM,Hartsburg,7/10/2021 3:30:31 PM,7/10/2021 3:11:41 PM,23201,38.7324,-92.3666,7.70924462745439,False,10,438,38.7324,-92.3666,7.73059602889526,7.80089733808998,43.7382104628941,43.4404993397708,0,0,0,,0730
152,False,'06:31:40,9.83500254149906,0.83971177907152,71.5797530006637,71842.937674899,7.49096615682429,-67.6183364165384,OUT,Cooper's Landing_OUT,7/10/2021 1:32:56 PM,Hartsburg,7/10/2021 3:30:25 PM,7/10/2021 3:16:40 PM,23500,38.7286,-92.3561,7.87970117288102,False,10,444,38.7286,-92.3561,7.87348684407311,7.80089733808998,44.3703341898369,44.0740767883516,0,0,0,,0730
154,False,'06:36:46,9.89540083517093,0.155252790287304,72.5936700405212,72854.4095501296,7.48330580780043,-113.324722788871,OUT,Cooper's Landing_OUT,7/10/2021 1:32:56 PM,Hartsburg,7/10/2021 3:30:29 PM,7/10/2021 3:21:46 PM,23806,38.7219,-92.3482,6.82036466476991,False,10,451,38.7219,-92.3482,6.81239448501753,7.80089733808998,44.9988336748635,44.7041008744255,0,0,0,,0730
156,False,'06:41:37,9.952551408589,0.0867999910168683,73.5530670152274,73811.4928409213,7.47468798541605,-62.9293787389782,OUT,Cooper's Landing_OUT,7/10/2021 1:32:56 PM,Hartsburg,7/10/2021 3:30:34 PM,7/10/2021 3:26:37 PM,24097,38.7145,-92.3425,7.38479913078693,False,10,457,38.7145,-92.3425,7.32735729094619,7.80089733808998,45.5935376603332,45.3034403345498,0,0,0,,0730
158,False,'06:46:36,10.0742781954969,0.310317450157087,74.5603849162392,74816.3814918044,7.47785366115476,85.724123952926,IN,Hartsburg_IN,7/10/2021 3:30:36 PM,Marion,7/10/2021 3:44:39 PM,7/10/2021 3:31:36 PM,24396,38.7057,-92.3422,7.52311860212751,True,11,463,38.7057,-92.3422,7.67394225830922,7.80089733808998,46.2179465193981,45.9246823749097,0,0,0,,0730
160,False,'06:51:48,10.4528462938079,0.913955300517147,75.6347016902662,75888.107441069,7.49240912503061,340.137455546063,OUT,Hartsburg_OUT,7/10/2021 3:30:36 PM,Marion,7/10/2021 3:44:30 PM,7/10/2021 3:36:48 PM,24708,38.6996,-92.351,7.25627752590305,False,11,469,38.6996,-92.351,7.25371662503881,7.80089733808998,46.8838861502444,46.5806324467756,0,0,0,,0730
162,False,'06:57:43,10.7989202589576,0.931787238875402,76.616805220577,76867.8425282845,7.38279353924736,132.616446556558,OUT,Hartsburg_OUT,7/10/2021 3:30:36 PM,Marion,7/10/2021 3:45:35 PM,7/10/2021 3:42:43 PM,25063,38.6947,-92.3604,6.17714521058628,False,11,475,38.6947,-92.3604,5.93406339943337,7.80089733808998,47.4926653094642,47.1970176660964,0,0,0,,0730
164,False,'07:03:19,11.0238398078748,0.86025965530252,77.7312850245048,77979.6346501961,7.38478886562885,-184.368342240999,OUT,Marion_OUT,7/10/2021 3:45:42 PM,Jeff City,7/10/2021 5:40:28 PM,7/10/2021 3:48:19 PM,25399,38.6854,-92.3633,7.44534354518946,False,12,482,38.6854,-92.3633,7.72095240872383,7.80089733808998,48.1835009057765,47.8765561029774,0,0,0,,0730
166,False,'07:08:33,11.0719357209127,0.626799187052026,78.8284760261121,79074.179663502,7.41549786714267,-32.8040994398556,OUT,Marion_OUT,7/10/2021 3:45:42 PM,Jeff City,7/10/2021 5:39:44 PM,7/10/2021 3:53:33 PM,25713,38.6779,-92.3564,7.9091628198163,False,12,489,38.6779,-92.3564,8.0331689574419,7.80089733808998,48.8636196456518,48.5352495469465,0,0,0,,0730
168,False,'07:13:13,11.1126431819634,0.343449895964269,79.7571175081422,80000.5816316334,7.41393528586806,78.5966081833794,OUT,Marion_OUT,7/10/2021 3:45:42 PM,Jeff City,7/10/2021 5:39:45 PM,7/10/2021 3:58:13 PM,25993,38.6742,-92.3469,6.9278604350902,False,12,495,38.6742,-92.3469,6.90402905520191,7.80089733808998,49.4392591410807,49.1107767591495,0,0,0,,0730
170,False,'07:18:36,11.1568455496131,0.490064987195577,80.7654867638991,81006.5191018121,7.38070879086185,104.511379039354,OUT,Marion_OUT,7/10/2021 3:45:42 PM,Jeff City,7/10/2021 5:40:31 PM,7/10/2021 4:03:36 PM,26316,38.6719,-92.3357,7.3423282378167,False,12,501,38.6719,-92.3357,7.31570543965606,7.80089733808998,50.0643197062418,49.7363613459272,0,0,0,,0730
172,False,'07:24:13,11.2049227609214,0.304048945489768,81.8622511311396,82100.6385096236,7.37144943643443,219.353789858704,OUT,Marion_OUT,7/10/2021 3:45:42 PM,Jeff City,7/10/2021 5:40:43 PM,7/10/2021 4:09:13 PM,26653,38.6702,-92.3233,7.30281451638139,False,12,508,38.6702,-92.3233,7.28764598979936,7.80089733808998,50.7441739871236,50.4163541446051,0,0,0,,0730
174,False,'07:28:21,11.2395339684262,0.191777111085903,82.6518214507445,82888.3046996597,7.35569559658304,-7.99336134499257,OUT,Marion_OUT,7/10/2021 3:45:42 PM,Jeff City,7/10/2021 5:41:04 PM,7/10/2021 4:13:21 PM,26901,38.6702,-92.3142,6.86146230642937,False,12,513,38.6702,-92.3142,6.84072430005231,7.80089733808998,51.2336070667114,50.907803498009,0,0,0,,0730
176,False,'07:34:00,11.28683441266,0.861578725385262,83.7308657708819,83964.7467940738,7.33563505407667,-104.62430816887,OUT,Marion_OUT,7/10/2021 3:45:42 PM,Jeff City,7/10/2021 5:41:29 PM,7/10/2021 4:19:00 PM,27240,38.6692,-92.3019,7.07147196137979,False,12,519,38.6692,-92.3019,7.0512362659106,7.80089733808998,51.902477174292,51.5758691543432,0,0,0,,0730
178,False,'07:39:35,11.3322382055384,0.260246455193717,84.7666426142459,84998.0257556593,7.30164058483151,-42.2635341648015,OUT,Marion_OUT,7/10/2021 3:45:42 PM,Jeff City,7/10/2021 5:42:10 PM,7/10/2021 4:24:35 PM,27575,38.6666,-92.2905,6.99628438874419,False,12,526,38.6666,-92.2905,6.96459930577613,7.80089733808998,52.5445269545661,52.2184412665799,0,0,0,,0730
180,False,'07:44:36,11.3757222365468,0.370604625834443,85.7586247707837,85987.6156457845,7.3059817933134,-101.709181944324,OUT,Marion_OUT,7/10/2021 3:45:42 PM,Jeff City,7/10/2021 5:42:05 PM,7/10/2021 4:29:36 PM,27876,38.6621,-92.2807,7.74789277433953,False,12,532,38.6621,-92.2807,7.76456449921825,7.80089733808998,53.1594296044192,52.8333636656575,0,0,0,,0730
182,False,'07:49:35,11.4190554574102,0.478719704703428,86.7471665615281,86973.7734669102,7.31121290836733,119.784919535017,OUT,Marion_OUT,7/10/2021 3:45:42 PM,Jeff City,7/10/2021 5:42:00 PM,7/10/2021 4:34:35 PM,28175,38.656,-92.2726,7.44069032848583,False,12,538,38.656,-92.2726,7.49707898212867,7.80089733808998,53.7721996654662,53.4440703034668,0,0,0,,0730
184,False,'07:55:37,11.4725612753486,0.164564108524498,87.9677713544848,88191.4346465871,7.32890509077059,27.230091967348,OUT,Marion_OUT,7/10/2021 3:45:42 PM,Jeff City,7/10/2021 5:41:40 PM,7/10/2021 4:40:37 PM,28537,38.6471,-92.2645,7.38227240173232,False,12,545,38.6471,-92.2645,7.37213109081834,7.80089733808998,54.5288192444232,54.1993400758331,0,0,0,,0730
186,False,'08:00:36,11.5080888903933,0.160838914920448,88.7782472779775,88999.9560245093,7.24139590651018,97.0484209299246,OUT,Marion_OUT,7/10/2021 3:45:42 PM,Jeff City,7/10/2021 5:43:14 PM,7/10/2021 4:45:36 PM,28836,38.6435,-92.2565,7.42840128883384,False,12,550,38.6435,-92.2565,7.35323924671248,7.80089733808998,55.0312111369721,54.7063167601745,0,0,0,,0730
188,False,'08:06:24,11.5632466380756,0.000928868739031914,90.0365368207559,90255.2110733801,7.30825894928676,-13.1113834725783,OUT,Marion_OUT,7/10/2021 3:45:42 PM,Jeff City,7/10/2021 5:42:06 PM,7/10/2021 4:51:24 PM,29184,38.6436,-92.2421,7.93206456309984,False,12,558,38.6436,-92.2421,7.91849504627902,7.80089733808998,55.8111904632509,55.4880297752347,0,0,0,,0730
190,False,'08:11:08,11.6045357460548,0.918970121563902,90.9784471594459,91194.8498989666,7.31422344482323,-110.250524630303,OUT,Marion_OUT,7/10/2021 3:45:42 PM,Jeff City,7/10/2021 5:42:00 PM,7/10/2021 4:56:08 PM,29468,38.6458,-92.2317,7.23398540117233,False,12,563,38.6458,-92.2317,7.24459996897715,7.80089733808998,56.395054960578,56.0701952062832,0,0,0,,0730
192,False,'08:15:56,11.6465705883907,0.971364301572341,91.9373696094394,92151.4598094105,7.32243028920122,7.754884863497,OUT,Marion_OUT,7/10/2021 3:45:42 PM,Jeff City,7/10/2021 5:41:53 PM,7/10/2021 5:00:56 PM,29756,38.6446,-92.221,7.58445607831888,False,12,569,38.6446,-92.221,7.68469668619729,7.80089733808998,56.9894648011366,56.6602085459631,0,0,0,,0730
194,False,'08:21:05,11.687539826435,0.726938274671578,92.8719828953853,93083.8191798419,7.28029952726457,-97.9486334590489,OUT,Marion_OUT,7/10/2021 3:45:42 PM,Jeff City,7/10/2021 5:42:29 PM,7/10/2021 5:06:05 PM,30065,38.6403,-92.2118,5.99939769138149,False,12,575,38.6403,-92.2118,5.95336604151704,7.80089733808998,57.5688060547352,57.2406515991963,0,0,0,,0730
196,False,'08:26:04,11.7341026845708,0.281029942863868,93.9342009868767,94143.475623781,7.3260087245597,103.992565109293,OUT,Marion_OUT,7/10/2021 3:45:42 PM,Jeff City,7/10/2021 5:41:51 PM,7/10/2021 5:11:04 PM,30364,38.6323,-92.2053,8.13050578348644,False,12,582,38.6323,-92.2053,8.16385553647144,7.80089733808998,58.2272460426676,57.8997113449515,0,0,0,,0730
198,False,'08:30:12,11.7705987908193,0.428617009842189,94.7667706760737,94974.0374860323,7.33549652710362,459.401528307898,OUT,Marion_OUT,7/10/2021 3:45:42 PM,Jeff City,7/10/2021 5:41:44 PM,7/10/2021 5:15:12 PM,30612,38.6251,-92.2034,7.16168013033599,False,12,587,38.6251,-92.2034,7.3226648170753,7.80089733808998,58.7433332572416,58.4087637634168,0,0,0,,0730
200,False,'08:34:16,11.804078877904,0.250026389979807,95.5305372408842,95735.9621496673,7.3155245576034,543.907740221876,OUT,Marion_OUT,7/10/2021 3:45:42 PM,Jeff City,7/10/2021 5:41:59 PM,7/10/2021 5:19:16 PM,30856,38.6186,-92.2027,6.70092488946269,False,12,592,38.6186,-92.2027,7.08532831623856,7.80089733808998,59.2167712938795,58.8599876495329,0,0,0,,0730
202,False,'08:39:27,11.8475602381157,0.398491153778162,96.5224584697067,96725.4912590107,7.30089940387628,107.387110581879,OUT,Marion_OUT,7/10/2021 3:45:42 PM,Jeff City,7/10/2021 5:42:09 PM,7/10/2021 5:24:27 PM,31167,38.6099,-92.2029,6.93114502513039,False,12,598,38.6099,-92.2029,6.86393346865708,7.80089733808998,59.8316361763057,59.4618748857769,0,0,0,,0730
204,False,'08:44:20,11.8925030266331,0.657141101742161,97.5477186224692,97748.2788920695,7.33573148376049,-450.426957815438,OUT,Marion_OUT,7/10/2021 3:45:42 PM,Jeff City,7/10/2021 5:41:45 PM,7/10/2021 5:29:20 PM,31460,38.602,-92.1998,6.79431910183859,False,12,604,38.602,-92.1998,7.83177708982441,7.80089733808998,60.4671669472651,60.0464195906236,0,0,0,,0730
206,False,'08:50:03,11.935728278256,0.831887562913414,98.5337973582122,98731.9795981028,7.26215546089978,-386.029973132426,OUT,Marion_OUT,7/10/2021 3:45:42 PM,Jeff City,7/10/2021 5:42:33 PM,7/10/2021 5:35:03 PM,31803,38.5958,-92.1921,6.44911843578727,False,12,610,38.5958,-92.1921,6.44859938690526,7.80089733808998,61.0784102277777,60.6453164175459,0,0,0,,0730
208,False,'08:55:38,11.9857543078302,0.185301628419924,99.6750192631127,99870.4493296759,7.28960863274447,-332.002533752003,OUT,Marion_OUT,7/10/2021 3:45:42 PM,Jeff City,7/10/2021 5:42:17 PM,7/10/2021 5:40:38 PM,32138,38.5899,-92.1824,7.36486516420221,False,12,618,38.5899,-92.1824,8.1350927002661,7.80089733808998,61.7858225222114,61.3100513444492,0,0,0,,0730
