index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'04:21:23,7.94617123633165,0.232703845717827,49.6531065303008,49969.1695547636,7.53920739868603,-33.6559310846132,OUT,Katfish Katy's_OUT,7/10/2021 12:32:35 PM,Lupus,7/10/2021 1:08:26 PM,7/10/2021 1:06:23 PM,15683,38.8507,-92.45,7.76524101379965,False,8,309,38.8507,-92.45,7.76018835823147,7.53920739868603,30.7786048143054,30.6221224769333,0,0,0,,1319
134,False,'04:26:12,8.07331659991403,0.168388404803457,50.6191200750595,50932.8534590725,7.53375454647408,12.4483495234307,OUT,Lupus_OUT,7/10/2021 1:08:26 PM,Cooper's Landing,7/10/2021 1:45:28 PM,7/10/2021 1:11:12 PM,15972,38.8425,-92.4464,7.4369682207001,False,9,316,38.8425,-92.4464,7.4357359854252,7.53920739868603,31.3774102308658,31.221942386828,0,0,0,,1319
136,False,'04:31:57,8.231540652648,0.602872648158735,51.8046341795106,52115.5085750276,7.5444846476351,-70.6052571335583,OUT,Lupus_OUT,7/10/2021 1:08:26 PM,Cooper's Landing,7/10/2021 1:45:20 PM,7/10/2021 1:16:57 PM,16317,38.8329,-92.4411,7.43083531225968,False,9,323,38.8329,-92.4411,7.61831757326499,7.5444846476351,32.1122780502724,31.9469013640946,0,0,0,,1319
138,False,'04:36:56,8.3663676886992,0.782239639407601,52.814843121439,53123.2812947866,7.54422679660848,34.6344501414258,OUT,Lupus_OUT,7/10/2021 1:08:26 PM,Cooper's Landing,7/10/2021 1:45:20 PM,7/10/2021 1:21:56 PM,16616,38.8258,-92.4339,7.64389456367627,False,9,329,38.8258,-92.4339,7.63421436168516,7.5444846476351,32.7384789866532,32.5739926878191,0,0,0,,1319
140,False,'04:41:05,8.48122051449719,0.0870624304563354,53.6753927190941,53981.7555890853,7.55394642255617,8.94129074052347,OUT,Lupus_OUT,7/10/2021 1:08:26 PM,Cooper's Landing,7/10/2021 1:45:13 PM,7/10/2021 1:26:05 PM,16865,38.8208,-92.4264,7.60132185971848,False,9,335,38.8208,-92.4264,7.61189225859898,7.55394642255617,33.2719101824068,33.1066762417686,0,0,0,,1319
142,False,'04:47:03,8.64681097151927,0.72831855676838,54.9161005569362,55219.4713330991,7.56937494350882,32.873163099481,OUT,Lupus_OUT,7/10/2021 1:08:26 PM,Cooper's Landing,7/10/2021 1:45:03 PM,7/10/2021 1:32:03 PM,17223,38.8183,-92.4128,7.93812910432616,False,9,342,38.8183,-92.4128,7.97968977301718,7.56937494350882,34.0409910899155,33.8656994048429,0,0,0,,1319
144,False,'04:51:11,8.76412245114963,0.196003173509991,55.7950719352616,56096.3229820602,7.5891418312427,-19.7300460600473,OUT,Lupus_OUT,7/10/2021 1:08:26 PM,Cooper's Landing,7/10/2021 1:44:50 PM,7/10/2021 1:36:11 PM,17471,38.8193,-92.4028,7.90802922759659,False,9,348,38.8193,-92.4028,7.91152528103501,7.5891418312427,34.5858414444458,34.4092636509093,0,0,0,,1319
146,False,'04:56:16,8.9027711593124,0.721693308659728,56.833915247961,57132.6610178768,7.58971135704873,119.26057615544,OUT,Lupus_OUT,7/10/2021 1:08:26 PM,Cooper's Landing,7/10/2021 1:44:50 PM,7/10/2021 1:41:16 PM,17776,38.8191,-92.3912,7.15958516961586,False,9,354,38.8191,-92.3912,7.35594481645075,7.59753425309236,35.229792045322,35.042530472469,0,0,0,,1319
148,False,'05:02:07,9.00096129647362,0.27422816164734,57.5785523232157,57875.5023246764,7.58137347524037,-316.151950577127,OUT,Cooper's Landing_OUT,7/10/2021 1:44:55 PM,Hartsburg,7/10/2021 3:09:23 PM,7/10/2021 1:47:07 PM,18127,38.8159,-92.3835,2.60741639362564,True,10,359,38.8159,-92.3835,2.245615876561,7.59753425309236,35.6913722337712,35.513109563617,0,0,0,,1319
150,False,'05:21:32,9.04304886632579,0.610148907802605,58.2850839426542,58580.3300708632,7.58666284244698,60.7914497857131,OUT,Cooper's Landing_OUT,7/10/2021 1:44:55 PM,Hartsburg,7/10/2021 3:25:17 PM,7/10/2021 2:06:32 PM,19292,38.8096,-92.3813,7.8308404709597,False,10,363,38.8096,-92.3813,7.7136076554055,7.59753425309236,36.1293318907412,35.9647354042347,0,0,0,,1319
152,False,'05:27:08,9.11203903123794,0.757854836964383,59.4432342733081,59735.6874035599,7.59476691764962,-27.846053646493,OUT,Cooper's Landing_OUT,7/10/2021 1:44:55 PM,Hartsburg,7/10/2021 3:25:07 PM,7/10/2021 2:12:08 PM,19628,38.7995,-92.3785,7.60228102658095,False,10,370,38.7995,-92.3785,7.59483338993563,7.59753425309236,36.8472376540192,36.6839417676925,0,0,0,,1319
154,False,'05:31:12,9.16189089290939,0.919114622715304,60.28010645867,60570.5413860665,7.59815361670138,-23.3889717016396,OUT,Cooper's Landing_OUT,7/10/2021 1:44:55 PM,Hartsburg,7/10/2021 3:25:04 PM,7/10/2021 2:16:12 PM,19872,38.7922,-92.3807,7.6694932994142,False,10,375,38.7922,-92.3807,7.6654700998175,7.59815361670138,37.3659918684734,37.2036828417581,0,0,0,,1319
156,False,'05:36:21,9.22551243847569,0.580591700351696,61.3481328089208,61635.9920815551,7.60638002001869,-38.5966601740664,OUT,Cooper's Landing_OUT,7/10/2021 1:44:55 PM,Hartsburg,7/10/2021 3:24:55 PM,7/10/2021 2:21:21 PM,20181,38.7838,-92.3866,7.63773650925831,False,10,382,38.7838,-92.3866,7.630056222511,7.60638002001869,38.0280322373992,37.8664057519037,0,0,0,,1319
158,False,'05:41:20,9.28464802243506,0.7412568621475,62.3408525132899,62626.3177408396,7.5924567613599,69.3287737991622,OUT,Cooper's Landing_OUT,7/10/2021 1:44:55 PM,Hartsburg,7/10/2021 3:25:09 PM,7/10/2021 2:26:20 PM,20480,38.7778,-92.3949,7.23195785357702,False,10,388,38.7778,-92.3949,7.27513418867738,7.60638002001869,38.643392073012,38.479656092283,0,0,0,,1319
160,False,'05:45:27,9.33404901907934,0.870558669157773,63.1701559461932,63453.6212237081,7.58676042482842,-114.135286212396,OUT,Cooper's Landing_OUT,7/10/2021 1:44:55 PM,Hartsburg,7/10/2021 3:25:15 PM,7/10/2021 2:30:27 PM,20727,38.7746,-92.4034,7.56418514604711,False,10,393,38.7746,-92.4034,7.60292391639576,7.60638002001869,39.1574546245041,38.9903430062049,0,0,0,,1319
162,False,'05:49:39,9.3856829009026,0.399563917956559,64.0369432249698,64318.3181563224,7.59180301316023,-117.32346510275,OUT,Cooper's Landing_OUT,7/10/2021 1:44:55 PM,Hartsburg,7/10/2021 3:25:10 PM,7/10/2021 2:34:39 PM,20979,38.769,-92.4089,7.0779069002757,False,10,399,38.769,-92.4089,7.43176074401885,7.60638002001869,39.6947523884467,39.4980790906388,0,0,0,,1319
164,False,'05:54:32,9.44331895885637,0.137290912605616,65.0044901160628,65283.5317091442,7.57648082124439,27.3014465221869,OUT,Cooper's Landing_OUT,7/10/2021 1:44:55 PM,Hartsburg,7/10/2021 3:25:24 PM,7/10/2021 2:39:32 PM,21272,38.7604,-92.4099,7.32451931379522,False,10,405,38.7604,-92.4099,7.31906887404559,7.60638002001869,40.2945082845272,40.0972988702729,0,0,0,,1319
166,False,'05:59:31,9.50063344684391,0.153861461508735,65.9666387541847,66243.360027434,7.5490111422137,-63.5044100537616,OUT,Cooper's Landing_OUT,7/10/2021 1:44:55 PM,Hartsburg,7/10/2021 3:25:49 PM,7/10/2021 2:44:31 PM,21571,38.752,-92.4074,7.2822356049092,False,10,411,38.752,-92.4074,7.30038712282039,7.60638002001869,40.8909179510061,40.693896100991,0,0,0,,1319
168,False,'06:03:41,9.54965654695902,0.297129872610679,66.7895983699544,67064.3349919327,7.5371814582255,-52.8219396551189,OUT,Cooper's Landing_OUT,7/10/2021 1:44:55 PM,Hartsburg,7/10/2021 3:25:59 PM,7/10/2021 2:48:41 PM,21821,38.7451,-92.4042,7.38736435895682,False,10,416,38.7451,-92.4042,7.43553129757007,7.60638002001869,41.4010481434936,41.2017500533397,0,0,0,,1319
170,False,'06:08:45,9.60899986642222,0.401605013592804,67.785805367661,68058.1395345901,7.52111175651815,-29.2175278756074,OUT,Cooper's Landing_OUT,7/10/2021 1:44:55 PM,Hartsburg,7/10/2021 3:26:12 PM,7/10/2021 2:53:45 PM,22125,38.7385,-92.3968,7.13082994019961,False,10,422,38.7385,-92.3968,7.18852915987873,7.60638002001869,42.0185696570155,41.8110480910518,0,0,0,,1319
172,False,'06:13:34,9.66724195014101,0.420752175138902,68.7635257224794,69033.5020167892,7.52299894155758,1.68532085616396,OUT,Cooper's Landing_OUT,7/10/2021 1:44:55 PM,Hartsburg,7/10/2021 3:26:10 PM,7/10/2021 2:58:34 PM,22414,38.7345,-92.3869,7.50696211312042,False,10,428,38.7345,-92.3869,7.50504546812091,7.60638002001869,42.6246318054431,42.4155384616619,0,0,0,,1319
174,False,'06:19:37,9.73485690863698,0.435753796353754,69.8985902152078,70165.8291854194,7.4769134655217,-184.030524354248,OUT,Cooper's Landing_OUT,7/10/2021 1:44:55 PM,Hartsburg,7/10/2021 3:26:45 PM,7/10/2021 3:04:37 PM,22777,38.7329,-92.3741,7.00620560646248,False,10,435,38.7329,-92.3741,6.98681934410536,7.60638002001869,43.3282272882176,43.118498853268,0,0,0,,1319
176,False,'06:24:38,9.78970228293484,0.101175378314949,70.819289396878,71084.3080068603,7.4306236762075,-243.220753813446,OUT,Cooper's Landing_OUT,7/10/2021 1:44:55 PM,Hartsburg,7/10/2021 3:27:18 PM,7/10/2021 3:09:38 PM,23078,38.7325,-92.3635,6.59416410540374,False,10,440,38.7325,-92.3635,6.35038439273375,7.60638002001869,43.8989435685411,43.694418033095,0,0,0,,1319
178,False,'06:29:28,9.8462120380415,0.00635587801149588,71.7679288391129,72030.6597080705,7.42221549586329,-16.9790989267907,OUT,Cooper's Landing_OUT,7/10/2021 1:44:55 PM,Hartsburg,7/10/2021 3:27:24 PM,7/10/2021 3:14:28 PM,23368,38.7273,-92.3547,7.90720294537831,False,10,446,38.7273,-92.3547,7.87386548540501,7.60638002001869,44.4869792533979,44.2942244957991,0,0,0,,1319
180,False,'06:33:36,9.89913597391871,0.543211883635018,72.6563724877655,72916.9607840103,7.4553780151445,94.8554913290911,OUT,Cooper's Landing_OUT,7/10/2021 1:44:55 PM,Hartsburg,7/10/2021 3:27:02 PM,7/10/2021 3:18:36 PM,23616,38.7211,-92.3483,7.86497369337606,False,10,451,38.7211,-92.3483,7.86070124722748,7.60638002001869,45.0377012096358,44.8451227220538,0,0,0,,1319
182,False,'06:38:36,9.96348218698219,0.23056218920129,73.7365639618792,73994.5472659215,7.49615626772587,99.4022476390451,OUT,Cooper's Landing_OUT,7/10/2021 1:44:55 PM,Hartsburg,7/10/2021 3:26:38 PM,7/10/2021 3:23:36 PM,23916,38.7128,-92.3424,8.01129716240346,False,10,458,38.7128,-92.3424,8.14320299152894,7.60638002001869,45.7072824066399,45.5056714232892,0,0,0,,1319
184,False,'06:42:49,10.0855046137479,0.505541236245796,74.5922437270928,74848.1634718776,7.49919211507185,227.647396569629,IN,Hartsburg_IN,7/10/2021 3:26:38 PM,Marion,7/10/2021 3:40:41 PM,7/10/2021 3:27:49 PM,24169,38.7056,-92.3428,6.96285891453381,True,11,463,38.7056,-92.3428,7.54451613603486,7.60638002001869,46.2376949262479,46.0098528461532,0,0,0,,1319
186,False,'06:47:52,10.4367977519905,0.625574965986266,75.5891584504895,75842.6740334724,7.48760363149067,244.700397609284,OUT,Hartsburg_OUT,7/10/2021 3:26:38 PM,Marion,7/10/2021 3:40:48 PM,7/10/2021 3:32:52 PM,24472,38.6996,-92.3504,6.70346519187475,False,11,469,38.6996,-92.3504,6.89940472991217,7.60638002001869,46.8556551395987,46.5977102247042,0,0,0,,1319
188,False,'06:52:05,10.6915950745318,0.0622612837070555,76.3122332124797,76564.0050267309,7.42173381373917,259.598146784212,OUT,Hartsburg_OUT,7/10/2021 3:26:38 PM,Marion,7/10/2021 3:41:28 PM,7/10/2021 3:37:05 PM,24725,38.6965,-92.3576,6.36794489382829,False,11,474,38.6965,-92.3576,6.35416323079471,7.60638002001869,47.3038694388775,47.0422337480994,0,0,0,,1319
190,True,'06:57:04,11.001124704658,0.646908894032034,77.2130953223905,77462.6946155396,7.37316125396168,91.9351144121829,OUT,Marion_OUT,7/10/2021 3:41:50 PM,Jeff City,7/10/2021 5:37:00 PM,7/10/2021 3:42:04 PM,25024,38.69,-92.3639,7.15262166126919,True,12,479,38.69,-92.3639,7.02317076603375,7.60638002001869,47.8622892601268,47.6154997066797,0,0,0,,1319
192,False,'07:01:11,11.037156252644,0.721029120684794,78.0350672473867,78282.6842711821,7.37643488300255,36.8597198153454,OUT,Marion_OUT,7/10/2021 3:41:50 PM,Jeff City,7/10/2021 5:36:55 PM,7/10/2021 3:46:11 PM,25271,38.6827,-92.363,7.6288292995469,False,12,484,38.6827,-92.363,7.64704724814031,7.60638002001869,48.3718072100757,48.1273132181189,0,0,0,,1319
194,False,'07:05:40,11.0754547065868,0.118461741148738,78.9087531052355,79154.2631462398,7.36793006670175,55.8516312466602,OUT,Marion_OUT,7/10/2021 3:41:50 PM,Jeff City,7/10/2021 5:37:07 PM,7/10/2021 3:50:40 PM,25540,38.6773,-92.3558,6.92429952868146,False,12,490,38.6773,-92.3558,6.90828285316057,7.60638002001869,48.9133812147991,48.6687540854741,0,0,0,,1319
196,False,'07:10:15,11.1151942622058,0.729228352251645,79.8153141845243,80058.6379607791,7.36710091344067,18.0241758478683,OUT,Marion_OUT,7/10/2021 3:41:50 PM,Jeff City,7/10/2021 5:37:09 PM,7/10/2021 3:55:15 PM,25815,38.6742,-92.3462,7.25899046327902,False,12,495,38.6742,-92.3462,7.26165425495902,7.60638002001869,49.4753336715388,49.2297990750691,0,0,0,,1319
198,False,'07:15:24,11.1496346184592,0.493271163391966,80.600986949351,80842.4159953889,7.24511861972371,23.4851537606669,OUT,Marion_OUT,7/10/2021 3:41:50 PM,Jeff City,7/10/2021 5:39:59 PM,7/10/2021 4:00:24 PM,26124,38.6724,-92.3375,5.88623282523515,False,12,500,38.6724,-92.3375,5.88310483825008,7.60638002001869,49.9623507633538,49.7158903247296,0,0,0,,1319
200,False,'07:20:21,11.1938662686427,0.748171742006006,81.610024214729,81849.0198642152,7.26850660836362,70.606696106405,OUT,Marion_OUT,7/10/2021 3:41:50 PM,Jeff City,7/10/2021 5:39:27 PM,7/10/2021 4:05:21 PM,26421,38.6709,-92.3261,7.5919626651102,False,12,506,38.6709,-92.3261,7.58829606608931,7.60638002001869,50.5878254094371,50.3406516721436,0,0,0,,1319
202,False,'07:24:29,11.2296428748307,0.794092553963081,82.426180264133,82663.2076698442,7.27272177116033,82.9994207644381,OUT,Marion_OUT,7/10/2021 3:41:50 PM,Jeff City,7/10/2021 5:39:21 PM,7/10/2021 4:09:29 PM,26669,38.6701,-92.3168,7.15724275454513,False,12,511,38.6701,-92.3168,7.14497378054395,7.60638002001869,51.0937382569259,50.8460802330556,0,0,0,,1319
204,False,'07:29:21,11.2700238159048,0.517637521480373,83.3473729889286,83582.178844181,7.25709070077123,23.063861181522,OUT,Marion_OUT,7/10/2021 3:41:50 PM,Jeff City,7/10/2021 5:39:41 PM,7/10/2021 4:14:21 PM,26961,38.6695,-92.3063,7.33474392722483,False,12,517,38.6695,-92.3063,7.36006960915173,7.60638002001869,51.6647604711552,51.414974864878,0,0,0,,1319
206,False,'07:35:11,11.320862315071,0.660804208799281,84.5071294068272,84739.1383908787,7.26848409284532,-25.5144541190745,OUT,Marion_OUT,7/10/2021 3:41:50 PM,Jeff City,7/10/2021 5:39:27 PM,7/10/2021 4:20:11 PM,27311,38.6674,-92.2933,7.50402531743277,False,12,524,38.6674,-92.2933,7.50166963566287,7.60638002001869,52.3836618040571,52.1321553548439,0,0,0,,1319
208,False,'07:39:22,11.3574288512233,0.789313578262269,85.3413057825773,85571.3030649941,7.27724353643734,-11.0244420317305,OUT,Marion_OUT,7/10/2021 3:41:50 PM,Jeff City,7/10/2021 5:39:17 PM,7/10/2021 4:24:22 PM,27562,38.6639,-92.2849,7.45914764045446,False,12,529,38.6639,-92.2849,7.48446395840062,7.60638002001869,52.9007449597501,52.6474744300249,0,0,0,,1319
210,False,'07:44:25,11.4025084486637,0.138597165044054,86.3696868973847,86597.2041335788,7.29821315880932,37.7469064085016,OUT,Marion_OUT,7/10/2021 3:41:50 PM,Jeff City,7/10/2021 5:38:52 PM,7/10/2021 4:29:25 PM,27865,38.6586,-92.2753,7.49255880491087,False,12,536,38.6586,-92.2753,7.52021512394459,7.60638002001869,53.5382103298541,53.2831194632464,0,0,0,,1319
212,False,'07:49:38,11.448680478288,0.712345790957642,87.4229891892004,87647.9662792048,7.31364799821605,-4.43071420134047,OUT,Marion_OUT,7/10/2021 3:41:50 PM,Jeff City,7/10/2021 5:38:35 PM,7/10/2021 4:34:38 PM,28178,38.6512,-92.2679,7.48791333269083,False,12,541,38.6512,-92.2679,7.48204699490092,7.60638002001869,54.1911236570396,53.9353541416298,0,0,0,,1319
214,False,'07:54:39,11.4932477730902,0.927651394879896,88.4396833682769,88662.2085962993,7.32955496665655,-11.5655234113896,OUT,Marion_OUT,7/10/2021 3:41:50 PM,Jeff City,7/10/2021 5:38:18 PM,7/10/2021 4:39:39 PM,28479,38.6447,-92.2601,7.54834765996458,False,12,547,38.6447,-92.2601,7.69931268629103,7.60638002001869,54.8213446148301,54.5571357448503,0,0,0,,1319
216,False,'07:59:35,11.5393980848848,0.633743561863808,89.4924902207535,89712.4764973889,7.37193501658611,-92.6373470007274,OUT,Marion_OUT,7/10/2021 3:41:50 PM,Jeff City,7/10/2021 5:37:35 PM,7/10/2021 4:44:35 PM,28775,38.6435,-92.2483,8.24390189914411,False,12,554,38.6435,-92.2483,8.28153950581949,7.60638002001869,55.4739508326988,55.2041653269116,0,0,0,,1319
218,False,'08:03:53,11.5790657069407,0.289207617417247,90.3974103111688,90615.2142804671,7.39938786677176,-57.8001494930869,OUT,Marion_OUT,7/10/2021 3:41:50 PM,Jeff City,7/10/2021 5:37:08 PM,7/10/2021 4:48:53 PM,29033,38.6444,-92.2381,7.7080584621917,False,12,560,38.6444,-92.2381,7.74679515096174,7.60638002001869,56.0348860852478,55.7599509476314,0,0,0,,1319
220,False,'08:08:49,11.6216629985796,0.419846907413599,91.3691636707976,91584.6241574957,7.3941052347886,28.0286805753994,OUT,Marion_OUT,7/10/2021 3:41:50 PM,Jeff City,7/10/2021 5:37:13 PM,7/10/2021 4:53:49 PM,29329,38.6459,-92.2272,7.18199425652906,False,12,566,38.6459,-92.2272,7.21005932410507,7.60638002001869,56.6372494563037,56.3591438415956,0,0,0,,1319
222,False,'08:14:36,11.6716328423478,0.499168002387816,92.5091038335108,92721.8152379339,7.38941628582213,-5.37078992738816,OUT,Marion_OUT,7/10/2021 3:41:50 PM,Jeff City,7/10/2021 5:37:18 PM,7/10/2021 4:59:36 PM,29676,38.6421,-92.2153,7.54824454490308,False,12,573,38.6421,-92.2153,7.57846023029558,7.60638002001869,57.3438672337572,57.056456378813,0,0,0,,1319
224,False,'08:19:38,11.7149339712096,0.603936405073681,93.4969135234763,93707.2427238166,7.3832144608709,-29.8504225085242,OUT,Marion_OUT,7/10/2021 3:41:50 PM,Jeff City,7/10/2021 5:37:23 PM,7/10/2021 5:04:38 PM,29978,38.6359,-92.2073,7.3775781215532,False,12,579,38.6359,-92.2073,7.40274228706223,7.60638002001869,57.9561834855236,57.6665715399295,0,0,0,,1319
226,False,'08:23:50,11.7520411582064,0.826106570953615,94.3434235301751,94551.7112850683,7.38980448765375,43.1546660372715,OUT,Marion_OUT,7/10/2021 3:41:50 PM,Jeff City,7/10/2021 5:37:18 PM,7/10/2021 5:08:50 PM,30230,38.629,-92.2033,7.39098495844344,False,12,584,38.629,-92.2033,7.40431783349023,7.60638002001869,58.4809119222355,58.1915048647454,0,0,0,,1319
228,False,'08:28:09,11.7892601984215,0.178507359752343,95.1924851953589,95398.7253512197,7.38520139177156,84.5349828910911,OUT,Marion_OUT,7/10/2021 3:41:50 PM,Jeff City,7/10/2021 5:37:21 PM,7/10/2021 5:13:09 PM,30489,38.6216,-92.2013,7.17780140508057,False,12,590,38.6216,-92.2013,7.22381674531545,7.60638002001869,59.0072220623618,58.7157950160115,0,0,0,,1319
230,False,'08:32:51,11.8301298106879,0.939229309553599,96.1248257620616,96328.8174833028,7.38479128964308,-8.4250917030539,OUT,Marion_OUT,7/10/2021 3:41:50 PM,Jeff City,7/10/2021 5:37:22 PM,7/10/2021 5:17:51 PM,30771,38.6133,-92.2015,7.4605242630768,False,12,595,38.6133,-92.2015,7.46791719895968,7.60638002001869,59.5851545193648,59.2927324293098,0,0,0,,1319
232,False,'08:37:08,11.8661796288179,0.0184529432770471,96.9472144758513,97149.2229226099,7.37028180270705,-311.451771082289,OUT,Marion_OUT,7/10/2021 3:41:50 PM,Jeff City,7/10/2021 5:37:32 PM,7/10/2021 5:22:08 PM,31028,38.6061,-92.2025,7.08221268762482,False,12,601,38.6061,-92.2025,7.3628885835587,7.60638002001869,60.0949308253051,59.7946296808947,0,0,0,,1319
234,False,'08:42:12,11.9097508192683,0.107614478986839,97.9411849625724,98140.7963478569,7.36486851870298,-73.3039347198458,OUT,Marion_OUT,7/10/2021 3:41:50 PM,Jeff City,7/10/2021 5:37:35 PM,7/10/2021 5:27:12 PM,31332,38.5988,-92.1978,7.05770619581653,False,12,607,38.5988,-92.1978,7.19320340034755,7.60638002001869,60.7110659867417,60.3721589453312,0,0,0,,1319
236,False,'08:47:20,11.9563680500335,0.76719125945099,99.0046434330489,99201.6901794804,7.3892137772878,-178.713342328302,OUT,Marion_OUT,7/10/2021 3:41:50 PM,Jeff City,7/10/2021 5:37:20 PM,7/10/2021 5:32:20 PM,31640,38.5926,-92.1886,7.59433385467279,False,12,613,38.5926,-92.1886,7.62201014767197,7.60638002001869,61.3702748517348,61.0291427342843,0,0,0,,1319
238,True,'08:52:38,11.9987806237141,0.62773161703981,100,100166.896328846,6.98273103530861,38.0711480636376,FINISH,Jeff City_FINISH,7/10/2021 5:37:38 PM,Jeff City,7/10/2021 5:37:38 PM,7/10/2021 5:37:30 PM,31950,38.5888,-92.1793,5.94789959369411,True,12,620,38.5888,-92.1793,6.19173556857975,7.60638002001869,61.9872692064549,61.6034725020155,0,0,0,,1319
240,False,'08:52:38,11.9987806237141,0.62773161703981,100,100166.896328846,6.98273103530861,38.0711480636376,FINISH,Jeff City_FINISH,7/10/2021 5:37:38 PM,Jeff City,7/10/2021 5:37:38 PM,7/10/2021 5:45:31 PM,32431,38.5898,-92.1783,0.520042689995436,True,12,620,38.5888,-92.1793,6.19173556857975,7.60638002001869,61.9872692064549,61.6034725020155,0,0,0,race finished(3),1319
242,False,'08:52:38,11.9987806237141,0.62773161703981,100,100166.896328846,6.98273103530861,38.0711480636376,FINISH,Jeff City_FINISH,7/10/2021 5:37:38 PM,Jeff City,7/10/2021 5:37:38 PM,7/10/2021 6:30:18 PM,35118,38.5952,-92.1726,11.4819765769546,True,12,620,38.5888,-92.1793,6.19173556857975,7.60638002001869,61.9872692064549,61.6034725020155,0,0,0,race finished(3),1319
244,False,'08:52:38,11.9987806237141,0.62773161703981,100,100166.896328846,6.98273103530861,38.0711480636376,FINISH,Jeff City_FINISH,7/10/2021 5:37:38 PM,Jeff City,7/10/2021 5:37:38 PM,7/10/2021 7:08:45 PM,37425,38.5823,-92.1912,1.05329375992853,True,12,620,38.5888,-92.1793,6.19173556857975,7.60638002001869,61.9872692064549,61.6034725020155,0,0,0,race finished(3),1319
246,False,'08:52:38,11.9987806237141,0.62773161703981,100,100166.896328846,6.98273103530861,38.0711480636376,FINISH,Jeff City_FINISH,7/10/2021 5:37:38 PM,Jeff City,7/10/2021 5:37:38 PM,7/10/2021 7:12:58 PM,37678,38.5799,-92.2805,68.6990124980485,True,12,620,38.5888,-92.1793,6.19173556857975,7.60638002001869,61.9872692064549,61.6034725020155,0,0,0,race finished(3),1319
248,False,'08:52:38,11.9987806237141,0.62773161703981,100,100166.896328846,6.98273103530861,38.0711480636376,FINISH,Jeff City_FINISH,7/10/2021 5:37:38 PM,Jeff City,7/10/2021 5:37:38 PM,7/10/2021 7:17:08 PM,37928,38.6086,-92.3599,71.724076850366,True,12,620,38.5888,-92.1793,6.19173556857975,7.60638002001869,61.9872692064549,61.6034725020155,0,0,0,race finished(3),1319
250,False,'08:52:38,11.9987806237141,0.62773161703981,100,100166.896328846,6.98273103530861,38.0711480636376,FINISH,Jeff City_FINISH,7/10/2021 5:37:38 PM,Jeff City,7/10/2021 5:37:38 PM,7/10/2021 7:21:13 PM,38173,38.6059,-92.4512,72.9537829776797,True,12,620,38.5888,-92.1793,6.19173556857975,7.60638002001869,61.9872692064549,61.6034725020155,0,0,0,race finished(3),1319
252,False,'08:52:38,11.9987806237141,0.62773161703981,100,100166.896328846,6.98273103530861,38.0711480636376,FINISH,Jeff City_FINISH,7/10/2021 5:37:38 PM,Jeff City,7/10/2021 5:37:38 PM,7/10/2021 7:25:18 PM,38418,38.6123,-92.5423,74.2405273272155,True,12,620,38.5888,-92.1793,6.19173556857975,7.60638002001869,61.9872692064549,61.6034725020155,0,0,0,race finished(3),1319
254,False,'08:52:38,11.9987806237141,0.62773161703981,100,100166.896328846,6.98273103530861,38.0711480636376,FINISH,Jeff City_FINISH,7/10/2021 5:37:38 PM,Jeff City,7/10/2021 5:37:38 PM,7/10/2021 7:29:34 PM,38674,38.6366,-92.6245,65.8240273971194,True,12,620,38.5888,-92.1793,6.19173556857975,7.60638002001869,61.9872692064549,61.6034725020155,0,0,0,race finished(3),1319
256,False,'08:52:38,11.9987806237141,0.62773161703981,100,100166.896328846,6.98273103530861,38.0711480636376,FINISH,Jeff City_FINISH,7/10/2021 5:37:38 PM,Jeff City,7/10/2021 5:37:38 PM,7/10/2021 7:34:14 PM,38954,38.6459,-92.7165,66.2855688111321,True,12,620,38.5888,-92.1793,6.19173556857975,7.60638002001869,61.9872692064549,61.6034725020155,0,0,0,race finished(3),1319
258,False,'08:52:38,11.9987806237141,0.62773161703981,100,100166.896328846,6.98273103530861,38.0711480636376,FINISH,Jeff City_FINISH,7/10/2021 5:37:38 PM,Jeff City,7/10/2021 5:37:38 PM,7/10/2021 7:38:59 PM,39239,38.6526,-92.7851,34.527763372688,True,12,620,38.5888,-92.1793,6.19173556857975,7.60638002001869,61.9872692064549,61.6034725020155,0,0,0,race finished(3),1319
260,False,'08:52:38,11.9987806237141,0.62773161703981,100,100166.896328846,6.98273103530861,38.0711480636376,FINISH,Jeff City_FINISH,7/10/2021 5:37:38 PM,Jeff City,7/10/2021 5:37:38 PM,7/10/2021 7:43:56 PM,39536,38.6717,-92.8589,54.5613401586509,True,12,620,38.5888,-92.1793,6.19173556857975,7.60638002001869,61.9872692064549,61.6034725020155,0,0,0,race finished(3),1319
262,False,'08:52:38,11.9987806237141,0.62773161703981,100,100166.896328846,6.98273103530861,38.0711480636376,FINISH,Jeff City_FINISH,7/10/2021 5:37:38 PM,Jeff City,7/10/2021 5:37:38 PM,7/10/2021 7:48:40 PM,39820,38.6822,-92.9412,62.6791460276039,True,12,620,38.5888,-92.1793,6.19173556857975,7.60638002001869,61.9872692064549,61.6034725020155,0,0,0,race finished(3),1319
