index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'02:20:59,4.84605242959252,0.536747393509409,29.165458731664,29530.9298139025,7.65889169231011,2.49695397079011,OUT,Franklin Island_OUT,7/10/2021 10:10:58 AM,Rocheport,7/10/2021 11:16:34 AM,7/10/2021 11:05:59 AM,8459,38.9671,-92.587,8.75390162208917,False,5,178,38.9671,-92.587,8.61134969078087,10.5904910296921,18.0788714192941,17.9963373840762,0,0,0,,1955
134,False,'02:23:59,4.89657177888859,0.946609464515898,29.8815427052245,30245.2868777325,7.71054994607164,-113.04200090613,OUT,Franklin Island_OUT,7/10/2021 10:10:58 AM,Rocheport,7/10/2021 11:16:03 AM,7/10/2021 11:08:59 AM,8639,38.969,-92.5792,8.44298969683828,False,5,182,38.969,-92.5792,8.50840528165237,10.5904910296921,18.5227523197293,18.4369891089336,0,0,0,,1955
136,False,'02:25:59,4.93132190634658,0.997199294976675,30.3741066376303,30736.6629418447,7.75166370624968,32.4434984582997,OUT,Franklin Island_OUT,7/10/2021 10:10:58 AM,Rocheport,7/10/2021 11:15:39 AM,7/10/2021 11:10:59 AM,8759,38.9707,-92.574,9.20151989283569,False,5,185,38.9707,-92.574,9.17066117277765,10.5904910296921,18.8280792505236,18.7404238992514,0,0,0,,1955
138,False,'02:28:59,4.98178785623104,0.679529023782279,31.0894337039189,31450.2649237622,7.79919125418078,54.1473023692734,OUT,Franklin Island_OUT,7/10/2021 10:10:58 AM,Rocheport,7/10/2021 11:15:12 AM,7/10/2021 11:13:59 AM,8939,38.973,-92.5665,8.83223123320369,False,5,190,38.973,-92.5665,9.02791315873587,10.5904910296921,19.2714909648106,19.17588452093,0,0,0,,1955
140,False,'02:31:59,5.21157100506176,0.988570810611806,31.8262722907475,32185.3265489879,7.85603275295645,-65.2901030801146,IN,Rocheport_IN,7/10/2021 11:15:13 AM,I70,7/10/2021 11:25:25 AM,7/10/2021 11:16:59 AM,9119,38.9717,-92.5583,9.35770737958358,False,6,195,38.9717,-92.5583,9.30784629650816,10.5904910296921,19.728237083245,19.6324638053586,0,0,0,,1955
142,False,'02:33:59,5.42565372241164,0.962050684056377,32.31064665486,32668.5327947883,7.88867625469336,-24.7223465667667,OUT,Rocheport_OUT,7/10/2021 11:15:13 AM,I70,7/10/2021 11:25:06 AM,7/10/2021 11:18:59 AM,9239,38.969,-92.5539,8.93439566949088,False,6,198,38.969,-92.5539,8.90516773522233,10.5904910296921,20.0284875242945,19.9341521228357,0,0,0,,1955
144,False,'02:36:59,5.72784084795564,0.173003577050415,32.994362269975,33350.5995597793,7.91355388352814,10.5920815801428,OUT,Rocheport_OUT,7/10/2021 11:15:13 AM,I70,7/10/2021 11:24:52 AM,7/10/2021 11:21:59 AM,9419,38.9644,-92.5487,8.16649247704082,False,6,203,38.9644,-92.5487,8.12291598971829,10.5904910296921,20.4523041632424,20.3592564383062,0,0,0,,1955
146,True,'02:39:59,6.00709856865058,0.399764110786284,33.6720289890102,34026.6320162218,7.93425351883293,-0.674962679035986,OUT,I70_OUT,7/10/2021 11:24:49 AM,Katfish Katy's,7/10/2021 12:05:33 PM,7/10/2021 11:24:59 AM,9599,38.9595,-92.5441,8.38549221085392,True,7,207,38.9595,-92.5441,8.39351725113329,10.5904910296921,20.8723712566933,20.7789805468148,0,0,0,,1955
148,False,'02:41:59,6.05970811871559,0.252059016064346,34.1307219277583,34484.2187700413,7.95118625169587,-80.8153418488457,OUT,I70_OUT,7/10/2021 11:24:49 AM,Katfish Katy's,7/10/2021 12:05:19 PM,7/10/2021 11:26:59 AM,9719,38.956,-92.5413,8.72759643153177,False,7,210,38.956,-92.5413,8.70061883648206,10.5904910296921,21.1567024834661,21.0641228497156,0,0,0,,1955
150,False,'02:43:59,6.11132310052474,0.961910567122986,34.5807434097937,34933.1549792527,7.96309175287128,-88.0340339330657,OUT,I70_OUT,7/10/2021 11:24:49 AM,Katfish Katy's,7/10/2021 12:05:10 PM,7/10/2021 11:28:59 AM,9839,38.9525,-92.5388,8.56419766062142,False,7,212,38.9525,-92.5388,8.67415313486875,10.5904910296921,21.4356585110223,21.3410640735274,0,0,0,,1955
152,False,'02:45:59,6.16180127119086,0.684258622822487,35.0208532456859,35372.2034452691,7.96933888446127,-16.4651933072539,OUT,I70_OUT,7/10/2021 11:24:49 AM,Katfish Katy's,7/10/2021 12:05:05 PM,7/10/2021 11:30:59 AM,9959,38.9495,-92.5356,7.99561178943411,False,7,215,38.9495,-92.5356,8.03899038803888,10.5904910296921,21.7084705798008,21.6112214773236,0,0,0,,1955
154,False,'02:48:59,6.24059418785128,0.936186821673915,35.7078341160953,36057.5275910574,7.99250948224035,-20.4110070031964,OUT,I70_OUT,7/10/2021 11:24:49 AM,Katfish Katy's,7/10/2021 12:04:47 PM,7/10/2021 11:33:59 AM,10139,38.9458,-92.5293,8.42147592036903,False,7,219,38.9458,-92.5293,8.43220782070403,10.5904910296921,22.1343112613383,22.0359794421937,0,0,0,,1955
156,False,'02:50:59,6.29489876387827,0.866001363705969,36.1813056727711,36529.857322656,8.01552016738085,62.6053754925857,OUT,I70_OUT,7/10/2021 11:24:49 AM,Katfish Katy's,7/10/2021 12:04:30 PM,7/10/2021 11:35:59 AM,10259,38.9434,-92.5248,8.68499561720381,False,7,222,38.9434,-92.5248,8.6542051753448,10.5904910296921,22.4278033497909,22.32953543206,0,0,0,,1955
158,False,'02:52:59,6.34740823637529,0.698917457317591,36.6391260537097,36986.5736229284,8.0296130832728,187.925157492095,OUT,I70_OUT,7/10/2021 11:24:49 AM,Katfish Katy's,7/10/2021 12:04:20 PM,7/10/2021 11:37:59 AM,10379,38.9411,-92.5204,8.42187908013075,False,7,225,38.9411,-92.5204,8.32080081752702,10.5904910296921,22.7115937018054,22.6149875712328,0,0,0,,1955
160,False,'02:54:59,6.40124580872683,0.606501272418337,37.1085258916951,37454.8414552026,8.04956403343471,298.384131610387,OUT,I70_OUT,7/10/2021 11:24:49 AM,Katfish Katy's,7/10/2021 12:04:06 PM,7/10/2021 11:39:59 AM,10499,38.9388,-92.516,8.95264026877187,False,7,228,38.9388,-92.516,9.26804346450165,10.5904910296921,23.002561843032,22.9002046682085,0,0,0,,1955
162,False,'02:57:59,6.4790855348703,0.703122433112139,37.7871960702459,38131.8749512157,8.06482996926447,36.1746879447879,OUT,I70_OUT,7/10/2021 11:24:49 AM,Katfish Katy's,7/10/2021 12:03:55 PM,7/10/2021 11:42:59 AM,10679,38.9352,-92.5099,8.16329383822258,False,7,232,38.9352,-92.5099,8.17530583915294,10.5904910296921,23.4232509536343,23.3122029361347,0,0,0,,1955
164,False,'02:59:59,6.52968424238417,0.497393157273986,38.2283568446245,38571.9718212729,8.06877641058925,8.73515823975907,OUT,I70_OUT,7/10/2021 11:24:49 AM,Katfish Katy's,7/10/2021 12:03:53 PM,7/10/2021 11:44:59 AM,10799,38.9322,-92.5066,8.21848347519473,False,7,235,38.9322,-92.5066,8.2102257753119,10.5904910296921,23.6967144704816,23.5861372273884,0,0,0,,1955
166,False,'03:02:59,6.60744176836655,0.648665741309148,38.9063103351709,39248.2903576478,8.08304436013754,-26.4228255455288,OUT,I70_OUT,7/10/2021 11:24:49 AM,Katfish Katy's,7/10/2021 12:03:43 PM,7/10/2021 11:47:59 AM,10979,38.927,-92.5026,8.41056775595763,False,7,239,38.927,-92.5026,8.40514074406854,10.5904910296921,24.1169593257612,24.0056923983222,0,0,0,,1955
168,False,'03:04:59,6.65660692032968,0.274882289567858,39.3349722037879,39675.9184643328,8.07989801521534,-129.022793699527,OUT,I70_OUT,7/10/2021 11:24:49 AM,Katfish Katy's,7/10/2021 12:03:45 PM,7/10/2021 11:49:59 AM,11099,38.9236,-92.5003,8.04535394864276,False,7,242,38.9236,-92.5003,8.06296990657565,10.5904910296921,24.3826751122462,24.2714947116915,0,0,0,,1955
170,False,'03:06:59,6.70695240068405,0.950574830657042,39.7739251373883,40113.8128180456,8.08234314854738,-186.421397094799,OUT,I70_OUT,7/10/2021 11:24:49 AM,Katfish Katy's,7/10/2021 12:03:44 PM,7/10/2021 11:51:59 AM,11219,38.9205,-92.4975,8.2189384814059,False,7,244,38.9205,-92.4975,8.61419576676053,10.5904910296921,24.6547700488867,24.5336164477237,0,0,0,,1955
172,False,'03:09:59,6.78145379445698,0.024947693688735,40.4234890133064,40761.8102042512,8.08113608397758,-112.546846814598,OUT,I70_OUT,7/10/2021 11:24:49 AM,Katfish Katy's,7/10/2021 12:03:45 PM,7/10/2021 11:54:59 AM,11399,38.9164,-92.4923,8.22351369348538,False,7,249,38.9164,-92.4923,8.25493644620982,10.5904910296921,25.05741695732,24.9320476108377,0,0,0,,1955
174,False,'03:12:59,6.86589587598627,0.616311392999467,41.159723907595,41496.2695928033,8.12561339939574,-0.0447336071250426,OUT,I70_OUT,7/10/2021 11:24:49 AM,Katfish Katy's,7/10/2021 12:03:20 PM,7/10/2021 11:57:59 AM,11579,38.9122,-92.4858,9.45434428175468,False,7,253,38.9122,-92.4858,9.43588993458674,10.5904910296921,25.5137888632345,25.3868637099206,0,0,0,,1955
176,False,'03:14:59,6.9215875736268,0.581914713512692,41.6452895211204,41980.6642151968,8.15124695053082,192.262949641263,OUT,I70_OUT,7/10/2021 11:24:49 AM,Katfish Katy's,7/10/2021 12:03:06 PM,7/10/2021 11:59:59 AM,11699,38.9095,-92.4815,8.67538009364841,False,7,256,38.9095,-92.4815,8.97104919694722,10.5904910296921,25.8147777272644,25.6842648917328,0,0,0,,1955
178,True,'03:18:59,7.03395130683938,0.513333280743878,42.5917643646469,42924.8565378496,8.1881127872248,99.2174201418267,OUT,Katfish Katy's_OUT,7/10/2021 12:03:03 PM,Lupus,7/10/2021 12:37:57 PM,7/10/2021 12:03:59 PM,11939,38.9029,-92.4752,8.72703638180778,False,8,262,38.9029,-92.4752,8.89211400280667,10.5904910296921,26.4014716364926,26.2568924611932,0,0,0,,1955
180,False,'03:20:59,7.09833170989882,0.550863767223943,43.090122315474,43422.0126475152,8.21870462107311,94.4762627006394,OUT,Katfish Katy's_OUT,7/10/2021 12:03:03 PM,Lupus,7/10/2021 12:37:34 PM,7/10/2021 12:05:59 PM,12059,38.8987,-92.4739,8.79883491311569,False,8,265,38.8987,-92.4739,9.12542773847863,10.5904910296921,26.7103901210835,26.5568627051319,0,0,0,,1955
182,False,'03:23:59,7.19244826750238,0.110361253570117,43.8186628737384,44148.7962557212,8.25343677338358,-16.3834391865845,OUT,Katfish Katy's_OUT,7/10/2021 12:03:03 PM,Lupus,7/10/2021 12:37:09 PM,7/10/2021 12:08:59 PM,12239,38.8924,-92.4756,9.23531575079649,False,8,270,38.8924,-92.4756,9.28518649360125,10.5904910296921,27.1619925182131,27.003823407225,0,0,0,,1955
184,False,'03:25:59,7.25482155606007,0.0703336916358743,44.3014840863247,44630.4530955791,8.27393048730963,-120.834869590264,OUT,Katfish Katy's_OUT,7/10/2021 12:03:03 PM,Lupus,7/10/2021 12:36:54 PM,7/10/2021 12:10:59 PM,12359,38.8884,-92.4778,8.64261573357251,False,8,273,38.8884,-92.4778,8.59617613684198,10.5904910296921,27.4612802030449,27.3048418918925,0,0,0,,1955
186,False,'03:28:00,7.31963375103816,0.169514686198586,44.8031844663001,45130.9435737833,8.30194686380144,-97.1358092535129,OUT,Katfish Katy's_OUT,7/10/2021 12:03:03 PM,Lupus,7/10/2021 12:36:35 PM,7/10/2021 12:13:00 PM,12480,38.8844,-92.4802,9.14438314215695,False,8,276,38.8844,-92.4802,9.36790801621037,10.5904910296921,27.77227056819,27.6103680380559,0,0,0,,1955
188,False,'03:29:59,7.38034460560876,0.069766261329137,45.2731370549602,45599.7628237175,8.31622368805157,-12.5043236801931,OUT,Katfish Katy's_OUT,7/10/2021 12:03:03 PM,Lupus,7/10/2021 12:36:26 PM,7/10/2021 12:14:59 PM,12599,38.8803,-92.4807,8.29482481360766,False,8,279,38.8803,-92.4807,8.35347431723633,10.5904910296921,28.0635813444655,27.8976218997848,0,0,0,,1955
190,False,'03:32:59,7.47632910162499,0.694054855359144,46.0161370125974,46340.9709609761,8.35422391618963,-8.30610573046983,OUT,Katfish Katy's_OUT,7/10/2021 12:03:03 PM,Lupus,7/10/2021 12:36:01 PM,7/10/2021 12:17:59 PM,12779,38.8741,-92.4778,9.25278301631128,False,8,283,38.8741,-92.4778,9.23538881159996,10.5904910296921,28.5241467284098,28.3587231170464,0,0,0,,1955
192,False,'03:35:59,7.57054161006046,0.209857665648347,46.7454203102311,47068.4955173596,8.38325923487596,30.5028994238537,OUT,Katfish Katy's_OUT,7/10/2021 12:03:03 PM,Lupus,7/10/2021 12:35:43 PM,7/10/2021 12:20:59 PM,12959,38.8695,-92.4719,8.42673947316827,False,8,288,38.8695,-92.4719,8.41206541503751,10.5904910296921,28.9762095293918,28.8092145228894,0,0,0,,1955
194,False,'03:38:59,7.66091589250403,0.554107888224023,47.44499254131,47766.3806584635,8.39546358124143,142.969072545034,OUT,Katfish Katy's_OUT,7/10/2021 12:03:03 PM,Lupus,7/10/2021 12:35:36 PM,7/10/2021 12:23:59 PM,13139,38.8659,-92.4653,8.57434413719475,False,8,292,38.8659,-92.4653,8.56126842230296,10.5904910296921,29.4098552515642,29.2433717486662,0,0,0,,1955
196,False,'03:41:59,7.75312833967466,0.980472622254343,48.1587936986324,48478.4604113003,8.41463304569948,113.43604439292,OUT,Katfish Katy's_OUT,7/10/2021 12:03:03 PM,Lupus,7/10/2021 12:35:25 PM,7/10/2021 12:26:59 PM,13319,38.862,-92.459,8.55241214432654,False,8,296,38.862,-92.459,8.73164086926113,10.5904910296921,29.8523210965525,29.6769061917391,0,0,0,,1955
198,False,'03:43:59,7.81532278265418,0.956268574271403,48.6402304974591,48958.7361760538,8.42986519573673,25.3478066727522,OUT,Katfish Katy's_OUT,7/10/2021 12:03:03 PM,Lupus,7/10/2021 12:35:17 PM,7/10/2021 12:28:59 PM,13439,38.8587,-92.4555,8.74716029193325,False,8,299,38.8587,-92.4555,8.77357770257293,10.5904910296921,30.1507506211001,29.9734292215926,0,0,0,,1955
200,False,'03:46:59,7.91033957705722,0.758644604610688,49.3757396384804,49692.4715615669,8.45939468977538,22.3345251161563,OUT,Katfish Katy's_OUT,7/10/2021 12:03:03 PM,Lupus,7/10/2021 12:35:02 PM,7/10/2021 12:31:59 PM,13619,38.8529,-92.4515,9.4827351801076,False,8,304,38.8529,-92.4515,9.48625415799872,10.5904910296921,30.6066726523831,30.4294155202571,0,0,0,,1955
202,True,'03:49:59,7.99382077025789,0.466086601074193,50.0219536166327,50337.1271286277,8.44029859400947,-13.5705505796881,OUT,Lupus_OUT,7/10/2021 12:35:12 PM,Cooper's Landing,7/10/2021 1:08:12 PM,7/10/2021 12:34:59 PM,13799,38.8476,-92.4485,7.62505502243743,True,9,312,38.8476,-92.4485,7.62215421232726,10.5904910296921,31.0072430506701,30.8301130845988,0,0,0,,1955
204,False,'03:52:59,8.08284098583244,0.607882275524119,50.6904827639011,51004.0440494923,8.43379557286215,-13.2181649025036,OUT,Lupus_OUT,7/10/2021 12:35:12 PM,Cooper's Landing,7/10/2021 1:08:17 PM,7/10/2021 12:37:59 PM,13979,38.8419,-92.4461,8.11057504026699,False,9,316,38.8419,-92.4461,8.08943017025578,10.5904910296921,31.421646012911,31.245619139857,0,0,0,,1955
206,False,'03:55:59,8.1686370936227,0.650432089987918,51.3333211575262,51645.3321725932,8.41400428506409,-52.5342438246844,OUT,Lupus_OUT,7/10/2021 12:35:12 PM,Cooper's Landing,7/10/2021 1:08:31 PM,7/10/2021 12:40:59 PM,14159,38.8364,-92.444,7.79698368383449,False,9,320,38.8364,-92.444,7.86560967943089,10.5904910296921,31.8201239785298,31.6425351831625,0,0,0,,1955
208,False,'03:57:59,8.22658657301481,0.374019725870691,51.7675150994577,52078.4790114321,8.40431203516061,87.7336785107049,OUT,Lupus_OUT,7/10/2021 12:35:12 PM,Cooper's Landing,7/10/2021 1:08:37 PM,7/10/2021 12:42:59 PM,14279,38.8329,-92.4418,7.85640451443598,False,9,323,38.8329,-92.4418,7.7946582121997,10.5904910296921,32.089268946193,31.9135971184996,0,0,0,,1955
210,False,'03:59:59,8.2853933055937,0.103684160535654,52.20813212136,52518.0334403278,8.39834137977815,151.496508227966,OUT,Lupus_OUT,7/10/2021 12:35:12 PM,Cooper's Landing,7/10/2021 1:08:41 PM,7/10/2021 12:44:59 PM,14399,38.8297,-92.4388,8.22246733673991,False,9,326,38.8297,-92.4388,8.19987602100794,10.5904910296921,32.3623954057291,32.1876859186551,0,0,0,,1955
212,False,'04:02:59,8.37152828751171,0.0267420778718386,52.8535095730558,53161.8544983011,8.38147286735799,112.137947848481,OUT,Lupus_OUT,7/10/2021 12:35:12 PM,Cooper's Landing,7/10/2021 1:08:52 PM,7/10/2021 12:47:59 PM,14579,38.8254,-92.4338,8.00206013668176,False,9,330,38.8254,-92.4338,7.98497885243706,10.5904910296921,32.7624472641095,32.5890536278545,0,0,0,,1955
214,False,'04:04:59,8.43086163430688,0.746397809550263,53.2980723198351,53605.3451365547,8.37815558987656,53.7476380894425,OUT,Lupus_OUT,7/10/2021 12:35:12 PM,Cooper's Landing,7/10/2021 1:08:54 PM,7/10/2021 12:49:59 PM,14699,38.8227,-92.43,7.94208003901723,False,9,332,38.8227,-92.43,7.90097871219201,10.5904910296921,33.0380195707472,32.8662139826153,0,0,0,,1955
216,False,'04:06:59,8.48928292115416,0.452204390892213,53.7358013399233,54042.0185283478,8.37146386997027,56.1902905587731,OUT,Lupus_OUT,7/10/2021 12:35:12 PM,Cooper's Landing,7/10/2021 1:08:59 PM,7/10/2021 12:51:59 PM,14819,38.8204,-92.4259,8.53084756363943,False,9,335,38.8204,-92.4259,8.44231319653258,10.5904910296921,33.309355836824,33.1404282813979,0,0,0,,1955
218,False,'04:09:59,8.57770121301705,0.498793757015378,54.398286785617,54702.9063226421,8.36466881923088,151.104510069244,OUT,Lupus_OUT,7/10/2021 12:35:12 PM,Cooper's Landing,7/10/2021 1:09:03 PM,7/10/2021 12:54:59 PM,14999,38.8181,-92.4188,8.05226008160802,False,9,339,38.8181,-92.4188,7.8506468838033,10.5904910296921,33.7200124734998,33.5565554642183,0,0,0,,1955
220,False,'04:11:59,8.64209976743071,0.508767838793859,54.8808012531994,55184.257157243,8.38199926572993,103.910451748968,OUT,Lupus_OUT,7/10/2021 12:35:12 PM,Cooper's Landing,7/10/2021 1:08:52 PM,7/10/2021 12:56:59 PM,15119,38.8181,-92.4132,9.41131492772971,False,9,342,38.8181,-92.4132,9.34461134319053,10.5904910296921,34.0191100154801,33.8586775773323,0,0,0,,1955
222,False,'04:14:59,8.7352001222972,0.843969071519182,55.5783676592956,55880.1413106163,8.39341036473163,90.2113118324097,OUT,Lupus_OUT,7/10/2021 12:35:12 PM,Cooper's Landing,7/10/2021 1:08:46 PM,7/10/2021 12:59:59 PM,15299,38.8187,-92.4052,8.84156360089031,False,9,346,38.8187,-92.4052,8.79224497228051,10.5904910296921,34.4515123815208,34.2927713755707,0,0,0,,1955
224,False,'04:16:59,8.79583937718165,0.695154674840725,56.032715090718,56333.3930367453,8.39503376263119,19.6318572388754,OUT,Lupus_OUT,7/10/2021 12:35:12 PM,Cooper's Landing,7/10/2021 1:08:45 PM,7/10/2021 1:01:59 PM,15419,38.8196,-92.4001,8.68033725005123,False,9,349,38.8196,-92.4001,8.65943444438049,10.5904910296921,34.7331499469692,34.5746427669396,0,0,0,,1955
226,False,'04:19:59,8.88690274352239,0.968314404063654,56.7150190977911,57014.0515979316,8.39777817657447,51.301376043397,OUT,Lupus_OUT,7/10/2021 12:35:12 PM,Cooper's Landing,7/10/2021 1:08:44 PM,7/10/2021 1:04:59 PM,15599,38.8196,-92.3924,8.5205383412928,False,9,353,38.8196,-92.3924,8.63673518148036,10.5904910296921,35.1560915686401,34.9919252423059,0,0,0,,1955
228,False,'04:21:59,8.94842347503903,0.820408929705363,57.1759711064705,57473.8919737042,8.40272247445894,-41.016309805561,OUT,Lupus_OUT,7/10/2021 12:35:12 PM,Cooper's Landing,7/10/2021 1:08:41 PM,7/10/2021 1:06:59 PM,15719,38.8181,-92.3875,8.62879863879116,False,9,356,38.8181,-92.3875,8.58982613991481,10.5904910296921,35.4418231311727,35.2764489670866,0,0,0,,1955
230,False,'04:24:59,9.01260041860241,0.460604513096206,57.7739403638031,58070.4191670231,8.36066124477412,-157.803526898991,OUT,Cooper's Landing_OUT,7/10/2021 1:08:42 PM,Hartsburg,7/10/2021 2:23:43 PM,7/10/2021 1:09:59 PM,15899,38.8141,-92.3828,7.50743314427905,True,10,360,38.8141,-92.3828,7.1142708712979,10.5904910296921,35.8124879444873,35.6653010869054,0,0,0,,1955
232,False,'04:27:59,9.05094558130822,0.43057745601474,58.4176475200804,58712.5739576663,8.3444083997107,-100.207031767422,OUT,Cooper's Landing_OUT,7/10/2021 1:08:42 PM,Hartsburg,7/10/2021 2:23:59 PM,7/10/2021 1:12:59 PM,16079,38.8086,-92.3803,7.89767597191056,False,10,364,38.8086,-92.3803,7.84792440470741,10.5904910296921,36.2115044323502,36.0689157945559,0,0,0,,1955
234,False,'04:29:59,9.07939818059215,0.376659314655001,58.8952864315196,59189.0609940261,8.35976683806427,-33.1992213469316,OUT,Cooper's Landing_OUT,7/10/2021 1:08:42 PM,Hartsburg,7/10/2021 2:23:44 PM,7/10/2021 1:14:59 PM,16199,38.8044,-92.3791,9.39550620929114,False,10,367,38.8044,-92.3791,9.37757809626163,10.5904910296921,36.5075797502188,36.3666414962358,0,0,0,,1955
236,False,'04:32:59,9.11873011346832,0.46630759323421,59.5555586764664,59847.7409249335,8.35240074040889,-4.06418057904581,OUT,Cooper's Landing_OUT,7/10/2021 1:08:42 PM,Hartsburg,7/10/2021 2:23:51 PM,7/10/2021 1:17:59 PM,16379,38.7985,-92.3787,8.34524632270872,False,10,371,38.7985,-92.3787,8.29921026702026,10.5904910296921,36.9168644841894,36.7783169336869,0,0,0,,1955
238,False,'04:34:59,9.14559426872153,0.201498414568778,60.0065320917186,60297.6267716773,8.3534344315037,76.6458338481229,OUT,Cooper's Landing_OUT,7/10/2021 1:08:42 PM,Hartsburg,7/10/2021 2:23:50 PM,7/10/2021 1:19:59 PM,16499,38.7946,-92.38,8.68493042788922,False,10,374,38.7946,-92.38,8.72817776640111,10.5904910296921,37.1964105891514,37.0573850756232,0,0,0,,1955
240,False,'04:38:59,9.20174399021059,0.0615566553303414,60.9491275847355,61237.949099271,8.3764579328387,30.8645658694242,OUT,Cooper's Landing_OUT,7/10/2021 1:08:42 PM,Hartsburg,7/10/2021 2:23:28 PM,7/10/2021 1:23:59 PM,16739,38.7869,-92.3843,8.59808486531394,False,10,380,38.7869,-92.3843,8.6159104579912,10.5904910296921,37.7806997949357,37.6392023444325,0,0,0,,1955
242,False,'04:41:00,9.22896929652962,0.967400208702826,61.4061637080104,61693.8830331971,8.37799894738973,35.6874187618289,OUT,Cooper's Landing_OUT,7/10/2021 1:08:42 PM,Hartsburg,7/10/2021 2:23:27 PM,7/10/2021 1:26:00 PM,16860,38.7835,-92.3872,8.60683696861505,False,10,382,38.7835,-92.3872,8.62576174683827,10.5904910296921,38.0640040070408,37.9219401068661,0,0,0,,1955
244,False,'04:44:59,9.28172103816273,0.439515405916083,62.2917167008572,62577.3004244432,8.37188778282511,48.315374529005,OUT,Cooper's Landing_OUT,7/10/2021 1:08:42 PM,Hartsburg,7/10/2021 2:23:33 PM,7/10/2021 1:29:59 PM,17099,38.778,-92.3944,8.30377166375397,False,10,388,38.778,-92.3944,8.31339166714881,10.5904910296921,38.6129341246826,38.4702922770821,0,0,0,,1955
246,False,'04:47:59,9.32173587828978,0.558252589540141,62.9634530328868,63247.416795615,8.37013020047912,-103.982250108431,OUT,Cooper's Landing_OUT,7/10/2021 1:08:42 PM,Hartsburg,7/10/2021 2:23:34 PM,7/10/2021 1:32:59 PM,17279,38.7752,-92.4012,8.48693673766056,False,10,392,38.7752,-92.4012,8.4663941974171,10.5904910296921,39.0293251331753,38.885365017514,0,0,0,,1955
248,False,'04:50:59,9.36343304303501,0.0615451250927684,63.6634308514428,63945.7065460803,8.38321177958629,-8.82209996302617,OUT,Cooper's Landing_OUT,7/10/2021 1:08:42 PM,Hartsburg,7/10/2021 2:23:23 PM,7/10/2021 1:35:59 PM,17459,38.7722,-92.4079,8.33247309470339,False,10,397,38.7722,-92.4079,8.69672794719842,10.5904910296921,39.4632222679491,39.3034804981981,0,0,0,,1955
250,False,'04:52:59,9.39031784718542,0.888758649334314,64.1147509034533,64395.9381936325,8.38352998120796,70.9261753566608,OUT,Cooper's Landing_OUT,7/10/2021 1:08:42 PM,Hartsburg,7/10/2021 2:23:23 PM,7/10/2021 1:37:59 PM,17579,38.7684,-92.4097,8.79892529808346,False,10,399,38.7684,-92.4097,8.61544946132468,10.5904910296921,39.7429832435715,39.5900735283493,0,0,0,,1955
252,False,'04:55:59,9.43202191698673,0.962053513313542,64.81484463843,65094.3435809743,8.39606590266497,76.3017803334176,OUT,Cooper's Landing_OUT,7/10/2021 1:08:42 PM,Hartsburg,7/10/2021 2:23:13 PM,7/10/2021 1:40:59 PM,17759,38.7621,-92.4102,8.70420115500788,False,10,403,38.7621,-92.4102,8.65179544804286,10.5904910296921,40.1769522317691,40.0274922936058,0,0,0,,1955
254,False,'04:57:59,9.45934407922824,0.823487452055062,65.2735066995292,65551.8995316094,8.39981310856074,39.7912662949428,OUT,Cooper's Landing_OUT,7/10/2021 1:08:42 PM,Hartsburg,7/10/2021 2:23:10 PM,7/10/2021 1:42:59 PM,17879,38.758,-92.4095,8.38927534748369,False,10,406,38.758,-92.4095,8.36269850710124,10.5904910296921,40.4612643183305,40.3136629640132,0,0,0,,1955
256,False,'04:59:59,9.48557593924951,0.573388653085435,65.713865660781,65991.1965221941,8.39370061540062,74.0759203545954,OUT,Cooper's Landing_OUT,7/10/2021 1:08:42 PM,Hartsburg,7/10/2021 2:23:14 PM,7/10/2021 1:44:59 PM,17999,38.7541,-92.4086,7.57151969660908,False,10,409,38.7541,-92.4086,7.54177402828069,10.5904910296921,40.7342308131164,40.5877669277677,0,0,0,,1955
258,False,'05:03:59,9.53716204041786,0.00437192688281148,66.5798508370934,66855.0932866964,8.37459211208383,39.3110638553521,OUT,Cooper's Landing_OUT,7/10/2021 1:08:42 PM,Hartsburg,7/10/2021 2:23:29 PM,7/10/2021 1:48:59 PM,18239,38.7467,-92.4055,8.26329829064009,False,10,415,38.7467,-92.4055,8.22097656032247,10.5904910296921,41.2710313756452,41.1274499829654,0,0,0,,1955
260,False,'05:06:59,9.57778615593326,0.210682371968588,67.2618151848609,67535.4130077002,8.37798747851935,9.93059005653619,OUT,Cooper's Landing_OUT,7/10/2021 1:08:42 PM,Hartsburg,7/10/2021 2:23:26 PM,7/10/2021 1:51:59 PM,18419,38.7415,-92.4014,8.48892266375278,False,10,419,38.7415,-92.4014,8.45251404306122,10.5904910296921,41.6937624517879,41.5524896143206,0,0,0,,1955
