index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'02:00:14,4.79114311272339,False,0.771308398038492,28.3871493837207,28754.4974385433,8.67564110512735,-106.355754841042,OUT,Franklin Island_OUT,7/10/2021 10:00:12 AM,Rocheport,7/10/2021 10:57:55 AM,7/10/2021 10:45:14 AM,7214,38.9668,-92.5959,8.61377210767355,False,5,173,38.9668,-92.5959,8.71492581115892,12.3040489318321,17.5964187085254,17.4194722882165,0,0,0,,1006
132,False,'02:05:14,4.87920839556009,False,0.435701810868326,29.6354263022704,29999.7640096525,8.71851432040717,-272.662758563052,OUT,Franklin Island_OUT,7/10/2021 10:00:12 AM,Rocheport,7/10/2021 10:57:32 AM,7/10/2021 10:50:14 AM,7514,38.9687,-92.582,9.09059499767146,False,5,181,38.9687,-92.582,9.23194305152702,12.3040489318321,18.3701914824689,18.1801402483737,0,0,0,,1006
134,False,'02:08:14,4.93439961761457,False,0.27457903959785,30.417731501073,30780.182599468,8.76003193323758,-94.7828255340035,OUT,Franklin Island_OUT,7/10/2021 10:00:12 AM,Rocheport,7/10/2021 10:57:10 AM,7/10/2021 10:53:14 AM,7694,38.9712,-92.5738,9.34314640232527,False,5,186,38.9712,-92.5738,9.27907125321341,12.3040489318321,18.8551211120668,18.653832879963,0,0,0,,1006
136,True,'02:13:14,5.1718752411911,False,0.431741610022937,31.7364583598481,32095.7292135674,8.83372387787855,41.71006383945,OUT,Rocheport_OUT,7/10/2021 10:56:50 AM,I70,7/10/2021 11:06:07 AM,7/10/2021 10:58:14 AM,7994,38.9718,-92.5594,9.60806538135264,False,6,195,38.9718,-92.5594,9.84394453401024,12.3040489318321,19.6725638801135,19.4488592429956,0,0,0,,1006
138,False,'02:16:55,5.58909476439029,False,0.251105747414569,32.6804413387014,33037.4356809336,8.87019068377206,40.8123353842211,OUT,Rocheport_OUT,7/10/2021 10:56:50 AM,I70,7/10/2021 11:05:48 AM,7/10/2021 11:01:55 AM,8215,38.9665,-92.5511,9.52381962975529,False,6,201,38.9665,-92.5511,9.60999458505878,12.3040489318321,20.2577131504784,20.0278728008335,0,0,0,,1006
140,True,'02:19:55,5.91755819105181,True,0.841355086976396,33.4236085844879,33778.810702909,8.88469624464485,-24.8385843878169,OUT,I70_OUT,7/10/2021 11:05:42 AM,Katfish Katy's,7/10/2021 11:42:11 AM,7/10/2021 11:04:55 AM,8395,38.9614,-92.5456,9.14091706669634,True,7,205,38.9614,-92.5456,9.13687149089453,12.3040489318321,20.7183822317783,20.4882847928133,0,0,0,,1006
142,False,'02:25:55,6.1474457236717,False,0.909023997931647,34.8956898814152,35247.3419252508,8.90519683461845,-246.929520685815,OUT,I70_OUT,7/10/2021 11:05:42 AM,Katfish Katy's,7/10/2021 11:41:57 AM,7/10/2021 11:10:55 AM,8755,38.9507,-92.5361,9.04798000944465,False,7,214,38.9507,-92.5361,9.31131503657387,12.3040489318321,21.6308852282425,21.3886839214496,0,0,0,,1006
144,False,'02:28:55,6.2307550525449,False,0.404832840802747,35.6220485147578,35971.9488704701,8.90939057273657,-226.628899864526,OUT,I70_OUT,7/10/2021 11:05:42 AM,Katfish Katy's,7/10/2021 11:41:54 AM,7/10/2021 11:13:55 AM,8935,38.9467,-92.5297,8.68472825740078,False,7,219,38.9467,-92.5297,8.79617280250624,12.3040489318321,22.0811351096968,21.8308238671253,0,0,0,,1006
146,False,'02:33:55,6.36373797464889,False,0.60006972789971,36.7815020221119,37128.6062371231,8.88906867332877,-264.7982930861,OUT,I70_OUT,7/10/2021 11:05:42 AM,Katfish Katy's,7/10/2021 11:42:07 AM,7/10/2021 11:18:55 AM,9235,38.9416,-92.5182,8.20707591397292,False,7,226,38.9416,-92.5182,8.22559082579007,12.3040489318321,22.7998486766241,22.5433995665136,0,0,0,,1006
148,False,'02:36:55,6.44374369443031,False,0.810117949254272,37.4790570986683,37824.479088279,8.8785801065614,3.53662681049975,OUT,I70_OUT,7/10/2021 11:05:42 AM,Katfish Katy's,7/10/2021 11:42:13 AM,7/10/2021 11:21:55 AM,9415,38.9373,-92.5122,7.3976593428487,False,7,230,38.9373,-92.5122,7.41599301999414,12.3040489318321,23.2322440197925,22.9828693091339,0,0,0,,1006
150,False,'02:42:55,6.61290344742879,False,0.913706189160862,38.9539297049709,39295.7948884679,8.90083326906548,71.5635431741324,OUT,I70_OUT,7/10/2021 11:05:42 AM,Katfish Katy's,7/10/2021 11:42:01 AM,7/10/2021 11:27:55 AM,9775,38.9265,-92.5027,9.07814263301292,False,7,239,38.9265,-92.5027,9.16579008849066,12.3040489318321,24.1464772727135,23.891157202497,0,0,0,,1006
152,False,'02:46:55,6.71797201146535,False,0.544520763547669,39.8700030861046,40209.6590649635,8.87944355933508,-400.579024759376,OUT,I70_OUT,7/10/2021 11:05:42 AM,Katfish Katy's,7/10/2021 11:42:12 AM,7/10/2021 11:31:55 AM,10015,38.9203,-92.4962,8.25886804507263,False,7,245,38.9203,-92.4962,8.749382433541,12.3040489318321,24.7143261456055,24.4458992343126,0,0,0,,1006
154,False,'02:50:55,6.82263195460812,False,0.260218867086499,40.7825137772254,41119.9691432374,8.85720418380966,-346.593631373131,OUT,I70_OUT,7/10/2021 11:05:42 AM,Katfish Katy's,7/10/2021 11:42:24 AM,7/10/2021 11:35:55 AM,10255,38.9149,-92.4886,8.37786641890149,False,7,251,38.9149,-92.4886,8.52875543412917,12.3040489318321,25.2799666042482,25.0004224814934,0,0,0,,1006
156,False,'02:54:55,6.93378145314709,False,0.254453780609197,41.7516057018326,42086.7240035671,8.86564521195841,-66.1001575700497,OUT,I70_OUT,7/10/2021 11:05:42 AM,Katfish Katy's,7/10/2021 11:42:20 AM,7/10/2021 11:39:55 AM,10495,38.9094,-92.48,9.15610488786913,False,7,257,38.9094,-92.48,8.75959485380743,12.3040489318321,25.8806802244125,25.6042973778072,0,0,0,,1006
158,True,'02:59:55,7.08823077306321,False,0.0604906882982236,43.0119326499296,43344.0115443451,8.90130508918617,7.07805582979502,OUT,Katfish Katy's_OUT,7/10/2021 11:42:20 AM,Lupus,7/10/2021 12:14:24 PM,7/10/2021 11:44:55 AM,10795,38.8994,-92.4736,9.23526706359319,False,8,265,38.8994,-92.4736,9.26191557619367,12.3040489318321,26.6619224826109,26.3868485752859,0,0,0,,1006
160,False,'03:04:19,7.23160780823452,False,0.970215187224835,44.1217903402841,44451.1926993829,8.93190859160153,-63.7012678816713,OUT,Katfish Katy's_OUT,7/10/2021 11:42:20 AM,Lupus,7/10/2021 12:14:05 PM,7/10/2021 11:49:19 AM,11059,38.8899,-92.477,9.69849962889619,False,8,271,38.8899,-92.477,9.70288074278461,12.3040489318321,27.3498929569395,27.0753124566067,0,0,0,,1006
162,False,'03:07:55,7.3527286586018,False,0.748476364791992,45.0593666200682,45386.5079180899,8.97028229141376,-237.62783560446,OUT,Katfish Katy's_OUT,7/10/2021 11:42:20 AM,Lupus,7/10/2021 12:13:41 PM,7/10/2021 11:52:55 AM,11275,38.8822,-92.4801,9.26008294192962,False,8,277,38.8822,-92.4801,9.77114017818951,12.3040489318321,27.9310708895052,27.6391193246808,0,0,0,,1006
164,False,'03:11:55,7.47977589214602,False,0.859193941425412,46.0428180425282,46367.5876468748,8.97989669201002,-263.525602126983,OUT,Katfish Katy's_OUT,7/10/2021 11:42:20 AM,Lupus,7/10/2021 12:13:35 PM,7/10/2021 11:56:55 AM,11515,38.8743,-92.4769,8.48785914600118,False,8,283,38.8743,-92.4769,8.92028578762298,12.3040489318321,28.5406855702601,28.2220064600726,0,0,0,,1006
166,False,'03:15:55,7.60823628196992,False,0.0143236980589233,47.0372084718019,47359.5800019399,8.99470012996283,-305.14358999723,OUT,Katfish Katy's_OUT,7/10/2021 11:42:20 AM,Lupus,7/10/2021 12:13:27 PM,7/10/2021 12:00:55 PM,11755,38.8688,-92.4685,8.81119092805302,False,8,290,38.8688,-92.4685,9.02384432828485,12.3040489318321,29.1570810426172,28.8144508203086,0,0,0,,1006
168,False,'03:19:55,7.73873503654894,False,0.28989488239318,48.04737754231,48367.3129464325,9.01696879810844,-38.5513092879699,OUT,Katfish Katy's_OUT,7/10/2021 11:42:20 AM,Lupus,7/10/2021 12:13:15 PM,7/10/2021 12:04:55 PM,11995,38.863,-92.4595,9.38531459486243,False,8,296,38.863,-92.4595,9.21382700506871,12.3040489318321,29.7832572637935,29.4464527154816,0,0,0,,1006
170,False,'03:24:55,7.9043566270753,False,0.339138076446107,49.329426621612,49646.2702332747,9.05348119180276,-82.9386032904987,OUT,Katfish Katy's_OUT,7/10/2021 11:42:20 AM,Lupus,7/10/2021 12:12:57 PM,7/10/2021 12:09:55 PM,12295,38.8534,-92.4514,9.60856272907936,False,8,304,38.8534,-92.4514,9.58582471172362,12.3040489318321,30.5779644779392,30.2417314452987,0,0,0,,1006
172,True,'03:28:55,8.03292559815873,True,0.292226854887674,50.3164852894727,50630.9485082193,9.06067905884378,-3.20486046800383,OUT,Lupus_OUT,7/10/2021 12:12:59 PM,Cooper's Landing,7/10/2021 12:43:39 PM,7/10/2021 12:13:55 PM,12535,38.8451,-92.4474,9.42698840583824,True,9,314,38.8451,-92.4474,9.42000325177908,12.3040489318321,31.1898151916117,30.855197995426,0,0,0,,1006
174,False,'03:32:55,8.15838282934238,False,0.174545380313976,51.2564897610032,51568.6860628398,9.04303971907528,-119.157718659143,OUT,Lupus_OUT,7/10/2021 12:12:59 PM,Cooper's Landing,7/10/2021 12:43:51 PM,7/10/2021 12:17:55 PM,12775,38.8371,-92.4441,9.17870564733895,False,9,320,38.8371,-92.4441,9.24203455362403,12.3040489318321,31.772498293932,31.4364638775884,0,0,0,,1006
176,False,'03:36:55,8.28900382097326,False,0.272037521759841,52.2351843731058,52545.0204528021,9.04628954384759,-71.7014299060462,OUT,Lupus_OUT,7/10/2021 12:12:59 PM,Cooper's Landing,7/10/2021 12:43:49 PM,7/10/2021 12:21:55 PM,13015,38.8299,-92.438,9.03515805295059,False,9,326,38.8299,-92.438,9.11656898992691,12.3040489318321,32.3791643578452,32.034709110637,0,0,0,,1006
178,False,'03:39:55,8.38755395481857,False,0.774506748825067,52.9735839504797,53281.6393040848,9.05086186279412,-148.949157542001,OUT,Lupus_OUT,7/10/2021 12:12:59 PM,Cooper's Landing,7/10/2021 12:43:46 PM,7/10/2021 12:24:55 PM,13195,38.8251,-92.4322,9.05010070368544,False,9,330,38.8251,-92.4322,9.09816050240687,12.3040489318321,32.8368780916912,32.4906953697321,0,0,0,,1006
180,False,'03:44:55,8.55378322161159,False,0.390338820523657,54.21907815285,54524.1298698192,9.06585823022283,-193.250814021013,OUT,Lupus_OUT,7/10/2021 12:12:59 PM,Cooper's Landing,7/10/2021 12:43:37 PM,7/10/2021 12:29:55 PM,13495,38.8193,-92.4206,8.90720029136866,False,9,338,38.8193,-92.4206,9.25604821764668,12.3040489318321,33.6089259358653,33.2420621253725,0,0,0,,1006
182,False,'03:48:55,8.68412766732353,False,0.462416081803208,55.1957007090183,55498.3972008219,9.06643635492048,-315.290309361691,OUT,Lupus_OUT,7/10/2021 12:12:59 PM,Cooper's Landing,7/10/2021 12:43:37 PM,7/10/2021 12:33:55 PM,13735,38.8194,-92.4097,8.71311060571475,False,9,344,38.8194,-92.4097,8.76327489497536,12.3040489318321,34.2143075888883,33.8364108549879,0,0,0,,1006
184,False,'03:52:55,8.81040622521202,False,0.39488345486125,56.1418590767239,56442.2738108677,9.05134197972312,-395.438250185252,OUT,Lupus_OUT,7/10/2021 12:12:59 PM,Cooper's Landing,7/10/2021 12:43:45 PM,7/10/2021 12:37:55 PM,13975,38.8209,-92.3991,8.841298125472,False,9,350,38.8209,-92.3991,8.86594563426865,12.3040489318321,34.8008053233974,34.4174455251451,0,0,0,,1006
186,True,'03:57:55,8.97831853241362,True,0.199040861045552,57.3999636762382,57697.3443624839,9.07354172971665,-62.9411622151738,OUT,Cooper's Landing_OUT,7/10/2021 12:43:35 PM,Hartsburg,7/10/2021 1:52:23 PM,7/10/2021 12:42:55 PM,14275,38.8168,-92.3855,9.74420009381378,True,10,358,38.8168,-92.3855,9.70945497852636,12.3040489318321,35.5806700083971,35.2148054740015,0,0,0,,1006
188,False,'03:59:55,9.01876195565159,False,0.0860132323223928,57.8773751965785,58173.6045561218,9.06796838537275,-115.21047915949,OUT,Cooper's Landing_OUT,7/10/2021 12:43:35 PM,Hartsburg,7/10/2021 1:52:28 PM,7/10/2021 12:44:55 PM,14395,38.8132,-92.3824,9.40213095705205,False,10,361,38.8132,-92.3824,8.81537652381597,12.3040489318321,35.8766043727331,35.5421429047358,0,0,0,,1006
190,False,'04:03:55,9.07428719780723,False,0.848625832432266,58.809487442492,59103.4689180345,9.04581544558319,49.6801002487454,OUT,Cooper's Landing_OUT,7/10/2021 12:43:35 PM,Hartsburg,7/10/2021 1:52:48 PM,7/10/2021 12:48:55 PM,14635,38.8051,-92.3796,9.19456145689643,False,10,366,38.8051,-92.3796,9.20585556659967,12.3040489318321,36.4543952999138,36.1224651074996,0,0,0,,1006
192,False,'04:06:55,9.11884435394551,False,0.478532691991622,59.5574764519435,59849.6540754989,9.0552844235097,52.563198184886,OUT,Cooper's Landing_OUT,7/10/2021 12:43:35 PM,Hartsburg,7/10/2021 1:52:40 PM,7/10/2021 12:51:55 PM,14815,38.7985,-92.3789,8.31368108975387,False,10,371,38.7985,-92.3789,8.38408255805991,12.3040489318321,36.9180532608372,36.5830884806447,0,0,0,,1006
194,False,'04:11:55,9.1950779587244,False,0.355796528703811,60.8372237129342,61126.3150951,9.08792983666075,-27.6790500010937,OUT,Cooper's Landing_OUT,7/10/2021 12:43:35 PM,Hartsburg,7/10/2021 1:52:12 PM,7/10/2021 12:56:55 PM,15115,38.7877,-92.3835,9.60076634866975,False,10,379,38.7877,-92.3835,9.59928799949253,12.3040489318321,37.7113336406697,37.3737028455991,0,0,0,,1006
196,False,'04:15:55,9.25305953442988,False,0.475166892025843,61.8105708727887,62097.3149287421,9.08578766719054,-42.5380011776849,OUT,Cooper's Landing_OUT,7/10/2021 12:43:35 PM,Hartsburg,7/10/2021 1:52:14 PM,7/10/2021 1:00:55 PM,15355,38.7806,-92.39,9.05571198813964,False,10,385,38.7806,-92.39,9.04312910434408,12.3040489318321,38.3146849649621,37.9780206237832,0,0,0,,1006
198,False,'04:19:55,9.31017745447256,False,0.364788599331713,62.7694196893981,63053.8513833763,9.07619390090025,-64.4562564672957,OUT,Cooper's Landing_OUT,7/10/2021 12:43:35 PM,Hartsburg,7/10/2021 1:52:22 PM,7/10/2021 1:04:55 PM,15595,38.7758,-92.3991,8.96333114736674,False,10,391,38.7758,-92.3991,8.91564193570295,12.3040489318321,38.9090491621967,38.5742688559524,0,0,0,,1006
200,False,'04:24:55,9.38491622401311,False,0.318645117150021,64.024072881868,64305.4788513692,9.09412265192374,-139.317463444236,OUT,Cooper's Landing_OUT,7/10/2021 12:43:35 PM,Hartsburg,7/10/2021 1:52:08 PM,7/10/2021 1:09:55 PM,15895,38.7691,-92.4088,8.38944715438464,False,10,399,38.7691,-92.4088,9.23581870780898,12.3040489318321,39.6867744142204,39.2962886073718,0,0,0,,1006
202,False,'04:28:55,9.4442982844222,False,0.241788636231809,65.0209302308144,65299.9321768779,9.10412884233447,-137.897922219033,OUT,Cooper's Landing_OUT,7/10/2021 12:43:35 PM,Hartsburg,7/10/2021 1:52:01 PM,7/10/2021 1:13:55 PM,16135,38.7603,-92.4093,9.3243063670807,False,10,405,38.7603,-92.4093,9.4690480163682,12.3040489318321,40.3046990627161,39.9062108233051,0,0,0,,1006
204,False,'04:33:55,9.52018267692734,False,0.174376333183758,66.2948152024362,66570.7450446205,9.13021507269148,-191.45662779679,OUT,Cooper's Landing_OUT,7/10/2021 12:43:35 PM,Hartsburg,7/10/2021 1:51:43 PM,7/10/2021 1:18:55 PM,16435,38.7493,-92.4059,9.35775242323664,False,10,413,38.7493,-92.4059,9.42822826183396,12.3040489318321,41.0943455694559,40.690708263144,0,0,0,,1006
206,False,'04:37:23,9.57332496771384,False,0.750856723922079,67.1869244142996,67460.7028438905,9.15200453705752,-155.622999658084,OUT,Cooper's Landing_OUT,7/10/2021 12:43:35 PM,Hartsburg,7/10/2021 1:51:29 PM,7/10/2021 1:22:23 PM,16643,38.7423,-92.4015,9.77509379797527,False,10,418,38.7423,-92.4015,10.0756706012372,12.3040489318321,41.6473397082292,41.2308269286366,0,0,0,,1006
208,False,'04:41:55,9.6397660307017,False,0.587999036048301,68.3022825115931,68573.3711410736,9.15197175528309,-62.0604717554164,OUT,Cooper's Landing_OUT,7/10/2021 12:43:35 PM,Hartsburg,7/10/2021 1:51:29 PM,7/10/2021 1:26:55 PM,16915,38.7362,-92.3917,9.16607070363852,False,10,425,38.7362,-92.3917,9.21886321399232,12.3040489318321,42.3387197346146,41.913573091872,0,0,0,,1006
210,False,'04:44:55,9.68574672034328,False,0.325934128198228,69.0741686344905,69343.395781651,9.16961309006599,-78.9604157465932,OUT,Cooper's Landing_OUT,7/10/2021 12:43:35 PM,Hartsburg,7/10/2021 1:51:18 PM,7/10/2021 1:29:55 PM,17095,38.734,-92.3834,9.10985841214419,False,10,430,38.734,-92.3834,9.18264180658535,12.3040489318321,42.8171908635822,42.3868353283921,0,0,0,,1006
212,False,'04:49:55,9.76086349124864,False,0.0673390982197189,70.3351674039886,70601.3535236641,9.18449147570361,-0.208161216695239,OUT,Cooper's Landing_OUT,7/10/2021 12:43:35 PM,Hartsburg,7/10/2021 1:51:10 PM,7/10/2021 1:34:55 PM,17395,38.7321,-92.3692,9.49513371926764,False,10,438,38.7321,-92.3692,9.52105337674027,12.3040489318321,43.5988495655211,43.1646081176756,0,0,0,,1006
214,False,'04:53:55,9.82036923401332,False,0.329484764193347,71.3341010309263,71597.8781200075,9.19018991317408,-37.2919793616423,OUT,Cooper's Landing_OUT,7/10/2021 12:43:35 PM,Hartsburg,7/10/2021 1:51:07 PM,7/10/2021 1:38:55 PM,17635,38.73,-92.3583,9.07893458048791,False,10,443,38.73,-92.3583,9.11473121522146,12.3040489318321,44.2180612420448,43.7803019526804,0,0,0,,1006
216,False,'04:57:55,9.88193570153711,False,0.743061504318161,72.3676284157452,72628.9130478471,9.21380092975026,-42.1216285303592,OUT,Cooper's Landing_OUT,7/10/2021 12:43:35 PM,Hartsburg,7/10/2021 1:50:55 PM,7/10/2021 1:42:55 PM,17875,38.7233,-92.3501,9.58051481324801,False,10,449,38.7233,-92.3501,9.57823743330544,12.3040489318321,44.8587166443949,44.4211847038436,0,0,0,,1006
218,False,'05:01:55,9.94058834705864,False,0.844953220386105,73.3522409455309,73611.1510838288,9.21028745170191,-4.36329028899004,OUT,Cooper's Landing_OUT,7/10/2021 12:43:35 PM,Hartsburg,7/10/2021 1:50:56 PM,7/10/2021 1:46:55 PM,18115,38.7161,-92.3436,8.91269729435203,False,10,455,38.7161,-92.3436,8.9072871617461,12.3040489318321,45.4690510638737,45.0322126577627,0,0,0,,1006
220,True,'05:05:55,9.99956233772545,True,0.962423381443179,74.3422479541781,74598.7705893345,9.21002563740282,5.72803931077897,IN,Hartsburg_IN,7/10/2021 1:50:57 PM,Marion,7/10/2021 2:02:24 PM,7/10/2021 1:50:55 PM,18355,38.7075,-92.3413,9.16888100218269,True,11,461,38.7075,-92.3413,9.23737810765246,12.3040489318321,46.0827293734866,45.6429428397525,0,0,0,,1006
222,True,'05:09:55,10.359306888077,False,0.250453521804522,75.3692515557789,75623.2974667265,9.22959501040638,59.6022991261027,OUT,Hartsburg_OUT,7/10/2021 1:50:57 PM,Marion,7/10/2021 2:02:14 PM,7/10/2021 1:54:55 PM,18595,38.7003,-92.348,9.54001345918626,False,11,468,38.7003,-92.348,9.76549244740158,12.3040489318321,46.7193408607708,46.2664227896644,0,0,0,,1006
224,False,'05:13:55,10.6886623911954,False,0.0114940272736549,76.303910718019,76555.7026028167,9.19945564761965,-46.8805767652364,OUT,Hartsburg_OUT,7/10/2021 1:50:57 PM,Marion,7/10/2021 2:02:29 PM,7/10/2021 1:58:55 PM,18835,38.6958,-92.357,8.97113062712057,False,11,474,38.6958,-92.357,8.96438573089839,12.3040489318321,47.2987105518314,46.8458125181984,0,0,0,,1006
226,False,'05:17:55,11.0034462476917,True,0.977519028990084,77.2660556669509,77515.5272408133,9.1851965414887,-131.298849543991,OUT,Marion_OUT,7/10/2021 2:02:36 PM,Jeff City,7/10/2021 3:34:58 PM,7/10/2021 2:02:55 PM,19075,38.6894,-92.3633,8.99461748640998,True,12,479,38.6894,-92.3633,9.25360375991929,12.3040489318321,47.8951179314821,47.4200127135729,0,0,0,,1006
228,False,'05:22:55,11.0572438950876,False,0.553630648974594,78.4933178375194,78739.8297431551,9.18118821175917,-278.034781013249,OUT,Marion_OUT,7/10/2021 2:02:36 PM,Jeff City,7/10/2021 3:35:02 PM,7/10/2021 2:07:55 PM,19375,38.6802,-92.3589,8.22823754107026,False,12,487,38.6802,-92.3589,9.05564335409649,12.3040489318321,48.6558642370214,48.1161519476439,0,0,0,,1006
230,False,'05:26:55,11.1009532955958,False,0.689818950924672,79.490441249761,79734.5484903202,9.18619216860128,-87.9654187721172,OUT,Marion_OUT,7/10/2021 2:02:36 PM,Jeff City,7/10/2021 3:34:57 PM,7/10/2021 2:11:55 PM,19615,38.6754,-92.3496,9.08463329179215,False,12,493,38.6754,-92.3496,9.18061168317198,12.3040489318321,49.2739538108882,48.7257908587831,0,0,0,,1006
232,False,'05:29:55,11.1328558961741,False,0.123326940576481,80.2182213057263,80460.5734302562,9.17919323418915,-169.108082055025,OUT,Marion_OUT,7/10/2021 2:02:36 PM,Jeff City,7/10/2021 3:35:04 PM,7/10/2021 2:14:55 PM,19795,38.6737,-92.3416,8.69687254652118,False,12,498,38.6737,-92.3416,8.75134928147875,12.3040489318321,49.7250847934103,49.1735854987094,0,0,0,,1006
234,False,'05:35:55,11.1948119750896,False,0.88199837807325,81.6315982017501,81870.5418233604,9.14420075044876,-269.501572554976,OUT,Marion_OUT,7/10/2021 2:02:36 PM,Jeff City,7/10/2021 3:35:37 PM,7/10/2021 2:20:55 PM,20155,38.6718,-92.3257,8.77264747248988,False,12,506,38.6718,-92.3257,8.80097875374433,12.3040489318321,50.6011985348504,50.0422556799798,0,0,0,,1006
236,False,'05:39:55,11.2372078712279,False,0.863119334939803,82.5987572140219,82835.3684327705,9.13558587001456,-32.8568740243855,OUT,Marion_OUT,7/10/2021 2:02:36 PM,Jeff City,7/10/2021 3:35:45 PM,7/10/2021 2:24:55 PM,20395,38.6703,-92.3148,8.92694441563302,False,12,512,38.6703,-92.3148,8.89099242434578,12.3040489318321,51.2007139954419,50.6400288798057,0,0,0,,1006
238,False,'05:43:55,11.2776451976076,False,0.59365101434228,83.5212362321031,83755.6227983649,9.10411499847108,-42.175383469141,OUT,Marion_OUT,7/10/2021 2:02:36 PM,Jeff City,7/10/2021 3:36:14 PM,7/10/2021 2:28:55 PM,20635,38.6694,-92.3043,8.57054910610264,False,12,518,38.6694,-92.3043,8.54779659113399,12.3040489318321,51.7725335477529,51.2115635371396,0,0,0,,1006
240,False,'05:48:55,11.328676494301,False,0.756779089126051,84.6853908555586,84916.9699438971,9.07310512480973,-87.0165358345406,OUT,Marion_OUT,7/10/2021 2:02:36 PM,Jeff City,7/10/2021 3:36:41 PM,7/10/2021 2:33:55 PM,20935,38.667,-92.2913,8.9614720932316,False,12,525,38.667,-92.2913,8.90674829057684,12.3040489318321,52.4941612081736,51.933642104526,0,0,0,,1006
242,False,'05:52:55,11.3691778367152,False,0.446830777162081,85.6093302433993,85838.6811574201,9.04579947119878,34.5164194338406,OUT,Marion_OUT,7/10/2021 2:02:36 PM,Jeff City,7/10/2021 3:37:05 PM,7/10/2021 2:37:55 PM,21175,38.6625,-92.2824,8.43782961868134,False,12,531,38.6625,-92.2824,8.41566914824539,12.3040489318321,53.0668860038189,52.5084432059944,0,0,0,,1006
244,False,'05:55:55,11.4012461037806,False,0.960915211631802,86.3408895763824,86568.4762602609,9.04700362040455,-23.3101379613185,OUT,Marion_OUT,7/10/2021 2:02:36 PM,Jeff City,7/10/2021 3:37:04 PM,7/10/2021 2:40:55 PM,21355,38.6589,-92.2754,9.33528863886203,False,12,535,38.6589,-92.2754,9.31363419884673,12.3040489318321,53.5203596569601,52.9630645723645,0,0,0,,1006
246,False,'05:59:55,11.4447782118639,False,0.158555768586892,87.3339684941779,87559.1602666918,9.05768125944532,-86.6100871186549,OUT,Marion_OUT,7/10/2021 2:02:36 PM,Jeff City,7/10/2021 3:36:55 PM,7/10/2021 2:44:55 PM,21595,38.652,-92.2682,9.44941833541055,False,12,541,38.652,-92.2682,9.42934808546173,12.3040489318321,54.1359421591665,53.5799390050759,0,0,0,,1006
248,False,'06:04:55,11.4979222239203,False,0.671830049307732,88.5463195679914,88768.5876319133,9.05512073356931,-64.2745511270301,OUT,Marion_OUT,7/10/2021 2:02:36 PM,Jeff City,7/10/2021 3:36:57 PM,7/10/2021 2:49:55 PM,21895,38.6445,-92.2589,9.00217471724969,False,12,548,38.6445,-92.2589,9.29072799710193,12.3040489318321,54.8874454830187,54.3167466494312,0,0,0,,1006
250,False,'06:08:55,11.5417205649911,False,0.961272413521064,89.5454719423401,89765.3304481359,9.06868251613721,-199.607787078991,OUT,Marion_OUT,7/10/2021 2:02:36 PM,Jeff City,7/10/2021 3:36:47 PM,7/10/2021 2:53:55 PM,22135,38.6438,-92.2477,9.58970491661725,False,12,554,38.6438,-92.2477,9.68244032625694,12.3040489318321,55.5067927550889,54.9272012335621,0,0,0,,1006
252,False,'06:12:55,11.5854259806596,False,0.186030655434931,90.5425044501785,90759.958510123,9.0799619929453,-322.133274546142,OUT,Marion_OUT,7/10/2021 2:02:36 PM,Jeff City,7/10/2021 3:36:39 PM,7/10/2021 2:57:55 PM,22375,38.6454,-92.2367,9.06601081286825,False,12,561,38.6454,-92.2367,9.16270677083631,12.3040489318321,56.1248259797985,55.5332073249914,0,0,0,,1006
254,False,'06:17:55,11.636614473387,False,0.551532113496122,91.7102451179172,91924.8830518259,9.05246841493406,-75.393515544892,OUT,Marion_OUT,7/10/2021 2:02:36 PM,Jeff City,7/10/2021 3:36:58 PM,7/10/2021 3:02:55 PM,22675,38.6456,-92.2233,9.08961164980462,False,12,568,38.6456,-92.2233,8.86970375986389,12.3040489318321,56.848676531143,56.2678044051817,0,0,0,,1006
256,False,'06:20:48,11.6662944177831,False,0.763285987814787,92.3873206917582,92600.3257886814,9.03945578996832,-85.8358310652047,OUT,Marion_OUT,7/10/2021 2:02:36 PM,Jeff City,7/10/2021 3:37:07 PM,7/10/2021 3:05:48 PM,22848,38.6429,-92.2163,8.77522103160477,False,12,572,38.6429,-92.2163,8.72948406882099,12.3040489318321,57.268377189831,56.6896891271275,0,0,0,,1006
258,True,'07:10:27,12,True,0.337421821968869,100,100266.424510492,8.64034221653279,-474.733185820086,FINISH,Jeff City_FINISH,7/10/2021 3:55:27 PM,Jeff City,7/10/2021 3:55:27 PM,7/10/2021 3:55:45 PM,25845,38.59,-92.1777,0.302312560495024,True,12,621,38.59,-92.1777,0.142491804681975,12.3040489318321,61.9872692064549,61.0263628774019,0,0,0,,1006
