index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'04:55:55,9.35839129095057,0.508151047923284,63.5787940506597,63861.2738555975,8.1187210231935,-125.712840741175,OUT,Cooper's Landing_OUT,7/10/2021 1:12:36 PM,Hartsburg,7/10/2021 2:30:15 PM,7/10/2021 1:40:55 PM,17755,38.7726,-92.407,7.2934112131823,False,10,396,38.7726,-92.407,7.75276809347312,8.26693367333541,39.4107582263999,39.2831132855273,0,0,0,,6502
134,False,'05:00:52,9.42409897636998,0.135770615898467,64.6818408065544,64961.6605014405,8.1306860989649,15.9571246010362,OUT,Cooper's Landing_OUT,7/10/2021 1:12:36 PM,Hartsburg,7/10/2021 2:30:05 PM,7/10/2021 1:45:52 PM,18052,38.7633,-92.41,8.52070817104417,False,10,403,38.7633,-92.41,8.52248339947381,8.26693367333541,40.0945067884495,39.9529696944791,0,0,0,,6502
136,False,'05:05:56,9.48941668050223,0.987354093868702,65.7783408763057,66055.5162491432,8.12501019628482,-22.2039532203791,OUT,Cooper's Landing_OUT,7/10/2021 1:12:36 PM,Hartsburg,7/10/2021 2:30:10 PM,7/10/2021 1:50:56 PM,18356,38.7536,-92.4081,8.13135638068912,False,10,409,38.7536,-92.4081,8.13416249640864,8.26693367333541,40.7741972385351,40.6335112061274,0,0,0,,6502
138,False,'05:10:47,9.55084194089705,0.421268675382788,66.8094977916043,67084.1864240924,8.11007495857305,-18.923884494069,OUT,Cooper's Landing_OUT,7/10/2021 1:12:36 PM,Hartsburg,7/10/2021 2:30:21 PM,7/10/2021 1:55:47 PM,18647,38.7449,-92.4042,7.82241604371903,False,10,416,38.7449,-92.4042,7.82074064324145,8.26693367333541,41.4133832515623,41.2737813210052,0,0,0,,6502
140,False,'05:15:53,9.61961919845623,0.49464195742087,67.9640740081573,68235.9782620298,8.13233699064967,15.7514793189216,OUT,Cooper's Landing_OUT,7/10/2021 1:12:36 PM,Hartsburg,7/10/2021 2:30:05 PM,7/10/2021 2:00:53 PM,18953,38.7375,-92.3952,8.45215416791647,False,10,423,38.7375,-92.3952,8.47233122534553,8.26693367333541,42.1290735191107,41.9865573520946,0,0,0,,6502
142,False,'05:20:41,9.68654519407972,0.408645044061645,69.087572756992,69356.7675787403,8.17069287559035,-13.500103369215,OUT,Cooper's Landing_OUT,7/10/2021 1:12:36 PM,Hartsburg,7/10/2021 2:29:38 PM,7/10/2021 2:05:41 PM,19241,38.7338,-92.3833,8.34803053103506,False,10,430,38.7338,-92.3833,8.37712985166981,8.26693367333541,42.825499713082,42.6793093714339,0,0,0,,6502
144,False,'05:25:19,9.74623759656955,0.617593742210821,70.0896398743725,70356.4181087938,8.16235150513922,-30.0025131943037,OUT,Cooper's Landing_OUT,7/10/2021 1:12:36 PM,Hartsburg,7/10/2021 2:29:43 PM,7/10/2021 2:10:19 PM,19519,38.7323,-92.372,7.94462905425374,False,10,436,38.7323,-92.372,7.96060408210267,8.26693367333541,43.446653754762,43.298273071551,0,0,0,,6502
146,False,'05:29:27,9.80113604125426,0.330957000041013,71.0112299581902,71275.7856838806,8.16974413697543,18.4805262892665,OUT,Cooper's Landing_OUT,7/10/2021 1:12:36 PM,Hartsburg,7/10/2021 2:29:38 PM,7/10/2021 2:14:27 PM,19767,38.7313,-92.3616,7.97164580042282,False,10,441,38.7313,-92.3616,8.08697889971408,8.26693367333541,44.0179222809981,43.8638907975466,0,0,0,,6502
148,False,'05:34:11,9.86793488413767,0.276878862779865,72.1325941710636,72394.4456122817,8.21245589046528,4.56610111261818,OUT,Cooper's Landing_OUT,7/10/2021 1:12:36 PM,Hartsburg,7/10/2021 2:29:13 PM,7/10/2021 2:19:11 PM,20051,38.7248,-92.352,8.879230904931,False,10,448,38.7248,-92.352,8.88185561356215,8.26693367333541,44.7130253344168,44.5544215664922,0,0,0,,6502
150,False,'05:38:35,9.92769125791307,0.511756906820063,73.1357351859429,73395.1674500204,8.22877737657694,-0.678723308765197,OUT,Cooper's Landing_OUT,7/10/2021 1:12:36 PM,Hartsburg,7/10/2021 2:29:04 PM,7/10/2021 2:23:35 PM,20315,38.7178,-92.3448,8.28593169415572,False,10,454,38.7178,-92.3448,8.2882950619273,8.26693367333541,45.3348450558304,45.1761661990935,0,0,0,,6502
152,True,'05:44:01,9.99962483127581,0.968907597133729,74.3432970446695,74599.8171498368,8.23145273941084,34.2902695902516,IN,Hartsburg_IN,7/10/2021 2:29:01 PM,Marion,7/10/2021 2:41:52 PM,7/10/2021 2:29:01 PM,20641,38.7075,-92.3414,8.0483723215477,True,11,461,38.7075,-92.3414,8.13886007085429,8.26693367333541,46.0833796760337,45.9191137358219,0,0,0,,6502
154,True,'05:48:25,10.3495546733661,0.0791739574080072,75.3415763029126,75595.6889555626,8.24423210761114,38.6052612050494,OUT,Hartsburg_OUT,7/10/2021 2:29:01 PM,Marion,7/10/2021 2:41:44 PM,7/10/2021 2:33:25 PM,20905,38.7004,-92.3477,8.37269591268011,False,11,468,38.7004,-92.3477,8.42321783075322,8.26693367333541,46.702185727273,46.5304142693575,0,0,0,,6502
156,False,'05:53:03,10.6967686525553,0.151820343471485,76.3269150139235,76578.6514215091,8.22232778839292,-5.08864411097363,OUT,Hartsburg_OUT,7/10/2021 2:29:01 PM,Marion,7/10/2021 2:41:56 PM,7/10/2021 2:38:03 PM,21183,38.6958,-92.3573,7.79951345420475,False,11,474,38.6958,-92.3573,7.79955583233478,8.26693367333541,47.3129702866628,47.1386642377009,0,0,0,,6502
158,True,'05:57:37,11.00337926649,0.967980259372578,77.2645276541279,77514.0029129495,8.18491752015813,16.1666749926343,OUT,Marion_OUT,7/10/2021 2:42:11 PM,Jeff City,7/10/2021 4:25:55 PM,7/10/2021 2:42:37 PM,21457,38.6895,-92.3638,7.81133850531521,True,12,479,38.6895,-92.3638,7.86665798823853,8.26693367333541,47.89417075806,47.7144399246947,0,0,0,,6502
160,False,'06:02:10,11.0489307821631,0.378766748856624,78.3036744329148,78550.643683014,8.20468660787272,-3.35021662848432,OUT,Marion_OUT,7/10/2021 2:42:11 PM,Jeff City,7/10/2021 4:25:31 PM,7/10/2021 2:47:10 PM,21730,38.6808,-92.3611,8.39192239316385,False,12,486,38.6808,-92.3611,8.48408403663447,8.26693367333541,48.5383094692769,48.3540245513376,0,0,0,,6502
162,False,'06:06:14,11.0915235706588,0.372075849335157,79.2753250643112,79519.9510795498,8.24330460469771,76.4250801431982,OUT,Marion_OUT,7/10/2021 2:42:11 PM,Jeff City,7/10/2021 4:24:44 PM,7/10/2021 2:51:14 PM,21974,38.6757,-92.3521,8.47439229516178,False,12,492,38.6757,-92.3521,8.40788613886807,8.26693367333541,49.1406091619068,48.9591349183762,0,0,0,,6502
164,False,'06:11:54,11.1456887852344,0.95064165890172,80.5109723839844,80752.6185093518,8.23295682496307,9.51003203682335,OUT,Marion_OUT,7/10/2021 2:42:11 PM,Jeff City,7/10/2021 4:24:56 PM,7/10/2021 2:56:54 PM,22314,38.6726,-92.3385,8.24876448901495,False,12,499,38.6726,-92.3385,8.243026913947,8.26693367333541,49.906553192395,49.7247746404557,0,0,0,,6502
166,False,'06:16:59,11.1960801513123,0.0605135389691192,81.6605285505498,81899.4024036655,8.24604093204991,12.407728770747,OUT,Marion_OUT,7/10/2021 2:42:11 PM,Jeff City,7/10/2021 4:24:42 PM,7/10/2021 3:01:59 PM,22619,38.671,-92.3255,8.66035455535767,False,12,507,38.671,-92.3255,8.65705216319638,8.26693367333541,50.6191316680432,50.4361644712471,0,0,0,,6502
168,False,'06:21:32,11.2414764365015,0.466341701321704,82.6961341242871,82932.5105086585,8.2597708423545,19.6434555125616,OUT,Marion_OUT,7/10/2021 2:42:11 PM,Jeff City,7/10/2021 4:24:26 PM,7/10/2021 3:06:32 PM,22892,38.6701,-92.3137,8.15595713529214,False,12,513,38.6701,-92.3137,8.15421675556764,8.26693367333541,51.2610752829528,51.0766198825871,0,0,0,,6502
170,False,'06:27:02,11.2940795912419,0.876945345275091,83.8961468570078,84129.6292879585,8.2483793979644,-31.1085310518523,OUT,Marion_OUT,7/10/2021 2:42:11 PM,Jeff City,7/10/2021 4:24:38 PM,7/10/2021 3:12:02 PM,23222,38.6687,-92.3001,7.98957284004582,False,12,520,38.6687,-92.3001,7.98825131355051,8.26693367333541,52.0049304060961,51.8183745798296,0,0,0,,6502
172,False,'06:31:59,11.3431856264641,0.817621196488216,85.0163813336461,85247.1622045989,8.26019960818369,7.92030769406833,OUT,Marion_OUT,7/10/2021 2:42:11 PM,Jeff City,7/10/2021 4:24:26 PM,7/10/2021 3:16:59 PM,23519,38.6655,-92.288,8.5178117966148,False,12,527,38.6655,-92.288,8.52791680070002,8.26693367333541,52.6993331668734,52.5108988136904,0,0,0,,6502
174,False,'06:36:19,11.3867259839908,0.916850072802452,86.0096484423793,86238.0339481259,8.27644820103111,65.2455779953347,OUT,Marion_OUT,7/10/2021 2:42:11 PM,Jeff City,7/10/2021 4:24:11 PM,7/10/2021 3:21:19 PM,23779,38.6605,-92.2786,8.66218717864501,False,12,533,38.6605,-92.2786,8.64607520499213,8.27644820103111,53.3150323235031,53.1259171105697,0,0,0,,6502
176,False,'06:41:25,11.4365148183509,0.485989422735157,87.1454593167324,87371.105698405,8.27698407477402,47.4054277797267,OUT,Marion_OUT,7/10/2021 2:42:11 PM,Jeff City,7/10/2021 4:24:10 PM,7/10/2021 3:26:25 PM,24085,38.6532,-92.2698,8.35367962284803,False,12,540,38.6532,-92.2698,8.35245610476308,8.27698407477402,54.0190904678645,53.8275417006997,0,0,0,,6502
178,False,'06:46:26,11.4852597015694,0.962445546982031,88.2574549908697,88480.4196812592,8.27462458192463,-39.6480747063972,OUT,Marion_OUT,7/10/2021 2:42:11 PM,Jeff City,7/10/2021 4:24:12 PM,7/10/2021 3:31:26 PM,24386,38.6455,-92.2619,8.12270705958261,False,12,546,38.6455,-92.2619,8.20317458300329,8.27699746011759,54.7083862199562,54.5135722557584,0,0,0,,6502
180,False,'06:51:04,11.5324878547174,0.659251475146008,89.3348501661231,89555.2166078708,8.2992554199007,-21.0465351948539,OUT,Marion_OUT,7/10/2021 2:42:11 PM,Jeff City,7/10/2021 4:23:51 PM,7/10/2021 3:36:04 PM,24664,38.6433,-92.2501,8.85394532240353,False,12,553,38.6433,-92.2501,8.85865373937811,8.2992554199007,55.3762340676578,55.1785282570386,0,0,0,,6502
182,False,'06:57:07,11.5950291999583,0.55960345895043,90.7615784865255,90978.5042270284,8.33846642836309,3.68550038349488,OUT,Marion_OUT,7/10/2021 2:42:11 PM,Jeff City,7/10/2021 4:23:19 PM,7/10/2021 3:42:07 PM,25027,38.645,-92.234,8.42243729701511,False,12,562,38.645,-92.234,8.42105929985899,8.33846642836309,56.2606239924704,56.0599374129714,0,0,0,,6502
184,False,'07:01:13,11.6349561463023,0.317734124766466,91.6724144283612,91887.1435948464,8.33403777937035,6.1189760958666,OUT,Marion_OUT,7/10/2021 2:42:11 PM,Jeff City,7/10/2021 4:23:22 PM,7/10/2021 3:46:13 PM,25273,38.6455,-92.2238,8.08115864235199,False,12,568,38.6455,-92.2238,8.21107234329781,8.33846642836309,56.8252263197653,56.6171776585714,0,0,0,,6502
186,False,'07:06:22,11.6864207464341,0.569707185481032,92.8464538133997,93058.3516638481,8.34429321760172,22.0997553263436,OUT,Marion_OUT,7/10/2021 2:42:11 PM,Jeff City,7/10/2021 4:23:15 PM,7/10/2021 3:51:22 PM,25582,38.6402,-92.2123,8.32815142110929,False,12,575,38.6402,-92.2123,8.37244855155768,8.34429321760172,57.5529812739588,57.3406050065002,0,0,0,,6502
188,False,'07:11:12,11.7352502780576,0.442754832200151,93.9603805345283,94169.5920367762,8.36029806747714,-77.6858413420815,OUT,Marion_OUT,7/10/2021 2:42:11 PM,Jeff City,7/10/2021 4:23:04 PM,7/10/2021 3:56:12 PM,25872,38.6323,-92.2046,8.95845255867884,False,12,582,38.6323,-92.2046,8.94318303105517,8.36029806747714,58.2434740293475,58.0307292954988,0,0,0,,6502
190,False,'07:16:12,11.786231234896,0.711796057426637,95.1233867769185,95329.7935706816,8.38065061318693,116.253275507101,OUT,Marion_OUT,7/10/2021 2:42:11 PM,Jeff City,7/10/2021 4:22:50 PM,7/10/2021 4:01:12 PM,26172,38.6222,-92.2015,8.53125353258806,False,12,589,38.6222,-92.2015,8.59745928437457,8.38065061318693,58.9643898397058,58.7505447423639,0,0,0,,6502
192,False,'07:20:22,11.829316510114,0.824661285846003,96.106272292235,96310.3087570659,8.40384366944533,61.4923203523384,OUT,Marion_OUT,7/10/2021 2:42:11 PM,Jeff City,7/10/2021 4:22:35 PM,7/10/2021 4:05:22 PM,26422,38.6135,-92.2017,8.91201673455133,False,12,595,38.6135,-92.2017,8.96050866047117,8.40384366944533,59.5736537300762,59.35714792889,0,0,0,,6502
194,False,'07:24:36,11.8733946516299,0.0293551982279231,97.1118076316057,97313.4191451376,8.42953126693819,-86.2320867280254,OUT,Marion_OUT,7/10/2021 2:42:11 PM,Jeff City,7/10/2021 4:22:20 PM,7/10/2021 4:09:36 PM,26676,38.6047,-92.2031,8.58088675496767,False,12,602,38.6047,-92.2031,8.8914815610656,8.42953126693819,60.196957627858,59.9709105978562,0,0,0,,6502
196,False,'07:30:21,11.9349345355917,0.717097207858084,98.5156900544135,98713.9159619189,8.48280675178664,-30.772378340674,OUT,Marion_OUT,7/10/2021 2:42:11 PM,Jeff City,7/10/2021 4:21:51 PM,7/10/2021 4:15:21 PM,27021,38.5952,-92.1931,9.60827836275671,False,12,610,38.5952,-92.1931,9.60504092032888,8.48280675178664,61.067186004626,60.8318140351347,0,0,0,,6502
198,False,'07:35:22,11.9868766588327,0.381161546800551,99.7006229650234,99895.9912856412,8.50379255560443,60.2259801593803,OUT,Marion_OUT,7/10/2021 2:42:11 PM,Jeff City,7/10/2021 4:21:40 PM,7/10/2021 4:20:22 PM,27322,38.5888,-92.1824,8.55168755724263,False,12,618,38.5888,-92.1824,8.62744465579038,8.50379255560443,61.8016935578416,61.5611595789442,0,0,0,,6502
200,False,'07:39:32,11.9998651522505,0.825959448398738,99.9969237773438,100191.577538252,8.46280107826504,-19.4327762321967,OUT,Marion_OUT,7/10/2021 2:42:11 PM,Jeff City,7/10/2021 4:22:00 PM,7/10/2021 4:24:32 PM,27572,38.4607,-92.2683,239.189858107343,True,12,620,38.589,-92.179,6.74701495534497,8.50379255560443,61.9853623400356,61.7455064224287,0,0,0,Too fast(1),6502
