index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'04:44:32,9.1473621210968,0.386089966154716,60.0362093481156,60327.2324583356,8.0574887691163,17.33611901054,OUT,Cooper's Landing_OUT,7/10/2021 1:17:40 PM,Hartsburg,7/10/2021 2:35:36 PM,7/10/2021 1:29:32 PM,17072,38.7943,-92.3799,7.83254520221237,False,10,374,38.7943,-92.3799,7.88024797342274,8.32462944168605,37.2148067099672,37.0698284966723,0,0,0,,0829
134,False,'04:49:31,9.21323197965717,0.265008766152331,61.1419785337519,61430.3349685025,8.07100047588787,-55.8980767089588,OUT,Cooper's Landing_OUT,7/10/2021 1:17:40 PM,Hartsburg,7/10/2021 2:35:22 PM,7/10/2021 1:34:31 PM,17371,38.7853,-92.3852,8.09580940688151,False,10,381,38.7853,-92.3852,8.07572962845887,8.32462944168605,37.9002428318696,37.7556488673922,0,0,0,,0829
136,False,'04:53:42,9.26691180243989,0.918985653951554,62.0431113921008,62329.2946528118,8.06743888844935,19.6453585043125,OUT,Cooper's Landing_OUT,7/10/2021 1:17:40 PM,Hartsburg,7/10/2021 2:35:26 PM,7/10/2021 1:38:42 PM,17622,38.7793,-92.3921,7.93975851804695,False,10,386,38.7793,-92.3921,7.93641347853552,8.32462944168605,38.4588304826822,38.3150669202922,0,0,0,,0829
138,False,'04:59:37,9.3431129061758,0.864383699953999,63.3223130522261,63605.4113873199,8.06527700657113,-124.9234111326,OUT,Cooper's Landing_OUT,7/10/2021 1:17:40 PM,Hartsburg,7/10/2021 2:35:28 PM,7/10/2021 1:44:37 PM,17977,38.774,-92.4049,7.95531361387987,False,10,394,38.774,-92.4049,8.05056104593827,8.32462944168605,39.2517726594375,39.0987596975925,0,0,0,,0829
140,False,'05:03:48,9.39483723920381,0.287997887268836,64.1906187516766,64471.6230787815,8.04530079675046,12.3128012963433,OUT,Cooper's Landing_OUT,7/10/2021 1:17:40 PM,Hartsburg,7/10/2021 2:35:45 PM,7/10/2021 1:48:48 PM,18228,38.7677,-92.4096,8.05836225729907,False,10,400,38.7677,-92.4096,8.13071079379966,8.32462944168605,39.7900116508909,39.6222611520532,0,0,0,,0829
142,False,'05:07:58,9.45008774553584,0.859545926048675,65.1181189578105,65396.8865233202,8.05891802880606,-10.6834652947588,OUT,Cooper's Landing_OUT,7/10/2021 1:17:40 PM,Hartsburg,7/10/2021 2:35:34 PM,7/10/2021 1:52:58 PM,18478,38.7594,-92.4096,8.19413105758197,False,10,405,38.7594,-92.4096,8.18459508040585,8.32462944168605,40.3649437005575,40.1989062505087,0,0,0,,0829
144,False,'05:12:07,9.50432781773708,0.538122300935109,66.0286568241071,66305.2285344387,8.06490443330553,23.7546298936967,OUT,Cooper's Landing_OUT,7/10/2021 1:17:40 PM,Hartsburg,7/10/2021 2:35:29 PM,7/10/2021 1:57:07 PM,18727,38.7514,-92.4075,8.24428410132848,False,10,411,38.7514,-92.4075,8.23316257845541,8.32462944168605,40.9293612589655,40.7647837287914,0,0,0,,0829
146,False,'05:16:10,9.55644382427839,0.00771446956852588,66.9035376174064,67177.9994632378,8.06322301713721,-51.6879944482805,OUT,Cooper's Landing_OUT,7/10/2021 1:17:40 PM,Hartsburg,7/10/2021 2:35:30 PM,7/10/2021 2:01:10 PM,18970,38.7442,-92.4036,8.08880774177162,False,10,417,38.7442,-92.4036,8.11165963385933,8.32462944168605,41.4716759715435,41.3069187457047,0,0,0,,0829
148,False,'05:21:50,9.63297036520489,0.881789635946672,68.188202450295,68459.5661955094,8.09226910513403,-35.1267756857513,OUT,Cooper's Landing_OUT,7/10/2021 1:17:40 PM,Hartsburg,7/10/2021 2:35:09 PM,7/10/2021 2:06:50 PM,19310,38.7366,-92.3929,8.2697875375655,False,10,424,38.7366,-92.3929,8.32030361464525,8.32462944168605,42.2680046199068,42.0942448080103,0,0,0,,0829
150,False,'05:25:59,9.69010517134364,0.777409809279406,69.147334736842,69416.3854364646,8.12153758882597,-54.8155245953313,OUT,Cooper's Landing_OUT,7/10/2021 1:17:40 PM,Hartsburg,7/10/2021 2:34:48 PM,7/10/2021 2:10:59 PM,19559,38.7338,-92.3826,8.39206326442175,False,10,430,38.7338,-92.3826,8.43919213463408,8.32462944168605,42.8625445324148,42.684197225901,0,0,0,,0829
152,False,'05:30:09,9.74618311538861,0.611951446242091,70.0887252889703,70355.5057290079,8.13809058313692,-66.3473563926025,OUT,Cooper's Landing_OUT,7/10/2021 1:17:40 PM,Hartsburg,7/10/2021 2:34:37 PM,7/10/2021 2:15:09 PM,19809,38.7324,-92.372,8.42473281624536,False,10,436,38.7324,-92.372,8.45471667580139,8.32462944168605,43.4460868282467,43.2651118917341,0,0,0,,0829
154,False,'05:34:22,9.80162106949535,0.381306087801004,71.0193722146771,71283.9083044834,8.14207316372111,7.39017392106203,OUT,Cooper's Landing_OUT,7/10/2021 1:17:40 PM,Hartsburg,7/10/2021 2:34:34 PM,7/10/2021 2:19:22 PM,20062,38.7313,-92.3615,7.86027176512681,False,10,441,38.7313,-92.3615,7.98868881664473,8.32462944168605,44.0229694434461,43.8370616307186,0,0,0,,0829
156,False,'05:40:06,9.87906644738822,0.440158513292131,72.3194617292979,72580.8625202899,8.16588962024156,-28.4486539201181,OUT,Cooper's Landing_OUT,7/10/2021 1:17:40 PM,Hartsburg,7/10/2021 2:34:20 PM,7/10/2021 2:25:06 PM,20406,38.7236,-92.3505,8.68047989921058,False,10,449,38.7236,-92.3505,8.6713171859806,8.32462944168605,44.828859430799,44.6406766993758,0,0,0,,0829
158,False,'05:44:58,9.94486163647995,0.287094485769772,73.4239774251084,73682.7145635499,8.18472123799541,8.26948155539512,OUT,Cooper's Landing_OUT,7/10/2021 1:17:40 PM,Hartsburg,7/10/2021 2:34:10 PM,7/10/2021 2:29:58 PM,20698,38.7155,-92.3433,8.40993790033617,False,10,456,38.7155,-92.3433,8.46337183907445,8.32462944168605,45.5135185485886,45.3229955336488,0,0,0,,0829
160,True,'05:49:53,10.060416764142,0.0692716375737168,74.5210483522681,74777.13979198,8.19253003944101,-41.4060722430653,IN,Hartsburg_IN,7/10/2021 2:34:07 PM,Marion,7/10/2021 2:46:59 PM,7/10/2021 2:34:53 PM,20993,38.7059,-92.3416,8.24531522727338,True,11,463,38.7059,-92.3416,8.21879146249325,8.32462944168605,46.1935628575928,46.0043792133484,0,0,0,,0829
162,False,'05:55:47,10.5329632344481,0.315445312807136,75.8620609780601,76114.9184286901,8.21405803813226,45.615643691836,OUT,Hartsburg_OUT,7/10/2021 2:34:07 PM,Marion,7/10/2021 2:46:47 PM,7/10/2021 2:40:47 PM,21347,38.6979,-92.3527,8.39719165696918,False,11,471,38.6979,-92.3527,8.45251220960506,8.32462944168605,47.024819964035,46.828849188568,0,0,0,,0829
164,True,'06:01:44,10.9739870122846,0.0259067039182836,77.1136171561649,77363.4563510847,8.1812747750959,3.67415842297745,OUT,Marion_OUT,7/10/2021 2:47:04 PM,Jeff City,7/10/2021 4:30:46 PM,7/10/2021 2:46:44 PM,21704,38.6908,-92.3633,7.39732114147814,True,12,479,38.6908,-92.3633,7.67782186583192,8.32462944168605,47.8006254614269,47.5890897142831,0,0,0,,0829
166,False,'06:06:29,11.0455729850326,0.904413403804858,78.2270744774493,78474.2284561744,8.2174041748583,1.13341169655462,OUT,Marion_OUT,7/10/2021 2:47:04 PM,Jeff City,7/10/2021 4:30:01 PM,7/10/2021 2:51:29 PM,21989,38.6813,-92.3617,8.71166079945441,False,12,485,38.6813,-92.3617,8.99951145478204,8.32462944168605,48.4908272486705,48.2627275189808,0,0,0,,0829
168,False,'06:10:39,11.088573347803,0.963612525836133,79.2080229222851,79452.8112435217,8.2488165310178,-68.251126438639,OUT,Marion_OUT,7/10/2021 2:47:04 PM,Jeff City,7/10/2021 4:29:23 PM,7/10/2021 2:55:39 PM,22239,38.6763,-92.3526,8.50324339896258,False,12,491,38.6763,-92.3526,8.5603564528945,8.32462944168605,49.0988904019474,48.8666893511147,0,0,0,,0829
170,False,'06:15:41,11.1344584569618,0.346468200781844,80.2547798231717,80497.0437830982,8.21238361271521,-49.1266719950469,OUT,Marion_OUT,7/10/2021 2:47:04 PM,Jeff City,7/10/2021 4:30:06 PM,7/10/2021 3:00:41 PM,22541,38.6733,-92.3413,7.65931354801618,False,12,498,38.6733,-92.3413,7.66769457170083,8.32462944168605,49.7477464200371,49.5129086524038,0,0,0,,0829
172,False,'06:20:46,11.1806424694921,0.875190548144619,81.3083554757715,81548.078630271,8.17646578251597,19.8912552238151,OUT,Marion_OUT,7/10/2021 2:47:04 PM,Jeff City,7/10/2021 4:30:47 PM,7/10/2021 3:05:46 PM,22846,38.6714,-92.3295,7.72454069682377,False,12,504,38.6714,-92.3295,7.72410032351513,8.32462944168605,50.4008291961078,50.1643123383761,0,0,0,,0829
174,False,'06:25:54,11.2268219240698,0.39426747974185,82.361827149797,82599.0097496244,8.13732098602609,-47.3126620228998,OUT,Marion_OUT,7/10/2021 2:47:04 PM,Jeff City,7/10/2021 4:31:31 PM,7/10/2021 3:10:54 PM,23154,38.6705,-92.3175,7.65669082857191,False,12,511,38.6705,-92.3175,7.6530307637275,8.32462944168605,51.0538475186997,50.8158490990818,0,0,0,,0829
176,False,'06:31:01,11.2710720285238,0.665993728739353,83.3712854043649,83606.033592382,8.07995261518402,-27.8267991451749,OUT,Marion_OUT,7/10/2021 2:47:04 PM,Jeff City,7/10/2021 4:32:33 PM,7/10/2021 3:16:01 PM,23461,38.6696,-92.306,7.35845896644112,False,12,517,38.6696,-92.306,7.3628812359109,8.32462944168605,51.6795831244855,51.4402646786754,0,0,0,,0829
178,False,'06:35:46,11.3140799730689,0.701665786042381,84.3524068089083,84584.7889223269,8.05343835970392,-21.6284879589469,OUT,Marion_OUT,7/10/2021 2:47:04 PM,Jeff City,7/10/2021 4:33:01 PM,7/10/2021 3:20:46 PM,23746,38.6678,-92.295,7.7304836193398,False,12,523,38.6678,-92.295,7.7189191048382,8.32462944168605,52.287753490762,52.0475035251245,0,0,0,,0829
180,False,'06:40:06,11.3529224763861,0.154966011644434,85.2385038268816,85468.7490267272,8.02626010059784,-57.1454954282353,OUT,Marion_OUT,7/10/2021 2:47:04 PM,Jeff City,7/10/2021 4:33:30 PM,7/10/2021 3:25:06 PM,24006,38.6645,-92.2858,7.75676789432593,False,12,529,38.6645,-92.2858,7.74933699545751,8.32462944168605,52.8370208347234,52.5964466936122,0,0,0,,0829
182,False,'06:44:17,11.391266666571,0.553495023653153,86.1132330455919,86341.368746475,8.0114753011807,95.9793412855036,OUT,Marion_OUT,7/10/2021 2:47:04 PM,Jeff City,7/10/2021 4:33:45 PM,7/10/2021 3:29:17 PM,24257,38.6599,-92.2777,7.67153030880547,False,12,534,38.6599,-92.2777,7.65825446927507,8.32462944168605,53.3792415903529,53.1380814822919,0,0,0,,0829
184,False,'06:49:07,11.4365148183509,0.485989422735157,87.1454593167324,87371.105698405,8.00664908503604,47.4054277797267,OUT,Marion_OUT,7/10/2021 2:47:04 PM,Jeff City,7/10/2021 4:33:49 PM,7/10/2021 3:34:07 PM,24547,38.6532,-92.2698,7.71404106858652,False,12,540,38.6532,-92.2698,7.73315238636001,8.32462944168605,54.0190904678645,53.7727680835915,0,0,0,,0829
186,False,'06:54:04,11.4825188813929,0.57433312321584,88.1949298604619,88418.0453365973,7.99844489046096,-63.2893998110316,OUT,Marion_OUT,7/10/2021 2:47:04 PM,Jeff City,7/10/2021 4:33:57 PM,7/10/2021 3:39:04 PM,24844,38.6459,-92.2624,7.88432152006571,False,12,546,38.6459,-92.2624,8.02012055866476,8.32462944168605,54.6696285990486,54.4171304216267,0,0,0,,0829
188,False,'06:59:05,11.53093889872,0.440826135352894,89.2995145112862,89519.9661685791,8.01199982820523,-55.3546983948929,OUT,Marion_OUT,7/10/2021 2:47:04 PM,Jeff City,7/10/2021 4:33:45 PM,7/10/2021 3:44:05 PM,25145,38.6434,-92.2505,8.29656155630227,False,12,553,38.6434,-92.2505,8.30023239007205,8.32462944168605,55.3543304601682,55.0962146231091,0,0,0,,0829
190,False,'07:03:08,11.5711549808906,0.124681474742095,90.2169463821129,90435.1855586308,8.03543950408789,-39.3230322988318,OUT,Marion_OUT,7/10/2021 2:47:04 PM,Jeff City,7/10/2021 4:33:24 PM,7/10/2021 3:48:08 PM,25388,38.644,-92.2401,8.29235205417183,False,12,559,38.644,-92.2401,8.2871399630435,8.32462944168605,55.9230214237234,55.6640194606546,0,0,0,,0829
192,False,'07:07:32,11.6138344350871,0.278594603187002,91.1905740801879,91406.4652539467,8.04767253778276,75.0092223781247,OUT,Marion_OUT,7/10/2021 2:47:04 PM,Jeff City,7/10/2021 4:33:14 PM,7/10/2021 3:52:32 PM,25652,38.6457,-92.2292,8.3745982844188,False,12,565,38.6457,-92.2292,8.42299418443617,8.32462944168605,56.5265466459978,56.2647061301499,0,0,0,,0829
194,False,'07:12:30,11.663780423521,0.41746044444112,92.3299700416058,92543.1134454866,8.0815416309955,-8.59651503005599,OUT,Marion_OUT,7/10/2021 2:47:04 PM,Jeff City,7/10/2021 4:32:47 PM,7/10/2021 3:57:30 PM,25950,38.643,-92.217,8.60494733448058,False,12,572,38.643,-92.217,8.62354444193647,8.32462944168605,57.2328270879293,56.957049925165,0,0,0,,0829
196,False,'07:16:39,11.7005576071037,0.652830200641729,93.1689518249347,93380.071938449,8.04834057690584,-52.3978444831276,OUT,Marion_OUT,7/10/2021 2:47:04 PM,Jeff City,7/10/2021 4:33:13 PM,7/10/2021 4:01:39 PM,26199,38.6383,-92.2095,7.16605842137639,False,12,577,38.6383,-92.2095,7.10658750117247,8.32462944168605,57.7528889845545,57.4800391763022,0,0,0,,0829
198,False,'07:22:19,11.7543870554612,0.153536043992334,94.3969394569146,94605.0981526778,8.04912429370982,-18.3476338836934,OUT,Marion_OUT,7/10/2021 2:47:04 PM,Jeff City,7/10/2021 4:33:12 PM,7/10/2021 4:07:19 PM,26539,38.6286,-92.2029,8.01758792765527,False,12,585,38.6286,-92.2029,7.99277097022063,8.32462944168605,58.5140849838119,58.2447817243849,0,0,0,,0829
200,False,'07:27:25,11.8011069415875,0.829948097729339,95.4627397591893,95668.3281685327,8.02916084291047,84.8267942479528,OUT,Marion_OUT,7/10/2021 2:47:04 PM,Jeff City,7/10/2021 4:33:26 PM,7/10/2021 4:12:25 PM,26845,38.6192,-92.2011,7.56372414374581,False,12,591,38.6192,-92.2011,7.60832035551602,8.32462944168605,59.1747454863861,58.9043031671451,0,0,0,,0829
202,False,'07:31:29,11.8392106610869,0.189228867918701,96.3319832254588,96535.4753652926,8.02457027552834,24.3732487909703,OUT,Marion_OUT,7/10/2021 2:47:04 PM,Jeff City,7/10/2021 4:33:29 PM,7/10/2021 4:16:29 PM,27089,38.6115,-92.2021,7.87709285512917,False,12,597,38.6115,-92.2021,7.89366530070458,8.32462944168605,59.7135657738821,59.4414347842048,0,0,0,,0829
204,False,'07:35:44,11.8786921620003,0.728650952613648,97.2326574157588,97433.9774876779,8.01613575091536,-74.6392934175818,OUT,Marion_OUT,7/10/2021 2:47:04 PM,Jeff City,7/10/2021 4:33:34 PM,7/10/2021 4:20:44 PM,27344,38.6037,-92.2027,7.57312298400645,False,12,602,38.6037,-92.2027,7.98863492567193,8.32462944168605,60.2718691088964,59.9857098236776,0,0,0,,0829
206,False,'07:40:44,11.9271192362415,0.602411193739405,98.3374030528739,98536.0589177155,8.03064738806778,15.9716148364985,OUT,Marion_OUT,7/10/2021 2:47:04 PM,Jeff City,7/10/2021 4:33:25 PM,7/10/2021 4:25:44 PM,27644,38.5962,-92.1947,8.6116731230144,False,12,609,38.5962,-92.1947,8.61195691706513,8.32462944168605,60.9566707610215,60.6643345867104,0,0,0,,0829
208,False,'07:45:12,11.9696947843151,0.639631947501872,99.3086603860705,99504.9739645304,8.03393540417086,10.8233501920564,OUT,Marion_OUT,7/10/2021 2:47:04 PM,Jeff City,7/10/2021 4:33:24 PM,7/10/2021 4:30:12 PM,27912,38.5905,-92.1863,7.79784238887827,False,12,615,38.5905,-92.1863,7.78674402163333,8.32462944168605,61.5587266588376,61.266636889223,0,0,0,,0829
210,False,'07:48:30,11.996779947882,0.262052321233448,100,100121.365854072,7.93860257653477,121.926684753128,FINISH,Jeff City_FINISH,7/10/2021 4:33:30 PM,Jeff City,7/10/2021 4:33:30 PM,7/10/2021 4:33:12 PM,28092,38.589,-92.179,99.7849197130177,True,12,620,38.5885,-92.1798,7.74623075547007,8.32462944168605,61.9872692064549,61.6443118521448,0,0,0,race finished(3),0829
212,False,'07:48:30,11.996779947882,0.262052321233448,100,100121.365854072,7.93860257653477,121.926684753128,FINISH,Jeff City_FINISH,7/10/2021 4:33:30 PM,Jeff City,7/10/2021 4:33:30 PM,7/10/2021 5:30:01 PM,31501,38.5894,-92.1792,0.156376313328767,True,12,620,38.5885,-92.1798,7.74623075547007,8.32462944168605,61.9872692064549,61.6443118521448,0,0,0,race finished(3),0829
