index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'05:05:53,9.2291861807074,0.991668675612281,61.4098045817861,61697.5151266334,7.5981515158894,-8.8389877255776,OUT,Cooper's Landing_OUT,7/10/2021 1:29:21 PM,Hartsburg,7/10/2021 2:54:13 PM,7/10/2021 1:50:53 PM,18353,38.7834,-92.3871,7.79499966471092,False,10,382,38.7834,-92.3871,7.80111087348877,7.9573781651453,38.0662608852696,37.8851635172274,0,0,0,,1719
134,False,'05:10:56,9.29227129354219,0.535707758035676,62.4688257391058,62753.9823461346,7.61236958815611,101.449650471025,OUT,Cooper's Landing_OUT,7/10/2021 1:29:21 PM,Hartsburg,7/10/2021 2:53:58 PM,7/10/2021 1:55:56 PM,18656,38.7773,-92.3962,7.62141203043044,False,10,389,38.7773,-92.3962,7.73506714640275,7.9573781651453,38.7227191810107,38.5353023638953,0,0,0,,1719
136,False,'05:15:58,9.35506796309254,0.140836855660004,63.5230047470313,63805.6190935799,7.62562662186632,-56.6188400656365,OUT,Cooper's Landing_OUT,7/10/2021 1:29:21 PM,Hartsburg,7/10/2021 2:53:46 PM,7/10/2021 2:00:58 PM,18958,38.7731,-92.4068,8.04654985943779,False,10,396,38.7731,-92.4068,8.2008012387364,7.9573781651453,39.3761759605714,39.1766955966119,0,0,0,,1719
138,False,'05:20:45,9.41359430114228,0.0435780779853622,64.5054969305271,64785.7418967035,7.62700682900071,125.52993177982,OUT,Cooper's Landing_OUT,7/10/2021 1:29:21 PM,Hartsburg,7/10/2021 2:53:45 PM,7/10/2021 2:05:45 PM,19245,38.7649,-92.4103,8.04824424492967,False,10,402,38.7649,-92.4103,7.97518234468416,7.9573781651453,39.9851960352873,39.7879568124043,0,0,0,,1719
140,False,'05:25:51,9.47836018832998,0.80281487552758,65.5927335497908,65870.3565336768,7.64837062249735,11.0607567939798,OUT,Cooper's Landing_OUT,7/10/2021 1:29:21 PM,Hartsburg,7/10/2021 2:53:25 PM,7/10/2021 2:10:51 PM,19551,38.7552,-92.4087,7.69840132434388,False,10,408,38.7552,-92.4087,7.68131311105369,7.9573781651453,40.6591443253814,40.4662658273015,0,0,0,,1719
142,False,'05:30:49,9.54163080873598,0.465086912885226,66.6548688561377,66929.9303921163,7.66955742527435,23.8282944504371,OUT,Cooper's Landing_OUT,7/10/2021 1:29:21 PM,Hartsburg,7/10/2021 2:53:07 PM,7/10/2021 2:15:49 PM,19849,38.7461,-92.4051,7.90130187579962,False,10,415,38.7461,-92.4051,7.89386789514902,7.9573781651453,41.3175329970635,41.1259671747742,0,0,0,,1719
144,False,'05:35:53,9.60648033811249,0.144307083526832,67.7435095918975,68015.9457594151,7.69237484511582,70.7510043454555,OUT,Cooper's Landing_OUT,7/10/2021 1:29:21 PM,Hartsburg,7/10/2021 2:52:49 PM,7/10/2021 2:20:53 PM,20153,38.7385,-92.3974,7.98163960479854,False,10,422,38.7385,-92.3974,7.92717303548472,7.9573781651453,41.9923516606301,41.80341974558,0,0,0,,1719
146,False,'05:40:44,9.66555294192696,0.246593433813702,68.7351720372249,69005.2167093462,7.68725037582925,-6.7938789138236,OUT,Cooper's Landing_OUT,7/10/2021 1:29:21 PM,Hartsburg,7/10/2021 2:52:53 PM,7/10/2021 2:25:44 PM,20444,38.7346,-92.3872,8.21715502354049,False,10,428,38.7346,-92.3872,8.19269322979774,7.9573781651453,42.6070561302345,42.4196839605445,0,0,0,,1719
148,False,'05:45:29,9.71741895654086,0.622485801015331,69.6058561709891,69873.8010992839,7.63006733470926,12.5617855757946,OUT,Cooper's Landing_OUT,7/10/2021 1:29:21 PM,Hartsburg,7/10/2021 2:53:36 PM,7/10/2021 2:30:29 PM,20729,38.7328,-92.3775,7.67413977087466,False,10,433,38.7328,-92.3775,7.67254039242205,7.9573781651453,43.1467694481688,42.9580358492931,0,0,0,,1719
150,False,'05:49:50,9.76924486354915,0.502005928755561,70.4758670111505,70741.7138193351,7.61786721589451,70.0445086788425,OUT,Cooper's Landing_OUT,7/10/2021 1:29:21 PM,Hartsburg,7/10/2021 2:53:44 PM,7/10/2021 2:34:50 PM,20990,38.7319,-92.3676,6.98714308243988,False,10,438,38.7319,-92.3676,6.98373668993478,7.9573781651453,43.686065409785,43.4962105628103,0,0,0,,1719
152,False,'05:54:48,9.83440802155883,0.778704772228391,71.5697726872925,71832.981430074,7.65776103540877,63.4133659932403,OUT,Cooper's Landing_OUT,7/10/2021 1:29:21 PM,Hartsburg,7/10/2021 2:53:18 PM,7/10/2021 2:39:48 PM,21288,38.7284,-92.3565,7.86288754260831,False,10,444,38.7284,-92.3565,8.12690066731671,7.9573781651453,44.3641476661198,44.1526272858428,0,0,0,,1719
154,False,'06:00:46,9.91037332918308,0.711447226925808,72.8450159956,73105.1493587345,7.68197463485767,-35.0915241093154,OUT,Cooper's Landing_OUT,7/10/2021 1:29:21 PM,Hartsburg,7/10/2021 2:53:03 PM,7/10/2021 2:45:46 PM,21646,38.72,-92.3466,7.90775561297629,False,10,452,38.72,-92.3466,7.901281359367,7.9573781651453,45.1546361686777,44.9424750074998,0,0,0,,1719
156,False,'06:05:41,9.97224625243987,0.131328783145305,73.883687908033,74141.316407634,7.69420670659581,-20.9740076495514,OUT,Cooper's Landing_OUT,7/10/2021 1:29:21 PM,Hartsburg,7/10/2021 2:52:56 PM,7/10/2021 2:50:41 PM,21941,38.7116,-92.3416,8.03800715767481,False,10,459,38.7116,-92.3416,8.01736299948095,7.9573781651453,45.7984805232094,45.5882232672051,0,0,0,,1719
158,True,'06:10:04,10.1525125966842,0.686624634618091,74.7824018528918,75037.8630119104,7.68964767325913,-40.9688146039179,OUT,Hartsburg_OUT,7/10/2021 2:52:58 PM,Marion,7/10/2021 3:06:41 PM,7/10/2021 2:55:04 PM,22204,38.7038,-92.343,7.34570130149681,False,11,464,38.7038,-92.343,7.3095280166803,7.9573781651453,46.355568755605,46.1488196785615,0,0,0,,1719
160,False,'06:15:00,10.5283522959549,0.237220775498111,75.8489758591888,76101.8648659211,7.71378783226714,63.5586792892713,OUT,Hartsburg_OUT,7/10/2021 2:52:58 PM,Marion,7/10/2021 3:06:27 PM,7/10/2021 3:00:00 PM,22500,38.698,-92.3526,7.90094713091068,False,11,471,38.698,-92.3526,7.92465993435826,7.9573781651453,47.0167088561743,46.808761848172,0,0,0,,1719
162,False,'06:19:07,10.816332824252,0.241934961964072,76.6662193446359,76917.1374851301,7.69448267758536,-10.2392487958862,OUT,Hartsburg_OUT,7/10/2021 2:52:58 PM,Marion,7/10/2021 3:06:38 PM,7/10/2021 3:04:07 PM,22747,38.6941,-92.3605,7.19092999083741,False,11,476,38.6941,-92.3605,7.20152766909778,7.9573781651453,47.5232957755707,47.3140803526795,0,0,0,,1719
164,False,'06:23:23,11.0122309880771,0.211881274476012,77.4664581022826,77715.4463851786,7.6515365213737,11.9370466560078,OUT,Marion_OUT,7/10/2021 3:06:54 PM,Jeff City,7/10/2021 4:57:54 PM,7/10/2021 3:08:23 PM,23003,38.6877,-92.3641,7.21749397745192,False,12,481,38.6877,-92.3641,7.21109096123686,7.9573781651453,48.0193419285675,47.8089699050075,0,0,0,,1719
166,False,'06:27:43,11.0497410927806,0.493304180215231,78.322159694174,78569.0843651754,7.63232539785389,93.2295481934202,OUT,Marion_OUT,7/10/2021 3:06:54 PM,Jeff City,7/10/2021 4:58:21 PM,7/10/2021 3:12:43 PM,23263,38.6805,-92.3612,6.95081170238932,False,12,486,38.6805,-92.3612,6.89858499793817,7.9573781651453,48.5497679779372,48.3417212853717,0,0,0,,1719
168,False,'06:31:53,11.0900848831284,0.173360190221808,79.2425049157203,79487.2100801035,7.66658927637428,42.6371003256478,OUT,Marion_OUT,7/10/2021 3:06:54 PM,Jeff City,7/10/2021 4:57:34 PM,7/10/2021 3:16:53 PM,23513,38.6759,-92.3524,8.37548902162023,False,12,492,38.6759,-92.3524,8.32055066206349,7.9573781651453,49.1202648480458,48.9165362673949,0,0,0,,1719
170,False,'06:36:02,11.1268033388344,0.276307441733138,80.0801469657179,80322.8320706386,7.65697134430318,24.7680681726775,OUT,Marion_OUT,7/10/2021 3:06:54 PM,Jeff City,7/10/2021 4:57:47 PM,7/10/2021 3:21:02 PM,23762,38.6735,-92.3433,7.16782684932038,False,12,497,38.6735,-92.3433,7.16373147903628,7.9573781651453,49.6394962805643,49.4352533391523,0,0,0,,1719
172,False,'06:40:25,11.1659650207436,0.801501630604759,80.9735252651325,81214.0558969254,7.65221255412713,28.1851760401661,OUT,Marion_OUT,7/10/2021 3:06:54 PM,Jeff City,7/10/2021 4:57:53 PM,7/10/2021 3:25:25 PM,24025,38.6718,-92.3333,7.55749995277213,False,12,502,38.6718,-92.3333,7.54851956938424,7.9573781651453,50.1932770920545,49.9883124718018,0,0,0,,1719
174,False,'06:45:27,11.2115170331989,0.247304366333715,82.0126833767935,82250.7079725337,7.65431177247561,13.5535422290009,OUT,Marion_OUT,7/10/2021 3:06:54 PM,Jeff City,7/10/2021 4:57:51 PM,7/10/2021 3:30:27 PM,24327,38.6706,-92.3215,7.81555163786001,False,12,509,38.6706,-92.3215,7.81412959170341,7.9573781651453,50.8374228282105,50.6309501365359,0,0,0,,1719
176,False,'06:50:33,11.2575950983783,0.743015015753816,83.0638420988763,83299.3317178645,7.65501046755875,13.3297820117514,OUT,Marion_OUT,7/10/2021 3:06:54 PM,Jeff City,7/10/2021 4:57:50 PM,7/10/2021 3:35:33 PM,24633,38.6699,-92.3095,7.6006506163471,False,12,515,38.6699,-92.3095,7.60236674561415,7.9573781651453,51.4890074150551,51.28082052222,0,0,0,,1719
178,False,'06:54:46,11.2941761912821,0.890538193607839,83.898350551421,84131.8276679373,7.63751894015472,4.59064640271208,OUT,Marion_OUT,7/10/2021 3:06:54 PM,Jeff City,7/10/2021 4:58:10 PM,7/10/2021 3:39:46 PM,24886,38.6686,-92.3001,7.33072722855087,False,12,520,38.6686,-92.3001,7.33115710115111,7.9573781651453,52.0062964160845,51.7964021290545,0,0,0,,1719
180,False,'06:59:08,11.3301283012878,0.95974368925848,84.7185102925619,84950.0095099911,7.59778423979689,28.323307018478,OUT,Marion_OUT,7/10/2021 3:06:54 PM,Jeff City,7/10/2021 4:58:56 PM,7/10/2021 3:44:08 PM,25148,38.6666,-92.2911,7.26956217907365,False,12,525,38.6666,-92.2911,7.29878849079191,7.9573781651453,52.5146910427485,52.3023223525462,0,0,0,,1719
182,False,'07:03:55,11.3729366518196,0.976606519040328,85.6950784462868,85924.2225697475,7.59787962122652,-57.1716218462828,OUT,Marion_OUT,7/10/2021 3:06:54 PM,Jeff City,7/10/2021 4:58:56 PM,7/10/2021 3:48:55 PM,25435,38.6623,-92.2814,7.84723349721342,False,12,531,38.6623,-92.2814,7.85403912992221,7.9573781651453,53.1200389731825,52.9060082434212,0,0,0,,1719
184,False,'07:08:05,11.4115896054655,0.422008879081486,86.5768513506158,86803.8689885457,7.61385262469718,143.541594742262,OUT,Marion_OUT,7/10/2021 3:06:54 PM,Jeff City,7/10/2021 4:58:39 PM,7/10/2021 3:53:05 PM,25685,38.6571,-92.2739,7.72328517984065,False,12,537,38.6571,-92.2739,7.83467937913333,7.9573781651453,53.6666259171785,53.4486532050866,0,0,0,,1719
186,False,'07:13:52,11.4641257375694,0.970089995018636,87.7753351252811,87999.4624970291,7.6214209357799,1.28033263885893,OUT,Marion_OUT,7/10/2021 3:06:54 PM,Jeff City,7/10/2021 4:58:31 PM,7/10/2021 3:58:52 PM,26032,38.6485,-92.2658,7.70557799237934,False,12,543,38.6485,-92.2658,7.70712994867754,7.9573781651453,54.409533280976,54.1873929969543,0,0,0,,1719
188,False,'07:18:20,11.5013811581086,0.208707244580137,88.6252267188666,88847.3044901249,7.58740508714254,81.5580721102916,OUT,Marion_OUT,7/10/2021 3:06:54 PM,Jeff City,7/10/2021 4:59:05 PM,7/10/2021 4:03:20 PM,26300,38.6439,-92.2582,7.29341137708917,False,12,549,38.6439,-92.2582,7.24647326127105,7.9573781651453,54.9363578710548,54.715789473443,0,0,0,,1719
190,False,'07:23:15,11.5428242720787,0.117359816731746,89.5706503287846,89790.4481143266,7.557118481486,56.7066524723806,OUT,Marion_OUT,7/10/2021 3:06:54 PM,Jeff City,7/10/2021 4:59:34 PM,7/10/2021 4:08:15 PM,26595,38.6431,-92.2474,7.07021411385411,False,12,555,38.6431,-92.2474,7.02664592007888,7.9573781651453,55.5224001492761,55.3053522985373,0,0,0,,1719
192,False,'07:27:31,11.5825383760437,0.779254136854393,90.4766307906373,90694.2437116482,7.57742070176731,-35.7872815988356,OUT,Marion_OUT,7/10/2021 3:06:54 PM,Jeff City,7/10/2021 4:59:15 PM,7/10/2021 4:12:31 PM,26851,38.6445,-92.2372,7.74585044666463,False,12,560,38.6445,-92.2372,7.76141877886906,7.9573781651453,56.0839926971226,55.8651277500572,0,0,0,,1719
194,False,'07:31:49,11.6181994304352,0.922139680368259,91.290150807513,91505.8018418109,7.54460634238708,-2.91768810518226,OUT,Marion_OUT,7/10/2021 3:06:54 PM,Jeff City,7/10/2021 4:59:45 PM,7/10/2021 4:16:49 PM,27109,38.646,-92.2281,6.94117749287796,False,12,565,38.646,-92.2281,6.94048721626547,7.9573781651453,56.5882715400317,56.3680361695888,0,0,0,,1719
196,False,'07:36:16,11.6574584794001,0.515009704331752,92.1857502989289,92399.2415034673,7.54125895059993,93.1612775789635,OUT,Marion_OUT,7/10/2021 3:06:54 PM,Jeff City,7/10/2021 4:59:48 PM,7/10/2021 4:21:16 PM,27376,38.6434,-92.2186,7.86751934429997,False,12,571,38.6434,-92.2186,7.91098052502376,7.9573781651453,57.1434292077873,56.9173994226846,0,0,0,,1719
198,False,'07:40:35,11.6969017065538,0.096474468883395,93.0855513667091,93296.8726089571,7.55358901648784,91.3543903468885,OUT,Marion_OUT,7/10/2021 3:06:54 PM,Jeff City,7/10/2021 4:59:37 PM,7/10/2021 4:25:35 PM,27635,38.6386,-92.2105,7.17614474842197,False,12,577,38.6386,-92.2105,7.26223913204212,7.9573781651453,57.7011913179948,57.4685433747225,0,0,0,,1719
200,False,'07:45:44,11.7437638008203,0.656082902817606,94.1545958010084,94363.3389332804,7.56570670304161,112.540761564147,OUT,Marion_OUT,7/10/2021 3:06:54 PM,Jeff City,7/10/2021 4:59:28 PM,7/10/2021 4:30:44 PM,27944,38.6305,-92.2043,7.68110997945032,False,12,583,38.6305,-92.2043,7.75149664201931,7.9573781651453,58.3638627694205,58.1247200620918,0,0,0,,1719
202,False,'07:51:00,11.7942519691479,0.865037733218571,95.3063602749061,95512.3258093675,7.60755179353309,33.2132964468133,OUT,Marion_OUT,7/10/2021 3:06:54 PM,Jeff City,7/10/2021 4:58:56 PM,7/10/2021 4:36:00 PM,28260,38.6206,-92.201,8.04525706057995,False,12,590,38.6206,-92.201,8.08289058471716,7.9573781651453,59.0778101144798,58.8355077188831,0,0,0,,1719
204,False,'07:56:50,11.8495277016347,0.676647145989293,96.567341353359,96770.2659029992,7.64296590091241,-49.8302123605096,OUT,Marion_OUT,7/10/2021 3:06:54 PM,Jeff City,7/10/2021 4:58:32 PM,7/10/2021 4:41:50 PM,28610,38.6094,-92.2025,8.13354081223942,False,12,598,38.6094,-92.2025,8.12617886427451,7.9573781651453,59.8594578502229,59.6168016470367,0,0,0,,1719
206,False,'08:01:18,11.893221650579,0.758360716979324,97.5641122758411,97764.6330104698,7.68384298886296,-46.0959204286635,OUT,Marion_OUT,7/10/2021 3:06:54 PM,Jeff City,7/10/2021 4:58:05 PM,7/10/2021 4:46:18 PM,28878,38.6012,-92.2008,7.48763181094139,False,12,604,38.6012,-92.2008,7.98694110617884,7.9573781651453,60.4773289253135,60.2002794212045,0,0,0,,1719
208,False,'08:05:39,11.9332019900042,0.466538012695195,98.4761662506567,98674.4874738566,7.69065926399914,40.2655900740945,OUT,Marion_OUT,7/10/2021 3:06:54 PM,Jeff City,7/10/2021 4:58:01 PM,7/10/2021 4:50:39 PM,29139,38.5953,-92.1936,7.64455304522399,False,12,610,38.5953,-92.1936,7.64291152977677,7.9573781651453,61.0426862779906,60.7653897732989,0,0,0,,1719
210,False,'08:10:38,11.9792223718075,0.00101397322968266,99.5260090671412,99721.7984870301,7.70092010739364,-61.3596195993864,OUT,Marion_OUT,7/10/2021 3:06:54 PM,Jeff City,7/10/2021 4:57:55 PM,7/10/2021 4:55:38 PM,29438,38.5895,-92.1842,7.93164675060235,False,12,617,38.5895,-92.1842,7.99039235005091,7.9573781651453,61.6934551708895,61.4136467705003,0,0,0,,1719
212,False,'08:13:09,11.9992989590175,0.722471847158197,100,100178.692369002,7.5417931807899,114.771654608132,FINISH,Jeff City_FINISH,7/10/2021 4:58:09 PM,Jeff City,7/10/2021 4:58:09 PM,7/10/2021 4:58:29 PM,29609,38.589,-92.179,4.27357705854362,True,12,620,38.5886,-92.1792,7.00028954738764,7.9573781651453,61.9872692064549,61.6910534905762,0,0,0,race finished(3),1719
