index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'06:09:35,9.60443208305946,0.934519370709601,67.7091251652195,67981.6442542983,7.75900973160396,109.048417495322,OUT,Cooper's Landing_OUT,7/10/2021 1:26:10 PM,Hartsburg,7/10/2021 3:26:24 PM,7/10/2021 2:54:35 PM,22175,38.7386,-92.3978,7.4795622280934,False,10,421,38.7386,-92.3978,7.37973614373559,7.89395032834469,41.9710376935001,41.6129709130395,0,0,0,,2000
134,False,'06:14:21,9.66513230386613,0.203220172145162,68.7281107102972,68998.1724115305,7.7720464654434,-76.2272932628165,OUT,Cooper's Landing_OUT,7/10/2021 1:26:10 PM,Hartsburg,7/10/2021 3:26:15 PM,7/10/2021 2:59:21 PM,22461,38.7348,-92.3872,8.08838485144751,False,10,428,38.7348,-92.3872,8.07756138388757,7.89395032834469,42.6026790065023,42.2460326842333,0,0,0,,2000
136,False,'06:18:37,9.71474479956992,0.344956206482341,69.5609646160254,69829.0178048957,7.7410859188958,-143.605155690816,OUT,Cooper's Landing_OUT,7/10/2021 1:26:10 PM,Hartsburg,7/10/2021 3:26:37 PM,7/10/2021 3:03:37 PM,22717,38.7333,-92.3779,6.99540642792948,False,10,433,38.7333,-92.3779,7.00869177023857,7.89395032834469,43.1189423991425,42.7584484100791,0,0,0,,2000
138,False,'06:25:03,9.79122388526089,0.267041087839868,70.8448328093235,71109.7898187547,7.71215641330726,-116.455279258288,OUT,Cooper's Landing_OUT,7/10/2021 1:26:10 PM,Hartsburg,7/10/2021 3:26:57 PM,7/10/2021 3:10:03 PM,23103,38.7321,-92.3633,7.33678075393332,False,10,440,38.7321,-92.3633,7.17590261734363,7.89395032834469,43.9147772323783,43.5519332840094,0,0,0,,2000
140,False,'06:29:30,9.84562946066207,0.945543405706428,71.7581490076618,72020.903461683,7.70783910084242,69.9105795201073,OUT,Cooper's Landing_OUT,7/10/2021 1:26:10 PM,Hartsburg,7/10/2021 3:27:00 PM,7/10/2021 3:14:30 PM,23370,38.7272,-92.355,8.0527524453811,False,10,445,38.7272,-92.355,8.13466998974511,7.89395032834469,44.4809170029484,44.1168680253686,0,0,0,,2000
142,False,'06:34:49,9.91316014942991,0.00132681352485337,72.8917988492784,73151.8193907772,7.7243337755467,189.132713616161,OUT,Cooper's Landing_OUT,7/10/2021 1:26:10 PM,Hartsburg,7/10/2021 3:26:50 PM,7/10/2021 3:19:49 PM,23689,38.7193,-92.3469,7.82382049212652,False,10,453,38.7193,-92.3469,7.87396161430022,7.89395032834469,45.1836355821298,44.8168419374485,0,0,0,,2000
144,False,'06:39:35,9.97284982477204,0.194882229091309,73.8938201855392,74151.4242501168,7.73040396523335,188.459995792346,OUT,Cooper's Landing_OUT,7/10/2021 1:26:10 PM,Hartsburg,7/10/2021 3:26:46 PM,7/10/2021 3:24:35 PM,23975,38.7114,-92.3423,7.39262111973566,False,10,459,38.7114,-92.3423,7.60787820289936,7.89395032834469,45.8047612453439,45.4218252451951,0,0,0,,2000
146,False,'06:46:15,10.32943807359,0.744352642612395,75.2844885539124,75538.738879507,7.73296675861356,261.369301444064,OUT,Hartsburg_OUT,7/10/2021 3:26:47 PM,Marion,7/10/2021 3:40:24 PM,7/10/2021 3:31:15 PM,24375,38.7012,-92.3477,7.39111782120546,False,11,467,38.7012,-92.3477,7.7055743028708,7.89395032834469,46.6667985906164,46.2146320404364,0,0,0,,2000
148,False,'06:50:42,10.5972320503153,0.419155051451506,76.0444457781555,76296.8633891891,7.6464225632324,328.921845163526,OUT,Hartsburg_OUT,7/10/2021 3:26:47 PM,Marion,7/10/2021 3:41:15 PM,7/10/2021 3:35:42 PM,24642,38.6978,-92.355,6.13427429881386,False,11,472,38.6978,-92.355,6.21683969835916,7.89395032834469,47.1378753210618,46.6740711097818,0,0,0,,2000
150,False,'06:55:44,10.9069671880819,0.847118921049384,76.9234254267122,77173.723288437,7.56520861133972,41.2269552006963,OUT,Hartsburg_OUT,7/10/2021 3:26:47 PM,Marion,7/10/2021 3:42:01 PM,7/10/2021 3:40:44 PM,24944,38.6924,-92.3625,6.71772980601674,False,11,477,38.6924,-92.3625,6.5635731180656,7.89395032834469,47.6827308020827,47.2292705380608,0,0,0,,2000
152,False,'07:00:52,11.0325438952986,0.0777273844018343,77.9298475591449,78177.7183309786,7.54552878657341,-1.17891451209773,OUT,Marion_OUT,7/10/2021 3:42:02 PM,Jeff City,7/10/2021 5:34:39 PM,7/10/2021 3:45:52 PM,25252,38.6836,-92.3634,7.2794204608376,False,12,484,38.6836,-92.3634,7.29987120793961,7.89395032834469,48.3065843986671,47.85486512773,0,0,0,,2000
154,False,'07:06:04,11.0835595682637,0.252127301380066,79.0936457653278,79338.7099187748,7.60240874931923,78.1785189287471,OUT,Marion_OUT,7/10/2021 3:42:02 PM,Jeff City,7/10/2021 5:33:20 PM,7/10/2021 3:51:04 PM,25564,38.6764,-92.354,8.45427961877104,False,12,491,38.6764,-92.354,8.42740444818134,7.89395032834469,49.0279911257535,48.571584456792,0,0,0,,2000
156,False,'07:11:20,11.1282796476852,0.483086178845848,80.1138253530142,80356.4292390598,7.57271828440772,-4.35230695247619,OUT,Marion_OUT,7/10/2021 3:42:02 PM,Jeff City,7/10/2021 5:34:00 PM,7/10/2021 3:56:20 PM,25880,38.6735,-92.3429,7.02690948402771,False,12,497,38.6735,-92.3429,7.02065958028656,7.89395032834469,49.660372593162,49.2044689629035,0,0,0,,2000
158,False,'07:16:11,11.1706495832119,0.468866857022435,81.0803921372218,81320.6650486242,7.56175366109572,52.1409167907813,OUT,Marion_OUT,7/10/2021 3:42:02 PM,Jeff City,7/10/2021 5:34:14 PM,7/10/2021 4:01:11 PM,26171,38.6716,-92.3321,7.39054239044769,False,12,503,38.6716,-92.3321,7.38046706838304,7.89395032834469,50.259520947749,49.8024606157274,0,0,0,,2000
160,False,'07:20:42,11.2090225592957,0.897636722436258,81.9557780360392,82193.9398648278,7.53949526326884,143.681187832626,OUT,Marion_OUT,7/10/2021 3:42:02 PM,Jeff City,7/10/2021 5:34:42 PM,7/10/2021 4:05:42 PM,26442,38.6703,-92.3222,7.39160611592605,False,12,508,38.6703,-92.3222,7.37759088312369,7.89395032834469,50.8021487614442,50.3446992276618,0,0,0,,2000
162,False,'07:25:45,11.2525124828826,0.022638730494002,82.9478946173892,83183.6638555859,7.52278891602805,334.513991149325,OUT,Marion_OUT,7/10/2021 3:42:02 PM,Jeff City,7/10/2021 5:35:03 PM,7/10/2021 4:10:45 PM,26745,38.6691,-92.3109,7.12393259310875,False,12,515,38.6691,-92.3109,7.09271816288733,7.89395032834469,51.4171347375675,50.9607079650429,0,0,0,,2000
164,False,'07:30:46,11.2945515648983,0.94335801255697,83.9069137853418,84140.3702507438,7.49373849626309,-1.24762671076736,OUT,Marion_OUT,7/10/2021 3:42:02 PM,Jeff City,7/10/2021 5:35:38 PM,7/10/2021 4:15:46 PM,27046,38.6686,-92.3,7.12733138107156,False,12,520,38.6686,-92.3,7.11632806864007,7.89395032834469,52.0116045309478,51.5514580171333,0,0,0,,2000
166,False,'07:38:01,11.3541970142304,0.334378512664753,85.2675793005678,85497.7543819354,7.4423890107012,-118.63951164594,OUT,Marion_OUT,7/10/2021 3:42:02 PM,Jeff City,7/10/2021 5:36:38 PM,7/10/2021 4:23:01 PM,27481,38.6645,-92.2854,7.39498326658581,False,12,529,38.6645,-92.2854,7.35140239856751,7.89395032834469,52.8550439268704,52.3958956051152,0,0,0,,2000
168,False,'07:42:35,11.3961427235467,0.239329062789891,86.2244683980179,86452.3358434734,7.46456082689731,53.4343763882215,OUT,Marion_OUT,7/10/2021 3:42:02 PM,Jeff City,7/10/2021 5:36:13 PM,7/10/2021 4:27:35 PM,27755,38.6594,-92.2766,7.43182586312629,False,12,535,38.6594,-92.2766,7.42399484314426,7.89395032834469,53.4481933477139,52.9882121425868,0,0,0,,2000
170,False,'07:48:12,11.4464127168412,0.390516493349643,87.3712557404304,87596.3575909369,7.47459511067857,58.6593911322227,OUT,Marion_OUT,7/10/2021 3:42:02 PM,Jeff City,7/10/2021 5:36:02 PM,7/10/2021 4:33:12 PM,28092,38.6515,-92.2684,7.49173006052313,False,12,541,38.6515,-92.2684,7.50783549142707,7.89395032834469,54.1590555048807,53.69375124756,0,0,0,,2000
172,False,'07:53:25,11.4916499580423,0.735725809474048,88.403233113316,88625.8462448556,7.46547191309666,6.65714829422778,OUT,Marion_OUT,7/10/2021 3:42:02 PM,Jeff City,7/10/2021 5:36:11 PM,7/10/2021 4:38:25 PM,28405,38.6448,-92.2605,7.07593342709071,False,12,547,38.6448,-92.2605,7.0546198992646,7.89395032834469,54.798750097161,54.335738983585,0,0,0,,2000
174,False,'07:58:54,11.5452176272248,0.456144168022257,89.6252488916163,89844.9150071407,7.52895990529624,-232.985749846787,OUT,Marion_OUT,7/10/2021 3:42:02 PM,Jeff City,7/10/2021 5:35:09 PM,7/10/2021 4:43:54 PM,28734,38.6439,-92.2468,8.42585153573916,False,12,555,38.6439,-92.2468,8.48412596047006,7.89395032834469,55.5562443074014,55.0853633037124,0,0,0,,2000
176,False,'08:03:34,11.5890744237562,0.698928220531,90.6257347847876,90842.9881262689,7.55765679021467,-105.252964338164,OUT,Marion_OUT,7/10/2021 3:42:02 PM,Jeff City,7/10/2021 5:34:41 PM,7/10/2021 4:48:34 PM,29014,38.645,-92.2356,7.55511275761508,False,12,561,38.645,-92.2356,7.51054327589877,7.89395032834469,56.1764181913741,55.6958370241526,0,0,0,,2000
178,False,'08:05:34,11.6080596757311,0.431618438284065,91.0588370239264,91275.045895068,7.57164561051636,-119.546948725319,OUT,Marion_OUT,7/10/2021 3:42:02 PM,Jeff City,7/10/2021 5:34:29 PM,7/10/2021 4:50:34 PM,29134,38.646,-92.2308,7.65635240335521,False,12,564,38.646,-92.2308,7.60120713778542,7.89395032834469,56.4448864422882,55.9644292164327,0,0,0,,2000
180,False,'08:07:34,11.6265878161119,0.124375335537311,91.4815113764494,91696.7009251664,7.57980536087465,-34.1105881525815,OUT,Marion_OUT,7/10/2021 3:42:02 PM,Jeff City,7/10/2021 5:34:21 PM,7/10/2021 4:52:34 PM,29254,38.646,-92.2259,7.81072513656579,False,12,567,38.646,-92.2259,7.74400765210484,7.89395032834469,56.7068907310533,56.2295064284873,0,0,0,,2000
182,False,'08:09:34,11.6456697515983,0.842209599168078,91.9168192141952,92130.958973546,7.59439961114402,-1.95651851067767,OUT,Marion_OUT,7/10/2021 3:42:02 PM,Jeff City,7/10/2021 5:34:09 PM,7/10/2021 4:54:34 PM,29374,38.6447,-92.2212,8.0641330885632,False,12,569,38.6447,-92.2212,7.98629855440971,7.89395032834469,56.9767261723136,56.5015401953643,0,0,0,,2000
184,False,'08:11:34,11.665011724797,0.586838489273738,92.3580591783941,92571.1348424491,7.61166172618307,-24.1493014629819,OUT,Marion_OUT,7/10/2021 3:42:02 PM,Jeff City,7/10/2021 5:33:54 PM,7/10/2021 4:56:34 PM,29494,38.6429,-92.2167,7.88120871361812,False,12,572,38.6429,-92.2167,7.86398454957634,7.89395032834469,57.250238776768,56.7748587200694,0,0,0,,2000
186,False,'08:13:34,11.6833965324094,0.144804171722342,92.7774637432422,92989.5279702999,7.61695932103863,21.1606039279327,OUT,Marion_OUT,7/10/2021 3:42:02 PM,Jeff City,7/10/2021 5:33:49 PM,7/10/2021 4:58:34 PM,29614,38.6406,-92.2129,7.67812919846326,False,12,575,38.6406,-92.2129,7.67285150569271,7.89395032834469,57.5102162134446,57.0348679426676,0,0,0,,2000
188,False,'08:15:34,11.7015444717642,0.803011476872814,93.1914647362603,93402.5305575868,7.61923529123436,-26.0434568507206,OUT,Marion_OUT,7/10/2021 3:42:02 PM,Jeff City,7/10/2021 5:33:48 PM,7/10/2021 5:00:34 PM,29734,38.6381,-92.2094,7.48770598821232,False,12,577,38.6381,-92.2094,7.47029340053612,7.89395032834469,57.7668441235041,57.2916158505007,0,0,0,,2000
190,False,'08:17:34,11.7206501592418,0.401799152933067,93.6273144177798,93837.3291430284,7.63302729447118,-100.457561993244,OUT,Marion_OUT,7/10/2021 3:42:02 PM,Jeff City,7/10/2021 5:33:37 PM,7/10/2021 5:02:34 PM,29854,38.635,-92.2063,8.2300202995207,False,12,580,38.635,-92.2063,8.14552971406902,7.89395032834469,58.0370154389231,57.5638409281202,0,0,0,,2000
192,False,'08:19:34,11.7400229666236,0.117781042352068,94.0692577886929,94278.2067223085,7.64963810804489,-70.9156896835378,OUT,Marion_OUT,7/10/2021 3:42:02 PM,Jeff City,7/10/2021 5:33:24 PM,7/10/2021 5:04:34 PM,29974,38.6314,-92.2041,8.27191604102615,False,12,583,38.6314,-92.2041,8.2367221419096,7.89395032834469,58.3109640659911,57.8397735004776,0,0,0,,2000
194,False,'08:21:34,11.7582089165124,0.683792946323783,94.4841258993771,94692.0743361185,7.65141631758896,-79.9810178052114,OUT,Marion_OUT,7/10/2021 3:42:02 PM,Jeff City,7/10/2021 5:33:22 PM,7/10/2021 5:06:34 PM,30094,38.6279,-92.2024,7.40318658277476,False,12,585,38.6279,-92.2024,7.34835750014812,7.89395032834469,58.5681294786127,58.0990246176492,0,0,0,,2000
196,False,'08:23:34,11.7755744538249,0.127816751513786,94.8802782972415,95087.2713719641,7.64336580792816,-15.3187583200001,OUT,Marion_OUT,7/10/2021 3:42:02 PM,Jeff City,7/10/2021 5:33:28 PM,7/10/2021 5:08:34 PM,30214,38.6244,-92.2015,7.52269469214487,False,12,588,38.6244,-92.2015,7.46442106565302,7.89395032834469,58.8136935319447,58.346561078047,0,0,0,,2000
198,False,'08:25:34,11.7937634254195,0.797847125567977,95.2952153407753,95501.2077523851,7.64540787086777,29.8005314352358,OUT,Marion_OUT,7/10/2021 3:42:02 PM,Jeff City,7/10/2021 5:33:27 PM,7/10/2021 5:10:34 PM,30334,38.6207,-92.201,7.5717079868244,False,12,590,38.6207,-92.201,7.5924889553878,7.89395032834469,59.0709016741573,58.6044663816684,0,0,0,,2000
200,False,'08:30:53,11.8420645582093,0.607575736141918,96.397087930713,96600.4230638923,7.65030572394823,-25.9984464065786,OUT,Marion_OUT,7/10/2021 3:42:02 PM,Jeff City,7/10/2021 5:33:23 PM,7/10/2021 5:15:53 PM,30653,38.6109,-92.2021,7.72455373179637,False,12,597,38.6109,-92.2021,7.75902667187491,7.89395032834469,59.7539224027941,59.2855236222142,0,0,0,,2000
202,False,'08:35:12,11.8846782340968,0.554384490269881,97.3692150570314,97570.2058062339,7.69433133971574,-38.871874357946,OUT,Marion_OUT,7/10/2021 3:42:02 PM,Jeff City,7/10/2021 5:32:54 PM,7/10/2021 5:20:12 PM,30912,38.6026,-92.2021,7.79188263693413,False,12,603,38.6026,-92.2021,8.34955186767671,7.89395032834469,60.356517461614,59.864606931528,0,0,0,,2000
204,False,'08:38:17,11.9151288577417,0.873580464857647,98.0638717990751,98263.1873125071,7.72413111406697,-149.991883381536,OUT,Marion_OUT,7/10/2021 3:42:02 PM,Jeff City,7/10/2021 5:32:36 PM,7/10/2021 5:23:17 PM,31097,38.5982,-92.1966,8.04318636128601,False,12,607,38.5982,-92.1966,8.07081683149606,7.89395032834469,60.7871162063654,60.2911959415659,0,0,0,,2000
206,False,'08:40:17,11.9349432539427,0.718358047993627,98.5158889423371,98714.114370204,7.74336492299226,-281.233552805804,OUT,Marion_OUT,7/10/2021 3:42:02 PM,Jeff City,7/10/2021 5:32:24 PM,7/10/2021 5:25:17 PM,31217,38.5957,-92.1925,7.93151407025124,False,12,610,38.5957,-92.1925,7.90078672915722,7.89395032834469,61.0673092898186,60.5723567779258,0,0,0,,2000
208,False,'08:42:17,11.9544372349915,0.493596957178815,98.9605965950523,99157.7495649379,7.75825890363504,-439.412807249836,OUT,Marion_OUT,7/10/2021 3:42:02 PM,Jeff City,7/10/2021 5:32:15 PM,7/10/2021 5:27:17 PM,31337,38.5934,-92.1884,7.94271408353873,False,12,613,38.5934,-92.1884,8.06727115568236,7.89395032834469,61.3429714196889,60.8452069000879,0,0,0,,2000
210,False,'08:44:17,11.9725943452664,0.0641405727601667,99.3748068002538,99570.9608598716,7.75666380582993,-517.292281644505,OUT,Marion_OUT,7/10/2021 3:42:02 PM,Jeff City,7/10/2021 5:32:16 PM,7/10/2021 5:29:17 PM,31457,38.5913,-92.1846,7.44027562605221,False,12,616,38.5913,-92.1846,7.60580673309134,7.89395032834469,61.5997290146678,61.0968781741197,0,0,0,,2000
212,False,'08:46:17,11.9888689478428,0.728833141559195,99.7460721817321,99941.330896916,7.73234100254959,-486.960723961334,OUT,Marion_OUT,7/10/2021 3:42:02 PM,Jeff City,7/10/2021 5:32:30 PM,7/10/2021 5:31:17 PM,31577,38.5902,-92.1816,5.00260131002829,False,12,618,38.5902,-92.1816,6.22644551750931,7.89395032834469,61.8298662861551,61.2760414303141,0,0,0,,2000
214,False,'08:47:58,11.9937536401051,0.676526316199938,100,100052.494511857,7.04445098890058,-292.993578676651,FINISH,Jeff City_FINISH,7/10/2021 5:32:58 PM,Jeff City,7/10/2021 5:32:58 PM,7/10/2021 5:33:17 PM,31697,38.589,-92.1794,4.62762510957822,True,12,619,38.5896,-92.1806,4.14443113505942,7.89395032834469,61.9872692064549,61.3441997309401,0,0,0,race finished(3),2000
216,False,'08:47:58,11.9937536401051,0.676526316199938,100,100052.494511857,7.04445098890058,-292.993578676651,FINISH,Jeff City_FINISH,7/10/2021 5:32:58 PM,Jeff City,7/10/2021 5:32:58 PM,7/10/2021 5:34:17 PM,31757,38.589,-92.1792,3.25244977188853,True,12,619,38.5896,-92.1806,4.14443113505942,7.89395032834469,61.9872692064549,61.3441997309401,0,0,0,race finished(3),2000
