index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'15:54:45,4.39988510914851,False,0.80373338742549,34.8925188061387,139416.288523662,7.72644795612161,24807.2811308769,OUT,Matlacha_OUT,3/5/2022 10:10:32 PM,Ft. Myers,3/6/2022 12:09:09 AM,3/5/2022 10:54:45 PM,57285,26.4819,-82.1854,6.64286933849315,False,5,97,26.4819,-82.1854,5.96193748952017,11.7421259868742,86.2420821455077,119.62135254217,0,0,0,,3629
132,False,'20:24:45,4.45539082613488,False,0.0197823596547627,35.2511228283678,140842.720131179,7.34320044346081,22951.6100431023,OUT,Matlacha_OUT,3/5/2022 10:10:32 PM,Ft. Myers,3/6/2022 4:35:48 AM,3/6/2022 3:24:45 AM,73485,26.4713,-82.1736,0.0450710430725878,False,5,98,26.4713,-82.1736,0.00312543894505399,11.7421259868742,87.1284256541155,120.795450811381,0,0,0,,3629
134,False,'21:34:45,4.49667243804208,False,0.210698526322717,35.5178296268343,141903.608977064,7.00936603672925,23685.204364344,OUT,Matlacha_OUT,3/5/2022 10:10:32 PM,Ft. Myers,3/6/2022 5:43:32 AM,3/6/2022 4:34:45 AM,77685,26.4607,-82.1694,5.04970196293562,False,5,98,26.4607,-82.1694,4.32792193104671,11.7421259868742,87.7876314211141,121.588635586689,0,0,0,,3629
136,False,'21:54:45,4.62274117709049,False,0.793731971089731,36.3323179238006,145143.427213131,6.75494134440561,25128.5654408972,OUT,Matlacha_OUT,3/5/2022 10:10:32 PM,Ft. Myers,3/6/2022 5:48:15 AM,3/6/2022 4:54:45 AM,78885,26.429,-82.1542,7.33603634824014,False,5,98,26.429,-82.1542,6.18229510548071,11.7421259868742,89.8007611410919,123.974859390903,0,0,0,,3629
138,False,'22:14:45,4.76438082857203,False,0.334144208680819,37.2474047200109,148783.399574907,6.76649067740062,27820.5397927474,OUT,Matlacha_OUT,3/5/2022 10:10:32 PM,Ft. Myers,3/6/2022 5:48:06 AM,3/6/2022 5:14:45 AM,80085,26.3952,-82.1369,7.75164799532341,False,5,99,26.3952,-82.1369,6.95631051813475,11.7421259868742,92.0625351072394,126.547362503897,0,0,0,,3629
140,False,'22:34:45,4.89934732427244,False,0.798890291918666,38.1193784706829,152251.879686066,6.68342907682005,30168.3365609976,OUT,Matlacha_OUT,3/5/2022 10:10:32 PM,Ft. Myers,3/6/2022 5:49:10 AM,3/6/2022 5:34:45 AM,81285,26.3647,-82.1184,7.02913754603001,False,5,99,26.3647,-82.1184,6.30668762211298,11.7421259868742,94.2177487291619,128.948399990176,0,0,0,,3629
142,True,'22:54:45,5.04256492849447,False,0.293493735444823,39.1161351425015,156216.713133408,6.88060354260186,32779.0482648728,OUT,Ft. Myers_OUT,3/6/2022 5:48:48 AM,Naples,3/6/2022 8:42:43 AM,3/6/2022 5:54:45 AM,82485,26.3318,-82.0987,7.82472401020126,False,6,100,26.3318,-82.0987,7.85534867586294,11.7421259868742,96.6813820153592,131.53104847203,0,0,0,,3629
144,False,'23:14:45,5.17188945359811,False,0.79227150967058,40.1688203995468,160404.015646309,7.12575920206928,34906.891969959,OUT,Ft. Myers_OUT,3/6/2022 5:48:48 AM,Naples,3/6/2022 8:35:02 AM,3/6/2022 6:14:45 AM,83685,26.2996,-82.0777,7.68628066029919,False,6,100,26.2996,-82.0777,7.79320508655839,11.7421259868742,99.2832511700588,134.111204910167,0,0,0,,3629
146,False,'23:34:45,5.30738998901991,False,0.305652347973297,41.2717775984692,164791.286599104,7.41655391441767,36107.0370776124,OUT,Ft. Myers_OUT,3/6/2022 5:48:48 AM,Naples,3/6/2022 8:27:28 AM,3/6/2022 6:34:45 AM,84885,26.2673,-82.0542,8.49246911443079,False,6,101,26.2673,-82.0542,8.74337666279681,11.7421259868742,102.009374952665,136.779094601306,0,0,0,,3629
148,False,'23:54:45,5.44328944716317,False,0.814446295297185,42.3779819778259,169191.473973688,7.61568169479971,36411.907919166,OUT,Ft. Myers_OUT,3/6/2022 5:48:48 AM,Naples,3/6/2022 8:22:59 AM,3/6/2022 6:54:45 AM,86085,26.2362,-82.0291,7.50060259887395,False,6,101,26.2362,-82.0291,7.74309619598476,11.7421259868742,104.743524627678,139.434955709014,0,0,0,,3629
150,False,'24:14:45,5.57521788876566,False,0.413308729750238,43.4518627854191,173463.086760222,7.71240734342734,36011.9076262327,OUT,Ft. Myers_OUT,3/6/2022 5:48:48 AM,Naples,3/6/2022 8:21:14 AM,3/6/2022 7:14:45 AM,87285,26.2081,-82.0042,7.47122267058922,False,6,102,26.2081,-82.0042,8.19018385377199,11.7421259868742,107.397781757623,141.91796062563,0,0,0,,3629
152,False,'24:29:00,5.67664919273733,False,0.922281131917983,44.2775007547702,176747.255433311,7.88900028648409,35440.9639583785,OUT,Ft. Myers_OUT,3/6/2022 5:48:48 AM,Naples,3/6/2022 8:18:28 AM,3/6/2022 7:29:00 AM,88140,26.1873,-81.9849,9.14265429535754,False,6,102,26.1873,-81.9849,9.97330808059983,11.7421259868742,109.438469561529,143.790054369243,0,0,0,,3629
154,False,'24:44:45,5.79284972334445,False,0.60660471761724,45.2233583586001,180509.62589956,8.12146319720927,34174.2614648305,OUT,Ft. Myers_OUT,3/6/2022 5:48:48 AM,Naples,3/6/2022 8:15:32 AM,3/6/2022 7:44:45 AM,89085,26.1639,-81.9641,8.48847965610467,False,6,103,26.1639,-81.9641,9.66892434591457,11.7421259868742,111.77629818378,145.862550826303,0,0,0,,3629
156,False,'25:04:45,5.95259959359433,False,0.55886947764976,46.5237020721546,185682.0480105,8.51235172718961,32582.5181457646,OUT,Ft. Myers_OUT,3/6/2022 5:48:48 AM,Naples,3/6/2022 8:11:28 AM,3/6/2022 8:04:45 AM,90285,26.13,-81.9367,8.26973115224942,False,6,104,26.13,-81.9367,9.02879845120172,11.7421259868742,114.99029227761,148.760757787888,0,0,0,,3629
158,False,'25:24:45,6.14780485999172,False,0.469353887527783,47.8018904327165,190766.342008464,8.75400631174737,30231.6831340673,OUT,Naples_OUT,3/6/2022 8:11:28 AM,Marco,3/6/2022 9:51:54 AM,3/6/2022 8:24:45 AM,91485,26.0956,-81.909,8.21306411018445,False,7,105,26.0956,-81.909,8.7692553098559,11.7421259868742,118.14952610081,151.696991798732,0,0,0,,3629
160,False,'25:43:00,6.31441677343604,False,0.0731588828409763,48.8077909369769,194767.547193992,8.60500855636455,26886.8234084545,OUT,Naples_OUT,3/6/2022 8:11:28 AM,Marco,3/6/2022 9:54:20 AM,3/6/2022 8:43:00 AM,92580,26.0683,-81.8836,7.90520975815001,False,7,106,26.0683,-81.8836,7.63202955204957,11.7421259868742,120.635759737328,154.158564770197,0,0,0,,3629
162,False,'26:03:00,6.47237437446489,False,0.355868603865667,49.7614420129535,198560.918023631,8.19120824359006,23272.9575912287,OUT,Naples_OUT,3/6/2022 8:11:28 AM,Marco,3/6/2022 10:00:40 AM,3/6/2022 9:03:00 AM,93780,26.0403,-81.8577,7.16280799331462,False,7,106,26.0403,-81.8577,6.73362641166711,11.7421259868742,122.992851092339,156.67673518139,0,0,0,,3629
164,False,'26:23:00,6.65602660439874,False,0.684566117324849,50.8702214926439,202971.348463773,8.20406489992438,22760.2724595039,OUT,Naples_OUT,3/6/2022 8:11:28 AM,Marco,3/6/2022 10:00:32 AM,3/6/2022 9:23:00 AM,94980,26.0035,-81.8378,8.73906726082785,False,7,106,26.0035,-81.8378,8.45718659810631,11.7421259868742,125.733365513209,159.517018796055,0,0,0,,3629
166,False,'26:43:00,6.85463498842156,False,0.338795771213363,52.0692970539823,207740.952747244,8.35740444074363,25683.8658858939,OUT,Naples_OUT,3/6/2022 8:11:28 AM,Marco,3/6/2022 9:58:34 AM,3/6/2022 9:43:00 AM,96180,25.9577,-81.8237,8.78454977184726,False,7,107,25.9577,-81.8237,7.47349624321634,11.7421259868742,128.69706021333,162.804323876117,0,0,0,,3629
168,True,'27:07:00,6.98825517139461,True,0.112390473220012,52.8760137326001,210949.857548529,7.30234709936496,30945.8587902648,IN,Marco_IN,3/6/2022 10:08:26 AM,Stop Keys,3/6/2022 12:49:42 PM,3/6/2022 10:07:00 AM,97620,25.9148,-81.8092,7.04158326865481,True,8,112,25.9148,-81.8092,5.10739194588047,11.7421259868742,130.690981215481,165.90619407076,0,0,0,,3629
170,False,'27:17:00,6.9786661084351,False,0.0818492231970974,52.8181208540721,210719.575045647,7.30234709936496,24019.389176721,IN,Marco_IN,3/6/2022 10:08:26 AM,Marco,3/6/2022 10:19:36 AM,3/6/2022 10:17:00 AM,98220,25.9288,-81.7945,18.2961661037006,False,7,112,25.9288,-81.7945,0.813978812381662,11.7421259868742,130.547890302114,167.238562589452,0,0,0,,3629
172,False,'27:56:30,6.99025923650393,True,0.118773438252611,52.8881130480834,210997.985413709,7.30234709936496,6435.97236526693,IN,Marco_IN,3/6/2022 10:08:26 AM,Stop Keys,3/6/2022 1:38:58 PM,3/6/2022 10:56:30 AM,100590,25.9579,-81.7518,0.676464117120962,True,8,112,25.9579,-81.7518,0.145133431214803,11.7421259868742,130.720886484448,170.575627809378,0,0,0,,3629
174,True,'28:10:00,7.02489279423306,False,0.254083950902004,53.144602715877,212018.233225956,7.31235108148345,9619.89315896148,OUT,Marco_OUT,3/6/2022 11:05:59 AM,Stop Keys,3/6/2022 1:47:02 PM,3/6/2022 11:10:00 AM,101400,25.9448,-81.753,10.0378993389608,False,8,112,25.9448,-81.753,7.50242674173487,11.7421259868742,131.354839083921,171.489068580189,0,0,0,,3629
176,False,'28:30:00,7.11718167903662,False,0.640719831366616,53.8774955753874,214933.486471669,6.81716141968502,18979.2684353113,OUT,Marco_OUT,3/6/2022 11:05:59 AM,Stop Keys,3/6/2022 2:02:30 PM,3/6/2022 11:30:00 AM,102600,25.9065,-81.7567,8.21408382572086,False,8,112,25.9065,-81.7567,5.58392759350797,11.7421259868742,133.166293468883,174.148286590092,0,0,0,,3629
178,False,'28:50:00,7.18140284001333,False,0.909768538278027,54.3874944816424,216962.126739447,6.01163215931325,14554.5446534424,OUT,Marco_OUT,3/6/2022 11:05:59 AM,Stop Keys,3/6/2022 2:30:21 PM,3/6/2022 11:50:00 AM,103800,25.8996,-81.7341,4.474377324807,False,8,112,25.8996,-81.7341,3.77278462602928,11.7421259868742,134.426832090693,175.63345032922,0,0,0,,3629
180,False,'29:10:00,7.2387050853341,False,0.238548206549186,54.8425482675767,218772.209903996,5.31878673664624,12779.4399125179,OUT,Marco_OUT,3/6/2022 11:05:59 AM,Stop Keys,3/6/2022 2:58:33 PM,3/6/2022 12:10:00 PM,105000,25.89,-81.7166,4.17963952460765,False,8,113,25.89,-81.7166,3.71139433857311,11.7421259868742,135.551565624698,176.970214115636,0,0,0,,3629
182,False,'29:40:00,7.29857014041057,False,0.637849203752513,55.3179540707038,220663.247990413,5.31878673664624,6452.98880544547,OUT,Marco_OUT,3/6/2022 11:05:59 AM,Stop Keys,3/6/2022 3:15:18 PM,3/6/2022 12:40:00 PM,106800,25.8897,-81.6881,2.80679469687453,False,8,113,25.8897,-81.6881,2.62223239369561,11.7421259868742,136.726602215021,178.87038931828,0,0,0,,3629
184,False,'30:03:00,7.36194670739722,False,0.0627967772958329,55.8212458105886,222665.208930815,4.69520633429129,6986.4762628515,OUT,Marco_OUT,3/6/2022 11:05:59 AM,Stop Keys,3/6/2022 3:43:02 PM,3/6/2022 1:03:00 PM,108180,25.8757,-81.6733,3.56556936165011,False,8,114,25.8757,-81.6733,3.32494223003938,11.7421259868742,137.970563071371,180.207445184197,0,0,0,,3629
186,False,'30:17:00,7.39264974374122,False,0.275108233201039,56.0650675465398,223635.067072947,4.69520633429129,1745.68132321012,OUT,Marco_OUT,3/6/2022 11:05:59 AM,Stop Keys,3/6/2022 3:49:20 PM,3/6/2022 1:17:00 PM,109020,25.8819,-81.6553,4.72207278717429,False,8,114,25.8819,-81.6553,2.75828002072278,11.7421259868742,138.573204981449,181.410663584013,0,0,0,,3629
188,False,'30:23:00,7.40810924276547,False,0.382010648604835,56.1878359218496,224123.40708056,4.62678835455437,4665.74870658916,OUT,Marco_OUT,3/6/2022 11:05:59 AM,Stop Keys,3/6/2022 3:53:39 PM,3/6/2022 1:23:00 PM,109380,25.8728,-81.6564,6.96005631451811,False,8,114,25.8728,-81.6564,3.09878680709666,11.7421259868742,138.876645394197,182.044296301998,0,0,0,,3629
190,False,'30:40:00,7.44708065482219,False,0.651497911680042,56.4973192326752,225354.449537408,4.62678835455437,11796.9939653565,OUT,Marco_OUT,3/6/2022 11:05:59 AM,Stop Keys,3/6/2022 4:00:44 PM,3/6/2022 1:40:00 PM,110400,25.8497,-81.6577,5.96540588625721,False,8,114,25.8497,-81.6577,2.86423658690246,11.7421259868742,139.641579713303,183.644540789743,0,0,0,,3629
192,False,'31:00:00,7.47689392058639,False,0.857656605197101,56.7340750418257,226296.201298407,4.62678835455437,8920.70601234787,OUT,Marco_OUT,3/6/2022 11:05:59 AM,Stop Keys,3/6/2022 4:13:08 PM,3/6/2022 2:00:00 PM,111600,25.851,-81.6445,5.19948860930734,False,8,114,25.851,-81.6445,0.978610476626126,11.7421259868742,140.226757127827,185.09673655302,0,0,0,,3629
194,False,'31:20:00,7.52650894491121,False,0.183669664628254,57.1280823714137,227863.457864644,4.46040590792931,552.474581495967,OUT,Marco_OUT,3/6/2022 11:05:59 AM,Stop Keys,3/6/2022 4:25:00 PM,3/6/2022 2:20:00 PM,112800,25.8638,-81.6176,5.59343060521524,False,8,115,25.8638,-81.6176,3.46211122817896,11.7421259868742,141.200605208931,187.001106504569,0,0,0,,3629
196,False,'31:40:00,7.60625610046998,False,0.688216196962802,57.761377713531,230382.538624737,4.53430198476918,-5958.93912413677,OUT,Marco_OUT,3/6/2022 11:05:59 AM,Stop Keys,3/6/2022 4:22:15 PM,3/6/2022 2:40:00 PM,114000,25.8704,-81.5865,5.94020875388315,False,8,115,25.8704,-81.5865,5.25596562642411,11.7421259868742,142.765889424172,189.005493277476,0,0,0,,3629
198,False,'32:02:00,7.64896009428582,False,0.958397018405828,58.1005025410422,231731.487166498,4.3359362831936,-3835.71184723194,OUT,Marco_OUT,3/6/2022 11:05:59 AM,Stop Keys,3/6/2022 4:37:20 PM,3/6/2022 3:02:00 PM,115320,25.8601,-81.5774,3.58358594240206,False,8,115,25.8601,-81.5774,3.37716872557832,11.7421259868742,143.604087187833,190.449248990419,0,0,0,,3629
200,False,'32:13:00,7.65583903899921,False,0.00208702461244218,58.1551302404898,231948.781653754,4.3359362831936,2872.87781614397,OUT,Marco_OUT,3/6/2022 11:05:59 AM,Stop Keys,3/6/2022 4:46:28 PM,3/6/2022 3:13:00 PM,115980,25.8422,-81.5832,7.82639654585076,False,8,116,25.8422,-81.5832,0.551754013206744,11.7421259868742,143.739107722446,191.739118704894,0,0,0,,3629
202,False,'32:20:00,7.65972166059032,False,0.028803688815668,58.1859632670928,232071.427248827,4.3359362831936,6687.99088630469,OUT,Marco_OUT,3/6/2022 11:05:59 AM,Stop Keys,3/6/2022 4:52:25 PM,3/6/2022 3:20:00 PM,116400,25.8321,-81.5864,5.35394625212277,False,8,116,25.8321,-81.5864,0.914051469212211,11.7421259868742,143.815316162079,192.466568850026,0,0,0,,3629
204,False,'32:40:00,7.70234121184372,False,0.32207260843812,58.5244175116711,233417.70838969,4.3359362831936,13551.032456362,OUT,Marco_OUT,3/6/2022 11:05:59 AM,Stop Keys,3/6/2022 5:00:50 PM,3/6/2022 3:40:00 PM,117600,25.8104,-81.581,3.05095621839104,False,8,116,25.8104,-81.581,2.91788348973928,11.7421259868742,144.651856479663,194.281807718799,0,0,0,,3629
206,False,'33:00:00,7.76922525128254,False,0.782307627563115,59.0555631098032,235530.464584278,4.23407956145446,2418.71730868603,OUT,Marco_OUT,3/6/2022 11:05:59 AM,Stop Keys,3/6/2022 5:04:11 PM,3/6/2022 4:00:00 PM,118800,25.8326,-81.5487,7.27304600538708,False,8,116,25.8326,-81.5487,4.11519297805573,11.7421259868742,145.964662315202,196.814610584208,0,0,0,,3629
208,False,'33:22:00,7.78582013971957,False,0.896498529626973,59.1873479424594,236054.66966576,4.23407956145446,11536.9514762891,OUT,Marco_OUT,3/6/2022 11:05:59 AM,Stop Keys,3/6/2022 5:21:34 PM,3/6/2022 4:22:00 PM,120120,25.8074,-81.553,3.66336792381187,False,8,116,25.8074,-81.553,1.24858725863263,11.7421259868742,146.290388251659,198.597798943268,0,0,0,,3629
210,False,'33:39:15,7.82155596313062,False,0.12527674248185,59.4711365033727,237183.505228233,4.23407956145446,2067.27281918025,OUT,Marco_OUT,3/6/2022 11:05:59 AM,Stop Keys,3/6/2022 5:28:52 PM,3/6/2022 4:39:15 PM,121155,25.8285,-81.5325,6.82643694604105,False,8,117,25.8285,-81.5325,2.37246199907043,11.7421259868742,146.991814150953,200.537237198415,0,0,0,,3629
212,False,'33:44:00,7.83622450428339,False,0.214075080813677,59.58762365232,237646.860184754,4.19378813548266,-1071.72281774104,OUT,Marco_OUT,3/6/2022 11:05:59 AM,Stop Keys,3/6/2022 5:29:59 PM,3/6/2022 4:44:00 PM,121440,25.8354,-81.5254,6.96758832974392,False,8,117,25.8354,-81.5254,3.10534388007681,11.7421259868742,147.279729572715,201.187810889028,0,0,0,,3629
214,False,'34:06:30,7.907731205163,False,0.646952225962091,60.1554791486061,239905.638609406,4.06659214103297,378.774050505713,OUT,Marco_OUT,3/6/2022 11:05:59 AM,Stop Keys,3/6/2022 5:33:13 PM,3/6/2022 5:06:30 PM,122790,25.8248,-81.5052,4.16758682223617,False,8,117,25.8248,-81.5052,3.89922320018309,11.7421259868742,148.683269415441,202.674073253606,0,0,0,,3629
216,False,'34:26:30,7.97055672381616,False,0.0396072215482282,60.6543948535034,241890.192844264,3.95700223283773,723.873006839805,OUT,Marco_OUT,3/6/2022 11:05:59 AM,Stop Keys,3/6/2022 5:35:15 PM,3/6/2022 5:26:30 PM,123990,25.8186,-81.4864,5.19653117056076,False,8,118,25.8186,-81.4864,3.10258850618515,11.7421259868742,149.916414246415,204.78440297265,0,0,0,,3629
218,False,'36:22:00,7.97721078751059,False,0.0980985196010798,60.7072367074141,242100.383712034,3.95700223283773,490.660651493294,OUT,Marco_OUT,3/6/2022 11:05:59 AM,Stop Keys,3/6/2022 7:28:46 PM,3/6/2022 7:22:00 PM,130920,25.8197,-81.4843,0.170991537111013,False,8,118,25.8197,-81.4843,0.0250211905083256,11.7421259868742,150.047020796518,205.444979167228,0,0,0,,3629
220,False,'36:36:30,7.98596241311039,False,0.175028041907011,60.7767359101064,242376.833091495,3.95700223283773,9768.30718248226,OUT,Marco_OUT,3/6/2022 11:05:59 AM,Stop Keys,3/6/2022 7:40:40 PM,3/6/2022 7:36:30 PM,131790,25.7941,-81.4815,7.93951294049866,False,8,118,25.7941,-81.4815,1.32867032695847,11.7421259868742,150.218798477027,207.241155099571,0,0,0,,3629
222,True,'36:56:15,8.04621381572383,False,0.459961380545007,61.0341486596233,243400.752677801,3.95700223283773,13205.4144169286,OUT,Stop Keys_OUT,3/6/2022 7:50:47 PM,Chokoloskee,3/6/2022 9:49:07 PM,3/6/2022 7:56:15 PM,132975,25.7873,-81.4677,4.99768511766056,False,9,118,25.7873,-81.4677,2.69326477349629,11.7421259868742,150.855032611125,209.166985112651,0,0,0,,3629
224,False,'37:16:15,8.13173922912559,False,0.75891208165562,61.3042248897714,244475.044228486,3.95700223283773,15778.5739285413,OUT,Stop Keys_OUT,3/6/2022 7:50:47 PM,Chokoloskee,3/6/2022 9:59:00 PM,3/6/2022 8:16:15 PM,134175,25.7834,-81.4517,5.73835298823159,False,9,118,25.7834,-81.4517,1.14942968116783,11.7421259868742,151.522566432785,210.942974591763,0,0,0,,3629
226,False,'37:36:15,8.21973468563693,False,0.065170530970659,61.5821011398763,245580.362188011,3.95700223283773,17401.3935791944,OUT,Stop Keys_OUT,3/6/2022 7:50:47 PM,Chokoloskee,3/6/2022 10:08:35 PM,3/6/2022 8:36:15 PM,135375,25.7824,-81.4358,4.76964948253902,False,9,119,25.7824,-81.4358,2.89778929798581,11.7421259868742,152.209379171097,212.547658977784,0,0,0,,3629
228,True,'37:56:15,9.17096588210194,False,0.382786501875383,65.6168199264698,261629.402488405,3.95700223283773,16130.3889937179,IN,Chokoloskee_IN,3/6/2022 8:56:15 PM,Lostmans Key,3/7/2022 1:41:42 AM,3/6/2022 8:56:15 PM,136575,25.7781,-81.4234,4.88167068809279,False,10,125,25.7781,-81.4234,3.95700223283773,11.7421259868742,162.181790476817,213.813609400702,0,0,0,,3629
230,False,'38:16:15,9.205782922362,False,0.9442482679882,65.9367036659791,262901.815089721,3.82784452357632,8578.4600445002,OUT,Chokoloskee_OUT,3/6/2022 8:56:15 PM,Lostmans Key,3/7/2022 1:58:56 AM,3/6/2022 9:16:15 PM,137775,25.7578,-81.4051,6.01319305418977,False,10,125,25.7578,-81.4051,3.05289826800786,11.7421259868742,162.972431011914,215.626214258807,0,0,0,,3629
232,False,'38:36:15,9.22165790301347,False,0.154222604274763,66.0825560456614,263481.977138984,3.82784452357632,3467.61594443402,OUT,Chokoloskee_OUT,3/6/2022 8:56:15 PM,Lostmans Key,3/7/2022 2:13:17 AM,3/6/2022 9:36:15 PM,138975,25.7512,-81.3889,3.07891994166212,False,10,126,25.7512,-81.3889,0.407241726027258,11.7421259868742,163.332926996156,216.882610526159,0,0,0,,3629
234,False,'38:56:15,9.23212330531542,False,0.284198109273109,66.1787075852182,263864.44243952,3.82784452357632,830.404553441904,OUT,Chokoloskee_OUT,3/6/2022 8:56:15 PM,Lostmans Key,3/7/2022 2:29:34 AM,3/6/2022 9:56:15 PM,140175,25.7478,-81.3802,0.508496687029027,False,10,126,25.7478,-81.3802,0.47397003388849,11.7421259868742,163.570579915939,217.580162052082,0,0,0,,3629
236,False,'40:55:15,9.23192114993766,False,0.28168743203838,66.1768502700152,263857.054532674,3.82784452357632,629.524509974664,OUT,Chokoloskee_OUT,3/6/2022 8:56:15 PM,Lostmans Key,3/7/2022 4:28:38 AM,3/6/2022 11:55:15 PM,147315,25.7479,-81.3796,0.00343385125160189,False,10,126,25.7479,-81.3796,0.000196133679492894,11.7421259868742,163.565989283455,217.630549661199,0,0,0,,3629
238,False,'41:05:15,9.2143363271682,False,0.0632919844651818,66.0152886087112,263214.405131213,3.94719332748981,1660.77722563492,OUT,Chokoloskee_OUT,3/6/2022 8:56:15 PM,Lostmans Key,3/7/2022 4:36:26 AM,3/7/2022 12:05:15 AM,147915,25.7538,-81.3838,6.21222522837453,False,10,126,25.7538,-81.3838,5.79358952921028,11.7421259868742,163.166665458678,218.229427447004,0,0,0,,3629
240,False,'41:25:15,9.15226744448563,False,0.0812543288594534,65.4450268589658,260946.05526905,4.24263985888639,577.878487249605,OUT,Chokoloskee_OUT,3/6/2022 8:56:15 PM,Lostmans Key,3/7/2022 4:57:29 AM,3/7/2022 12:25:15 AM,149115,25.7742,-81.3759,3.2311443378201,False,10,125,25.7742,-81.3759,2.44160258028952,11.7421259868742,161.757178200415,219.85610955158,0,0,0,,3629
242,False,'41:39:00,9.13237726735091,False,0.82678812223945,65.2622846099455,260219.155112128,4.24263985888639,-904.547116845451,OUT,Chokoloskee_OUT,3/6/2022 8:56:15 PM,Lostmans Key,3/7/2022 5:17:38 AM,3/7/2022 12:39:00 AM,149940,25.7788,-81.3686,1.50174703705846,False,10,124,25.7788,-81.3686,0.965638554572835,11.7421259868742,161.30550338327,220.414128643151,0,0,0,,3629
244,False,'41:57:00,9.10217713584911,False,0.474565910099761,64.9848190090125,259115.470606,4.24263985888639,-531.602454015027,OUT,Chokoloskee_OUT,3/6/2022 8:56:15 PM,Lostmans Key,3/7/2022 5:45:19 AM,3/7/2022 12:57:00 AM,151020,25.788,-81.3644,2.54866267561117,False,10,124,25.788,-81.3644,2.52231763676995,11.7421259868742,160.619705625844,221.163068282401,0,0,0,,3629
246,False,'42:18:45,9.06110967915964,False,0.993775240458603,64.60750917682,257614.632251983,4.24263985888639,1863.61314631402,OUT,Chokoloskee_OUT,3/6/2022 8:56:15 PM,Lostmans Key,3/7/2022 6:20:16 AM,3/7/2022 1:18:45 AM,152325,25.801,-81.365,3.01545741739001,False,10,123,25.801,-81.365,2.9570660308676,11.7421259868742,159.687127908453,222.10974940791,0,0,0,,3629
248,False,'43:01:00,9.00959458162036,False,0.144024569686483,64.1342109895255,255731.977701873,4.24263985888639,-1051.26861946914,OUT,Chokoloskee_OUT,3/6/2022 8:56:15 PM,Lostmans Key,3/7/2022 7:19:03 AM,3/7/2022 2:01:00 AM,154860,25.8179,-81.3602,1.78658384114618,False,10,123,25.8179,-81.3602,1.70710040115002,11.7421259868742,158.51730060608,223.321766075116,0,0,0,,3629
250,False,'46:46:45,9.01267448818476,False,0.194828174727006,64.1625078241157,255844.534998362,4.24263985888639,50.0063133102025,OUT,Chokoloskee_OUT,3/6/2022 8:56:15 PM,Lostmans Key,3/7/2022 11:03:49 AM,3/7/2022 5:46:45 AM,168405,25.8158,-81.3631,1.89017925819693,False,10,123,25.8158,-81.3631,0.697383122002833,11.7421259868742,158.587240467594,223.559585388979,0,0,0,,3629
252,False,'47:06:45,9.03360600735769,False,0.540097295957353,64.3548174683771,256609.491713849,4.24263985888639,611.293426629472,OUT,Chokoloskee_OUT,3/6/2022 8:56:15 PM,Lostmans Key,3/7/2022 11:17:06 AM,3/7/2022 6:06:45 AM,169605,25.8089,-81.3631,1.25525263878634,False,10,123,25.8089,-81.3631,1.30440853104933,11.7421259868742,159.062562533906,224.064426207718,0,0,0,,3629
254,False,'47:26:45,9.0810464940422,False,0.228120579200416,64.7906799130716,258343.236817367,4.21388137977011,3423.18132847855,OUT,Chokoloskee_OUT,3/6/2022 8:56:15 PM,Lostmans Key,3/7/2022 11:23:52 AM,3/7/2022 6:26:45 AM,170805,25.7963,-81.3731,2.74610592502864,False,10,124,25.7963,-81.3731,2.42246359793762,11.7421259868742,160.139861795915,225.155268842506,0,0,0,,3629
256,False,'47:46:45,9.08536994338318,False,0.278544693773039,64.8304018748594,258501.240237001,4.21388137977011,7275.36332670005,OUT,Chokoloskee_OUT,3/6/2022 8:56:15 PM,Lostmans Key,3/7/2022 11:42:29 AM,3/7/2022 6:46:45 AM,172005,25.7973,-81.3858,2.51174800793431,False,10,124,25.7973,-81.3858,1.5890233393892,11.7421259868742,160.238040569151,226.026230909746,0,0,0,,3629
258,False,'48:06:45,9.15826662983737,False,0.177997566586312,65.5001447503773,261165.299609814,4.41715016106193,8525.98250079553,OUT,Chokoloskee_OUT,3/6/2022 8:56:15 PM,Lostmans Key,3/7/2022 11:26:23 AM,3/7/2022 7:06:45 AM,173205,25.7788,-81.3995,5.04747214198203,False,10,125,25.7788,-81.3995,5.14733081190795,11.7421259868742,161.893410317827,227.568902437366,0,0,0,,3629
260,False,'48:16:45,9.19513471934506,False,0.772534680987,65.8388726333964,262512.669211756,4.50124315759706,6217.02072813163,OUT,Chokoloskee_OUT,3/6/2022 8:56:15 PM,Lostmans Key,3/7/2022 11:20:22 AM,3/7/2022 7:16:45 AM,173805,25.7618,-81.3967,7.53994800589369,False,10,125,25.7618,-81.3967,5.10086090162118,11.7421259868742,162.73062697377,228.780308471859,0,0,0,,3629
