index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'25:24:41,3.72162151405897,False,0.139272478325013,29.8950107218781,119537.527973522,5.26983428341543,10000.395254988,OUT,Cape Haze Marina_OUT,3/6/2022 5:02:26 AM,Matlacha,3/6/2022 9:36:25 AM,3/6/2022 8:28:30 AM,91710,26.6669,-82.2213,5.76995819140715,False,4,95,26.6669,-82.2213,5.7642806335254,7.75634383455523,73.8899930022666,80.2341261312769,0,0,0,,3826
132,False,'25:44:41,3.75270353973462,False,0.275000540131599,30.1645411898663,120609.648627209,5.12369595145818,11766.8708782218,OUT,Cape Haze Marina_OUT,3/6/2022 5:02:26 AM,Matlacha,3/6/2022 9:50:34 AM,3/6/2022 8:48:30 AM,92910,26.6563,-82.2219,0.631400436027263,False,4,95,26.6563,-82.2219,0.249757535325044,7.75634383455523,74.5561778910705,81.0755738199899,0,0,0,,3826
134,False,'25:54:41,3.75650124670336,False,0.291584253547022,30.1974733335832,120740.643952942,5.12369595145818,10962.8592607567,OUT,Cape Haze Marina_OUT,3/6/2022 5:02:26 AM,Matlacha,3/6/2022 9:59:36 AM,3/6/2022 8:58:30 AM,93510,26.6561,-82.2191,1.60119412399375,False,4,95,26.6561,-82.2191,0.691933989871788,7.75634383455523,74.6375746127989,81.2557219305817,0,0,0,,3826
136,False,'26:14:56,3.84088919491887,False,0.660087026520969,30.9292507091134,123651.460099491,5.19111580769495,12011.0513874752,OUT,Cape Haze Marina_OUT,3/6/2022 5:02:26 AM,Matlacha,3/6/2022 9:58:09 AM,3/6/2022 9:18:45 AM,94725,26.6314,-82.2102,5.48389977051041,False,4,95,26.6314,-82.2102,5.56708673857714,7.75634383455523,76.4462719121636,83.0582491714285,0,0,0,,3826
138,False,'26:34:56,3.92863824241389,False,0.0444510710865069,31.6901741471046,126678.211545568,5.307641665329,13222.8682798268,OUT,Cape Haze Marina_OUT,3/6/2022 5:02:26 AM,Matlacha,3/6/2022 9:56:02 AM,3/6/2022 9:38:45 AM,95925,26.6055,-82.2016,5.4307018611076,False,4,96,26.6055,-82.2016,5.48778634436217,7.75634383455523,78.3270080668185,84.9274927210476,0,0,0,,3826
140,True,'26:54:56,3.99521259900963,True,0.343122227922328,32.2674794256123,128974.578695414,5.02973208478354,12804.5503361138,IN,Matlacha_IN,3/6/2022 9:59:58 AM,Ft. Myers,3/6/2022 1:10:27 PM,3/6/2022 9:58:45 AM,97125,26.5863,-82.1929,4.01784182336171,True,5,96,26.5863,-82.1929,4.01351370343447,7.75634383455523,79.753904460533,86.3609165347381,0,0,0,,3826
142,False,'27:14:56,4.07150979317705,False,0.603617905822434,32.7709948352466,130977.429334706,4.69912259543794,11906.6587387321,OUT,Matlacha_OUT,3/6/2022 10:03:33 AM,Ft. Myers,3/6/2022 1:28:03 PM,3/6/2022 10:18:45 AM,98325,26.5701,-82.1838,4.39549550906301,False,5,96,26.5701,-82.1838,4.38416948067207,7.75634383455523,80.998418150143,87.6342307999139,0,0,0,,3826
144,False,'27:34:56,4.15058971482906,False,0.86793875782743,33.2819039725692,133009.690260046,4.44928039979359,10865.0522715607,OUT,Matlacha_OUT,3/6/2022 10:03:33 AM,Ft. Myers,3/6/2022 1:41:39 PM,3/6/2022 10:38:45 AM,99525,26.5538,-82.1742,3.43462374813744,False,5,96,26.5538,-82.1742,3.38595429784995,7.75634383455523,82.2612065442589,88.9103993043906,0,0,0,,3826
146,False,'27:54:56,4.20857015022899,False,0.0707632454765432,33.6564963294271,134499.719218547,4.44928039979359,8323.60361741588,OUT,Matlacha_OUT,3/6/2022 10:03:33 AM,Ft. Myers,3/6/2022 1:49:10 PM,3/6/2022 10:58:45 AM,100725,26.5437,-82.1616,3.2404957036126,False,5,97,26.5437,-82.1616,2.93054587958854,7.75634383455523,83.1870676146709,89.9598080686004,0,0,0,,3826
148,False,'28:14:56,4.28846756716814,False,0.376868013059696,34.1726870325782,136552.988810739,4.49163387646168,8835.16306223277,OUT,Matlacha_OUT,3/6/2022 10:03:33 AM,Ft. Myers,3/6/2022 1:50:31 PM,3/6/2022 11:18:45 AM,101925,26.5257,-82.1541,3.31728837325842,False,5,97,26.5257,-82.1541,2.90929897065641,7.75634383455523,84.4629101891561,91.3866263267137,0,0,0,,3826
150,False,'28:54:56,4.4056488602694,False,0.825815599402503,34.9297564898819,139564.410144696,4.09217328785879,7673.78192836901,OUT,Matlacha_OUT,3/6/2022 10:03:33 AM,Ft. Myers,3/6/2022 2:17:54 PM,3/6/2022 11:58:45 AM,104325,26.5015,-82.1378,3.25372314898711,False,5,97,26.5015,-82.1378,0.548582726843829,7.75634383455523,86.3341206537659,93.818854152373,0,0,0,,3826
152,False,'29:14:56,4.46751601566419,False,0.0758580456105986,35.3294596551234,141154.32323318,4.10480374235659,7779.42152135859,OUT,Matlacha_OUT,3/6/2022 10:03:33 AM,Ft. Myers,3/6/2022 2:23:02 PM,3/6/2022 12:18:45 PM,105525,26.488,-82.1308,2.30708241791458,False,5,98,26.488,-82.1308,1.7469693315537,7.75634383455523,87.3220468451107,94.9759089498383,0,0,0,,3826
154,False,'29:34:56,4.52173657344016,False,0.326613298783783,35.6797606900734,142547.727761363,3.94927559718611,7496.20553747992,OUT,Matlacha_OUT,3/6/2022 10:03:33 AM,Ft. Myers,3/6/2022 2:34:46 PM,3/6/2022 12:38:45 PM,106725,26.4769,-82.1227,2.40628912975544,False,5,98,26.4769,-82.1227,2.17882069084604,7.75634383455523,88.1878682780565,95.9117649831936,0,0,0,,3826
156,False,'29:54:56,4.54964630321608,False,0.455688167118286,35.8600761945003,143264.974972482,3.94927559718611,4784.91512648181,OUT,Matlacha_OUT,3/6/2022 10:03:33 AM,Ft. Myers,3/6/2022 2:48:00 PM,3/6/2022 12:58:45 PM,107925,26.4748,-82.1118,2.27376588623747,False,5,98,26.4748,-82.1118,1.82133272557486,7.75634383455523,88.6335450327583,96.6255982084148,0,0,0,,3826
158,False,'30:14:56,4.5731055474562,False,0.564180756829174,36.011638588425,143867.849942654,3.94927559718611,763.01497976322,OUT,Matlacha_OUT,3/6/2022 10:03:33 AM,Ft. Myers,3/6/2022 3:02:18 PM,3/6/2022 1:18:45 PM,109125,26.4757,-82.0982,3.61563490417895,False,5,98,26.4757,-82.0982,0.304989990743406,7.75634383455523,89.0081541717446,97.5956314348378,0,0,0,,3826
160,False,'30:35:11,4.60180442737901,False,0.696905228800962,36.1970525301334,144605.377383878,3.94927559718611,-3031.15701640497,OUT,Matlacha_OUT,3/6/2022 10:03:33 AM,Ft. Myers,3/6/2022 3:15:36 PM,3/6/2022 1:39:00 PM,110340,26.4755,-82.0847,2.57767951612517,False,5,98,26.4755,-82.0847,2.00198774302412,7.75634383455523,89.4664324772053,98.4679975094541,0,0,0,,3826
162,False,'30:55:11,4.61282053354507,False,0.747851707479159,36.2682239372413,144888.47834861,3.94927559718611,-9919.81042138944,OUT,Matlacha_OUT,3/6/2022 10:03:33 AM,Ft. Myers,3/6/2022 3:32:55 PM,3/6/2022 1:59:00 PM,111540,26.4836,-82.0656,3.80000237745394,False,5,98,26.4836,-82.0656,0.673855960057661,7.75634383455523,89.6423432611849,99.7774824576788,0,0,0,,3826
164,False,'31:15:11,4.63685030801702,False,0.858982843501504,36.4234723377081,145506.015274342,3.94927559718611,-13852.2617008866,OUT,Matlacha_OUT,3/6/2022 10:03:33 AM,Ft. Myers,3/6/2022 3:47:06 PM,3/6/2022 2:19:00 PM,112740,26.4851,-82.0527,2.10209618313369,False,5,98,26.4851,-82.0527,1.78887443210095,7.75634383455523,90.0260629169773,100.63612905386,0,0,0,,3826
166,False,'31:35:11,4.65885917610969,False,0.960767840133889,36.5656643325378,146071.617284325,3.94927559718611,-18929.3276926425,OUT,Matlacha_OUT,3/6/2022 10:03:33 AM,Ft. Myers,3/6/2022 4:01:45 PM,3/6/2022 2:39:00 PM,113940,26.489,-82.0373,4.22538115316636,False,5,98,26.489,-82.0373,0.676803881373831,7.75634383455523,90.3775117122525,101.664775949905,0,0,0,,3826
168,False,'31:55:11,4.70607212630722,False,0.133362964005066,36.8706915398486,147284.934544283,3.94927559718611,-21744.6519087877,OUT,Matlacha_OUT,3/6/2022 10:03:33 AM,Ft. Myers,3/6/2022 4:10:18 PM,3/6/2022 2:59:00 PM,115140,26.4855,-82.0234,2.62215953688911,False,5,99,26.4855,-82.0234,2.06737733479758,7.75634383455523,91.1314321046343,102.560625219274,0,0,0,,3826
170,False,'32:07:11,4.72999365618794,False,0.215734794579954,37.025240607924,147899.689711402,3.94927559718611,-23908.986250315,OUT,Matlacha_OUT,3/6/2022 10:03:33 AM,Ft. Myers,3/6/2022 4:16:30 PM,3/6/2022 3:11:00 PM,115860,26.485,-82.0144,5.28669271824933,False,5,99,26.485,-82.0144,1.71864388068109,7.75634383455523,91.5134232557611,103.13697922429,0,0,0,,3826
172,False,'32:25:11,4.77835262740096,False,0.382254954594724,37.3376718767988,149142.458362822,3.94927559718611,-24133.7974648512,OUT,Matlacha_OUT,3/6/2022 10:03:33 AM,Ft. Myers,3/6/2022 4:22:46 PM,3/6/2022 3:29:00 PM,116940,26.4774,-82.0066,2.58403358263771,False,5,99,26.4774,-82.0066,2.61179188520514,7.75634383455523,92.2856438943692,103.887574670293,0,0,0,,3826
174,False,'32:45:11,4.82943614227332,False,0.558156857742967,37.6677055183303,150455.244580049,3.94927559718611,-26662.2751683038,OUT,Matlacha_OUT,3/6/2022 10:03:33 AM,Ft. Myers,3/6/2022 4:30:22 PM,3/6/2022 3:49:00 PM,118140,26.4732,-81.9928,2.87183681700103,False,5,99,26.4732,-81.9928,2.07484565014005,7.75634383455523,93.1013714313201,104.821822140336,0,0,0,,3826
176,False,'33:05:11,4.89000834158363,False,0.766732269266248,38.0590424019396,152011.878821063,3.94927559718611,-28295.3321486392,OUT,Matlacha_OUT,3/6/2022 10:03:33 AM,Ft. Myers,3/6/2022 4:35:41 PM,3/6/2022 4:09:00 PM,119340,26.4661,-81.9799,3.05504486108613,False,5,99,26.4661,-81.9799,2.92900896229802,7.75634383455523,94.0686191055367,105.773608991766,0,0,0,,3826
178,False,'33:25:11,4.95891640298589,False,0.00356621338569122,38.5042345249227,153782.734908212,3.78079191989611,-29152.679638064,OUT,Matlacha_OUT,3/6/2022 10:03:33 AM,Ft. Myers,3/6/2022 4:39:24 PM,3/6/2022 4:29:00 PM,120540,26.4564,-81.9677,3.21180656328051,False,5,100,26.4564,-81.9677,3.471969085649,7.75634383455523,95.1689780636893,106.784974602796,0,0,0,,3826
180,True,'33:45:26,5.02098505928809,False,0.210264671798803,38.9404777399762,155517.994615142,3.79688601605028,-27319.7492423453,OUT,Ft. Myers_OUT,3/6/2022 4:42:51 PM,Naples,3/6/2022 10:00:30 PM,3/6/2022 4:49:15 PM,121755,26.4409,-81.9608,4.66752988842689,False,6,100,26.4409,-81.9608,3.89345059297535,7.75634383455523,96.2472184566255,108.008930981791,0,0,0,,3826
182,False,'34:05:26,5.06218508964196,False,0.369164613023938,39.2758407695994,156851.979723489,3.79688601605028,-28106.7637804185,OUT,Ft. Myers_OUT,3/6/2022 4:42:51 PM,Naples,3/6/2022 10:07:24 PM,3/6/2022 5:09:15 PM,122955,26.4328,-81.9503,2.43534083940857,False,6,100,26.4328,-81.9503,2.37520040965257,7.75634383455523,97.0761183738262,108.868769014355,0,0,0,,3826
184,False,'34:25:26,5.1317930433315,False,0.637628001401806,39.8424406976746,159105.763831094,3.90685160453373,-26182.4737315438,OUT,Ft. Myers_OUT,3/6/2022 4:42:51 PM,Naples,3/6/2022 9:57:30 PM,3/6/2022 5:29:15 PM,124155,26.4135,-81.9403,4.57890705950023,False,6,100,26.4135,-81.9403,4.33212885488955,7.75634383455523,98.4765548918141,110.341474790776,0,0,0,,3826
186,False,'34:45:26,5.2020655040002,False,0.908654254880107,40.4144496284088,161381.063515434,3.99279968520443,-23798.2841283475,OUT,Ft. Myers_OUT,3/6/2022 4:42:51 PM,Naples,3/6/2022 9:50:29 PM,3/6/2022 5:49:15 PM,125355,26.3933,-81.9313,4.35547241093853,False,6,100,26.3933,-81.9313,4.10353398729505,7.75634383455523,99.8903605693699,111.845884424213,0,0,0,,3826
188,False,'35:05:26,5.27472497510165,False,0.183357810541489,41.0058885217811,163733.650433386,4.09875215926931,-21820.162707128,OUT,Ft. Myers_OUT,3/6/2022 4:42:51 PM,Naples,3/6/2022 9:42:51 PM,3/6/2022 6:09:15 PM,126555,26.3729,-81.9213,4.67082819110573,False,6,101,26.3729,-81.9213,4.47220852747435,7.75634383455523,101.352190307419,113.387690453264,0,0,0,,3826
190,False,'35:25:26,5.34077937657634,False,0.430658867687718,41.5435629848394,165872.376719537,4.06726486695822,-19706.9880375374,OUT,Ft. Myers_OUT,3/6/2022 4:42:51 PM,Naples,3/6/2022 9:44:54 PM,3/6/2022 6:29:15 PM,127755,26.3537,-81.9132,4.21583654562491,False,6,101,26.3537,-81.9132,3.89896713780149,7.75634383455523,102.681133209715,114.809131354059,0,0,0,,3826
192,False,'35:45:26,5.38606413748499,False,0.600200472717825,41.9121752038996,167338.618277331,3.92599525912106,-19652.0673232467,OUT,Ft. Myers_OUT,3/6/2022 4:42:51 PM,Naples,3/6/2022 9:58:01 PM,3/6/2022 6:49:15 PM,128955,26.3429,-81.9043,3.23414967584243,False,6,101,26.3429,-81.9043,3.07837761209807,7.75634383455523,103.592213474589,115.772077194517,0,0,0,,3826
194,False,'36:15:26,5.47362477080115,False,0.928018705871795,42.624907670658,170173.678832335,3.77100305171751,-16754.2865396456,OUT,Ft. Myers_OUT,3/6/2022 4:42:51 PM,Naples,3/6/2022 10:07:44 PM,3/6/2022 7:19:15 PM,130755,26.3174,-81.8939,3.77395439599433,False,6,101,26.3174,-81.8939,3.58080771721723,7.75634383455523,105.353838431717,117.650282113886,0,0,0,,3826
196,False,'36:35:26,5.53338546072966,False,0.203397681067103,43.1113521187484,172108.625718162,3.72348922547228,-15668.4282754533,OUT,Ft. Myers_OUT,3/6/2022 4:42:51 PM,Naples,3/6/2022 10:10:31 PM,3/6/2022 7:39:15 PM,131955,26.3012,-81.8846,3.60000772881956,False,6,102,26.3012,-81.8846,3.41134290243588,7.75634383455523,106.556158685079,118.910661322501,0,0,0,,3826
198,False,'36:55:26,5.59226584843476,False,0.498853730603851,43.5906310182193,174015.069953704,3.68054074162133,-14501.8543782793,OUT,Ft. Myers_OUT,3/6/2022 4:42:51 PM,Naples,3/6/2022 10:12:58 PM,3/6/2022 7:59:15 PM,133155,26.285,-81.8757,3.8349191496632,False,6,102,26.285,-81.8757,3.65495092206547,7.75634383455523,107.740768212652,120.159777146138,0,0,0,,3826
200,False,'37:15:26,5.65644990279901,False,0.820923062767458,44.1130810926542,176093.237663288,3.73227042247709,-13339.487834685,OUT,Ft. Myers_OUT,3/6/2022 4:42:51 PM,Naples,3/6/2022 10:10:21 PM,3/6/2022 8:19:15 PM,134355,26.2676,-81.8658,4.03174302798737,False,6,102,26.2676,-81.8658,3.89450686286715,7.75634383455523,109.032081760025,121.51326761144,0,0,0,,3826
202,False,'37:45:26,5.75929238262017,False,0.404483837201519,44.9502058547127,179423.09774855,3.8998495654456,-12466.7731148323,OUT,Ft. Myers_OUT,3/6/2022 4:42:51 PM,Naples,3/6/2022 10:03:45 PM,3/6/2022 8:49:15 PM,136155,26.2401,-81.8491,4.47473709140895,False,6,103,26.2401,-81.8491,4.26303905124741,7.75634383455523,111.101160891188,123.680249732673,0,0,0,,3826
204,False,'37:55:26,5.7943190164657,False,0.615454489763793,45.2353182185398,180557.199047606,3.94203995515336,-11867.9527250265,OUT,Ft. Myers_OUT,3/6/2022 4:42:51 PM,Naples,3/6/2022 10:02:14 PM,3/6/2022 8:59:15 PM,136755,26.2301,-81.8445,3.61855923446374,False,6,103,26.2301,-81.8445,3.39335869331746,7.75634383455523,111.8058587675,124.428952335411,0,0,0,,3826
206,False,'38:15:26,5.86464257200316,False,0.0383423340183389,45.8077430550351,182834.153094661,4.02691874757474,-10292.9449314254,OUT,Ft. Myers_OUT,3/6/2022 4:42:51 PM,Naples,3/6/2022 9:59:49 PM,3/6/2022 9:19:15 PM,137955,26.2096,-81.8364,4.74561541988473,False,6,104,26.2096,-81.8364,4.47158038958826,7.75634383455523,113.220692418388,125.933821081575,0,0,0,,3826
208,False,'38:35:26,5.94515329541737,False,0.514802497543318,46.4630901479727,185440.949865788,4.25068113387218,-8714.91990963163,OUT,Ft. Myers_OUT,3/6/2022 4:42:51 PM,Naples,3/6/2022 9:54:49 PM,3/6/2022 9:39:15 PM,139155,26.1864,-81.8275,5.20903627146523,False,6,104,26.1864,-81.8275,5.00193086639577,7.75634383455523,114.840480835984,127.630985441004,0,0,0,,3826
210,True,'38:55:41,6.03628365052282,False,0.998646830907164,47.1285937967109,188088.146719792,4.41663667235202,-6773.62867963532,OUT,Naples_OUT,3/6/2022 9:53:06 PM,Marco,3/7/2022 1:14:51 AM,3/6/2022 9:59:30 PM,140370,26.1626,-81.8195,5.08446633338161,False,7,104,26.1626,-81.8195,4.81218460480422,7.75634383455523,116.485372701243,129.354897585431,0,0,0,,3826
212,False,'39:15:41,6.15124957288702,False,0.483891670343402,47.8226874955842,190849.067203886,4.61082147317093,-4674.38904887341,OUT,Naples_OUT,3/6/2022 9:53:06 PM,Marco,3/7/2022 1:04:18 AM,3/6/2022 10:19:30 PM,141570,26.1372,-81.8132,5.40753016035596,False,7,105,26.1372,-81.8132,5.17131371359936,7.75634383455523,118.200929154118,131.154972873526,0,0,0,,3826
214,False,'39:35:41,6.26063061361396,False,0.945514412954028,48.4830631058825,193475.866082235,4.68674870765838,-1600.48552519303,OUT,Naples_OUT,3/6/2022 9:53:06 PM,Marco,3/7/2022 1:00:44 AM,3/6/2022 10:39:30 PM,142770,26.112,-81.8103,5.3010765002427,False,7,105,26.112,-81.8103,4.90130956655292,7.75634383455523,119.833146304925,132.90878252722,0,0,0,,3826
216,False,'39:55:41,6.3737422132011,False,0.179338505830974,49.1659615415963,196192.25478131,4.78252330697528,255.968874809667,OUT,Naples_OUT,3/6/2022 9:53:06 PM,Marco,3/7/2022 12:56:44 AM,3/6/2022 10:59:30 PM,143970,26.0875,-81.8043,4.88728617089984,False,7,106,26.0875,-81.8043,4.8568177331897,7.75634383455523,121.521031989449,134.652984137863,0,0,0,,3826
218,False,'40:15:56,6.48780435184209,False,0.383484904514142,49.854598748889,198931.470790345,4.85512346571373,859.464379559307,OUT,Naples_OUT,3/6/2022 9:53:06 PM,Marco,3/7/2022 12:54:12 AM,3/6/2022 11:19:45 PM,145185,26.0642,-81.7948,5.20951667584248,False,7,106,26.0642,-81.7948,5.17308616706116,7.75634383455523,123.223101906779,136.369582390305,0,0,0,,3826
220,False,'40:35:56,6.60727013119639,False,0.597302643788908,50.5758598232631,201800.45588249,4.98691056750551,1699.17237661157,OUT,Naples_OUT,3/6/2022 9:53:06 PM,Marco,3/7/2022 12:50:15 AM,3/6/2022 11:39:45 PM,146385,26.0395,-81.7854,5.4417697188552,False,7,106,26.0395,-81.7854,5.3968188880123,7.75634383455523,125.005806593996,138.17531534513,0,0,0,,3826
222,False,'40:55:56,6.73109218771266,False,0.818917170892436,51.3234214262327,204774.057495805,5.13312617825378,2446.01031288756,OUT,Naples_OUT,3/6/2022 9:53:06 PM,Marco,3/7/2022 12:46:39 AM,3/6/2022 11:59:45 PM,147585,26.014,-81.7753,5.5322889493465,False,7,106,26.014,-81.7753,5.47684375250315,7.75634383455523,126.8535169737,140.047544162717,0,0,0,,3826
224,False,'41:15:56,6.84914459037279,False,0.255631665674997,52.0361493993418,207609.100176265,5.17151697341806,4126.5042342493,OUT,Naples_OUT,3/6/2022 9:53:06 PM,Marco,3/7/2022 12:45:52 AM,3/7/2022 12:19:45 AM,148785,25.9884,-81.7676,5.41021870077025,False,7,107,25.9884,-81.7676,5.19370507911672,7.75634383455523,128.615130824101,141.883020904677,0,0,0,,3826
226,False,'41:35:56,6.93178789776766,False,0.481111360687876,52.5350989814197,209593.789165555,5.13231081757457,2956.05474568072,OUT,Naples_OUT,3/6/2022 9:53:06 PM,Marco,3/7/2022 12:51:38 AM,3/7/2022 12:39:45 AM,149985,25.974,-81.7524,3.37971439129052,False,7,110,25.974,-81.7524,2.50229581678474,7.75634383455523,129.848359387597,143.350016470053,0,0,0,,3826
228,True,'41:57:11,6.99602005368765,True,0.137121691745897,52.922893327538,211136.332132811,4.84005782563541,-3205.99194357438,IN,Marco_IN,3/7/2022 1:01:44 AM,Stop Keys,3/7/2022 5:05:03 AM,3/7/2022 1:01:00 AM,151260,25.974,-81.7285,4.31453476843809,True,8,112,25.974,-81.7285,2.36836390650097,7.75634383455523,130.806851150238,144.848868252649,0,0,0,,3826
230,False,'42:15:56,7.05233643267291,False,0.369056575546116,53.3625406256736,212885.132378614,4.72047162993238,-4954.74816072981,OUT,Marco_OUT,3/7/2022 1:05:17 AM,Stop Keys,3/7/2022 5:16:10 AM,3/7/2022 1:19:45 AM,152385,25.9646,-81.714,4.17077644496015,False,8,112,25.9646,-81.714,4.00295445571421,7.75634383455523,131.893505243957,145.964975364453,0,0,0,,3826
232,False,'42:35:56,7.09933781275553,False,0.565964578172616,53.7357922466355,214369.828245624,4.51137296803263,-7063.449451962,OUT,Marco_OUT,3/7/2022 1:05:17 AM,Stop Keys,3/7/2022 5:34:51 AM,3/7/2022 1:39:45 AM,153585,25.9578,-81.7003,2.68324266796197,False,8,112,25.9578,-81.7003,2.27850119131138,7.75634383455523,132.816052484952,146.958097477267,0,0,0,,3826
234,False,'42:55:56,7.14583950041307,False,0.760779164878646,54.105075664806,215838.739655306,4.51137296803263,-9457.35501128566,OUT,Marco_OUT,3/7/2022 1:05:17 AM,Stop Keys,3/7/2022 5:42:43 AM,3/7/2022 1:59:45 AM,154785,25.9517,-81.6861,2.85295143916092,False,8,112,25.9517,-81.6861,2.81158300383353,7.75634383455523,133.728791718877,147.948152168203,0,0,0,,3826
236,False,'43:15:56,7.17571198403659,False,0.885927215286099,54.34230174019,216782.362010548,4.51137296803263,-13326.8163085437,OUT,Marco_OUT,3/7/2022 1:05:17 AM,Stop Keys,3/7/2022 5:54:55 AM,3/7/2022 2:19:45 AM,155985,25.9521,-81.6717,2.51572018173081,False,8,112,25.9521,-81.6717,1.51139437740368,7.75634383455523,134.315131466775,148.846033424526,0,0,0,,3826
238,False,'43:35:56,7.21948459229833,False,0.110347171302195,54.6899127456265,218165.066315405,4.51137296803263,-14156.2546580273,OUT,Marco_OUT,3/7/2022 1:05:17 AM,Stop Keys,3/7/2022 6:03:30 AM,3/7/2022 2:39:45 AM,157185,25.9448,-81.6615,2.4985586132341,False,8,113,25.9448,-81.6615,2.80395195979136,7.75634383455523,135.174304089196,149.663169125898,0,0,0,,3826
240,False,'43:55:56,7.26428798190152,False,0.409186588117047,55.0457094853091,219580.331298156,4.51137296803263,-13581.2295044757,OUT,Marco_OUT,3/7/2022 1:05:17 AM,Stop Keys,3/7/2022 6:11:48 AM,3/7/2022 2:59:45 AM,158385,25.9362,-81.6539,2.98070983176955,False,8,113,25.9362,-81.6539,2.86881093554301,7.75634383455523,136.05370897886,150.561292161681,0,0,0,,3826
242,False,'44:25:11,7.27076014409992,False,0.452356026724935,55.0971068065671,219784.776198491,4.51137296803263,-12310.7955089713,OUT,Marco_OUT,3/7/2022 1:05:17 AM,Stop Keys,3/7/2022 6:39:21 AM,3/7/2022 3:29:00 AM,160140,25.9326,-81.6553,0.0723593533624085,False,8,113,25.9326,-81.6553,0.0820137257970621,7.75634383455523,136.180745150327,150.856131280069,0,0,0,,3826
244,False,'50:00:11,7.29394929911402,False,0.607028108953957,55.2812586268442,220517.283255696,4.51137296803263,-11792.6274305977,OUT,Marco_OUT,3/7/2022 1:05:17 AM,Stop Keys,3/7/2022 12:08:18 PM,3/7/2022 9:04:00 AM,180240,25.9276,-81.6517,2.39078874163177,False,8,113,25.9276,-81.6517,2.63663659688669,7.75634383455523,136.635903933785,151.269878606246,0,0,0,,3826
246,False,'50:20:11,7.34406142190326,False,0.941276871878517,55.679213559828,222100.242340334,4.35490880247807,-11976.3404228534,OUT,Marco_OUT,3/7/2022 1:05:17 AM,Stop Keys,3/7/2022 12:21:23 PM,3/7/2022 9:24:00 AM,181440,25.9194,-81.6412,3.42561621779916,False,8,113,25.9194,-81.6412,3.41612380915067,7.75634383455523,137.61950910747,152.304013311259,0,0,0,,3826
248,False,'50:40:11,7.40435815517451,False,0.35607188285078,56.1580474449743,224004.916427024,4.13346057948562,-6303.44852127714,OUT,Marco_OUT,3/7/2022 1:05:17 AM,Stop Keys,3/7/2022 12:33:42 PM,3/7/2022 9:44:00 AM,182640,25.8979,-81.6379,4.83559186121401,False,8,114,25.8979,-81.6379,3.15651529831195,7.75634383455523,138.80301871554,153.821591096957,0,0,0,,3826
250,False,'51:00:11,7.45458133954235,False,0.703365136647043,56.5568843502356,225591.383763259,4.13346057948562,-5204.86082933647,OUT,Marco_OUT,3/7/2022 1:05:17 AM,Stop Keys,3/7/2022 12:39:23 PM,3/7/2022 10:04:00 AM,183840,25.8877,-81.6276,2.76398852226173,False,8,114,25.8877,-81.6276,2.92146263507337,7.75634383455523,139.788803815702,154.808404929903,0,0,0,,3826
252,False,'51:20:11,7.50493602159114,False,0.0471814905085358,56.9567655168033,227182.004893767,4.13346057948562,-6198.57962647322,OUT,Marco_OUT,3/7/2022 1:05:17 AM,Stop Keys,3/7/2022 12:45:03 PM,3/7/2022 10:24:00 AM,185040,25.8826,-81.6136,3.04632477319261,False,8,115,25.8826,-81.6136,2.95375572412869,7.75634383455523,140.777169963963,155.788024769695,0,0,0,,3826
254,False,'51:50:11,7.57604549201475,False,0.497078875148606,57.5214664905767,229428.235465244,3.97257144334044,-1841.01413285772,OUT,Marco_OUT,3/7/2022 1:05:17 AM,Stop Keys,3/7/2022 12:59:40 PM,3/7/2022 10:54:00 AM,186840,25.8637,-81.6002,3.56834187671442,False,8,115,25.8637,-81.6002,2.68360963983974,7.75634383455523,142.172912932202,157.458779757134,0,0,0,,3826
256,False,'52:30:11,7.65990122750982,False,0.0300393047461908,58.1873892601946,232077.09947085,3.97257144334044,-2178.99897859378,OUT,Marco_OUT,3/7/2022 1:05:17 AM,Stop Keys,3/7/2022 1:14:49 PM,3/7/2022 11:34:00 AM,189240,25.8547,-81.5762,2.45365540278648,False,8,116,25.8547,-81.5762,2.44223331344018,7.75634383455523,143.81884071744,159.122604540383,0,0,0,,3826
258,False,'52:50:11,7.7113662885781,False,0.384174963473813,58.5960882693061,233702.795638265,3.89308268985506,-2376.33249995603,OUT,Marco_OUT,3/7/2022 1:05:17 AM,Stop Keys,3/7/2022 1:21:18 PM,3/7/2022 11:54:00 AM,190440,25.8504,-81.5608,2.8599236877876,False,8,116,25.8504,-81.5608,2.6448130481381,7.75634383455523,144.829001483202,160.223805369889,0,0,0,,3826
260,False,'53:10:11,7.75040811334822,False,0.652825229224964,58.9061307479554,234936.062316282,3.89308268985506,-1036.92229432503,OUT,Marco_OUT,3/7/2022 1:05:17 AM,Stop Keys,3/7/2022 1:29:30 PM,3/7/2022 12:14:00 PM,191640,25.8433,-81.5507,2.54855998089557,False,8,116,25.8433,-81.5507,1.74478835396287,7.75634383455523,145.595317869268,161.126812126805,0,0,0,,3826
