index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'26:44:49,4.20866846693984,False,0.0711399186541787,33.6571315210772,134502.245842317,5.29274460904518,11470.4660419513,OUT,Matlacha_OUT,3/6/2022 9:05:23 AM,Ft. Myers,3/6/2022 12:08:03 PM,3/6/2022 9:44:49 AM,96289,26.5404,-82.1705,5.12869716775674,False,5,97,26.5404,-82.1705,5.03831643503434,7.69229923922393,83.1886375858951,92.0128262163518,0,0,0,,3715
132,False,'27:04:46,4.27334332150571,False,0.318923665410815,34.0749742991482,136164.313495401,5.25370519533652,9658.5142100452,OUT,Matlacha_OUT,3/6/2022 9:05:23 AM,Ft. Myers,3/6/2022 12:17:17 PM,3/6/2022 10:04:46 AM,97486,26.5281,-82.1581,3.03393623548338,False,5,97,26.5281,-82.1581,0.919284446117642,7.69229923922393,84.2213985450713,93.4254477124717,0,0,0,,3715
134,False,'27:24:38,4.31071662712012,False,0.462109108284749,34.316430827322,137124.76346885,5.25370519533652,10628.500163195,OUT,Matlacha_OUT,3/6/2022 9:05:23 AM,Ft. Myers,3/6/2022 12:30:20 PM,3/6/2022 10:24:38 AM,98678,26.5188,-82.1566,2.75825455766221,False,5,97,26.5188,-82.1566,2.00794477963181,7.69229923922393,84.8181944901572,94.1866194131837,0,0,0,,3715
136,False,'27:44:30,4.40562964358111,False,0.825741975997312,34.9296323372344,139563.916298422,5.06827771799419,13077.7577619016,OUT,Matlacha_OUT,3/6/2022 9:05:23 AM,Ft. Myers,3/6/2022 12:36:51 PM,3/6/2022 10:44:30 AM,99870,26.4949,-82.1526,4.55162192851717,False,5,97,26.4949,-82.1526,4.22492862184354,7.69229923922393,86.3338137919174,95.8650302357445,0,0,0,,3715
138,False,'28:14:22,4.43543451688562,False,0.939931072031173,35.1221917352447,140329.866468024,5.06827771799419,5367.80397464905,OUT,Matlacha_OUT,3/6/2022 9:05:23 AM,Ft. Myers,3/6/2022 1:01:05 PM,3/6/2022 11:14:22 AM,101662,26.4979,-82.1282,2.91097921933923,False,5,97,26.4979,-82.1282,1.24384425311335,7.69229923922393,86.8097531619973,97.3949691662887,0,0,0,,3715
140,False,'28:34:16,4.47785586939337,False,0.123677041688552,35.3962620195979,141420.045306098,4.80371596995973,3175.25174226077,OUT,Matlacha_OUT,3/6/2022 9:05:23 AM,Ft. Myers,3/6/2022 1:18:24 PM,3/6/2022 11:34:16 AM,102856,26.4918,-82.117,3.28623009995343,False,5,98,26.4918,-82.117,3.21634548175301,7.69229923922393,87.4871588863633,98.4282728089818,0,0,0,,3715
142,False,'29:04:07,4.56393825908766,False,0.521784554907688,35.9524117797217,143632.261419632,4.75468254693819,3331.02467175303,OUT,Matlacha_OUT,3/6/2022 9:05:23 AM,Ft. Myers,3/6/2022 1:31:59 PM,3/6/2022 12:04:07 PM,104647,26.4739,-82.1061,2.19437115111792,False,5,98,26.4739,-82.1061,1.91274401693914,7.69229923922393,88.8617662503168,99.9954039405539,0,0,0,,3715
144,False,'29:33:54,4.58955686329639,False,0.640263593999217,36.1179250819893,144290.629399867,4.75468254693819,-1927.80644189476,OUT,Matlacha_OUT,3/6/2022 9:05:23 AM,Ft. Myers,3/6/2022 1:56:36 PM,3/6/2022 12:33:54 PM,106434,26.4763,-82.0891,2.9547612318867,False,5,98,26.4763,-82.0891,1.22225323326278,7.69229923922393,89.2708571471261,101.070779438369,0,0,0,,3715
146,False,'29:54:27,4.57343721588092,False,0.56571463259921,36.013781388079,143876.373430863,4.75468254693819,-8272.93137506029,OUT,Matlacha_OUT,3/6/2022 9:05:23 AM,Ft. Myers,3/6/2022 2:20:24 PM,3/6/2022 12:54:27 PM,107667,26.4886,-82.0746,3.49623059013496,False,5,98,26.4886,-82.0746,0.0950867007453819,7.69229923922393,89.0134504217747,102.327660999951,0,0,0,,3715
148,False,'30:13:44,4.60896534411635,False,0.730022510567822,36.2433168373846,144789.404517073,4.75468254693819,-7885.33395411789,OUT,Matlacha_OUT,3/6/2022 9:05:23 AM,Ft. Myers,3/6/2022 2:32:31 PM,3/6/2022 1:13:44 PM,108824,26.4813,-82.0713,3.3337111537229,False,5,98,26.4813,-82.0713,2.20160215469038,7.69229923922393,89.5807816363627,103.275783458535,0,0,0,,3715
150,False,'30:33:39,4.64189633835192,False,0.882319353969991,36.4560730655724,145635.692315789,4.75468254693819,-10008.6279899768,OUT,Matlacha_OUT,3/6/2022 9:05:23 AM,Ft. Myers,3/6/2022 2:45:48 PM,3/6/2022 1:33:39 PM,110019,26.4783,-82.0619,3.092306781328,False,5,98,26.4783,-82.0619,0.325045441032008,7.69229923922393,90.106640494827,104.256561323208,0,0,0,,3715
152,False,'30:53:56,4.67270143902098,False,0.0184537331566811,36.6550946007381,146427.347151594,4.75468254693819,-13309.4321013191,OUT,Matlacha_OUT,3/6/2022 9:05:23 AM,Ft. Myers,3/6/2022 2:59:53 PM,3/6/2022 1:53:56 PM,111236,26.4778,-82.0497,3.96627577249016,False,5,99,26.4778,-82.0497,0.404659027080698,7.69229923922393,90.5985520039916,105.337806030286,0,0,0,,3715
154,False,'31:13:31,4.71425676973577,False,0.161546113877784,36.9235698056084,147495.270248722,4.75468254693819,-15763.0641740197,OUT,Matlacha_OUT,3/6/2022 9:05:23 AM,Ft. Myers,3/6/2022 3:11:05 PM,3/6/2022 2:13:31 PM,112411,26.4746,-82.0371,2.90823365798522,False,5,99,26.4746,-82.0371,2.93665764898475,7.69229923922393,91.262128652072,106.504767810372,0,0,0,,3715
156,False,'31:33:21,4.74265421323455,False,0.259330386719249,37.1070362665891,148225.051128578,4.75468254693819,-17945.6931184523,OUT,Matlacha_OUT,3/6/2022 9:05:23 AM,Ft. Myers,3/6/2022 3:25:12 PM,3/6/2022 2:33:21 PM,113601,26.4733,-82.0273,1.92014897970689,False,5,99,26.4733,-82.0273,0.544749101776151,7.69229923922393,91.7155934674599,107.190805513162,0,0,0,,3715
158,False,'31:43:17,4.75209930613369,False,0.291853791197607,37.168057878197,148467.778901117,4.75468254693819,-20350.0603515379,OUT,Matlacha_OUT,3/6/2022 9:05:23 AM,Ft. Myers,3/6/2022 3:33:14 PM,3/6/2022 2:43:17 PM,114197,26.4756,-82.0199,3.36274251556798,False,5,99,26.4756,-82.0199,0.642980706352635,7.69229923922393,91.8664175128713,107.678259278133,0,0,0,,3715
160,False,'32:03:10,4.76858750687272,False,0.348629561164351,37.2745826728554,148891.506256823,4.75468254693819,-25050.6293912146,OUT,Matlacha_OUT,3/6/2022 9:05:23 AM,Ft. Myers,3/6/2022 3:49:47 PM,3/6/2022 3:03:10 PM,115390,26.4805,-82.0058,1.94529029593683,False,5,99,26.4805,-82.0058,1.0640940268918,7.69229923922393,92.1297094850704,108.631582038195,0,0,0,,3715
162,False,'32:23:06,4.80750108806363,False,0.482625293582085,37.5259904105092,149891.539499994,4.75468254693819,-26070.486871638,OUT,Matlacha_OUT,3/6/2022 9:05:23 AM,Ft. Myers,3/6/2022 4:01:53 PM,3/6/2022 3:23:06 PM,116586,26.4758,-81.9975,2.38468658835407,False,5,99,26.4758,-81.9975,2.47486158170107,7.69229923922393,92.7511013336562,109.429886215239,0,0,0,,3715
164,False,'32:42:53,4.83383368152742,False,0.57329942430085,37.6961165604725,150568.256163862,4.75468254693819,-30630.8040033328,OUT,Matlacha_OUT,3/6/2022 9:05:23 AM,Ft. Myers,3/6/2022 4:16:22 PM,3/6/2022 3:42:53 PM,117773,26.4791,-81.9825,2.92850612492311,False,5,99,26.4791,-81.9825,1.85583035238492,7.69229923922393,93.171593573891,110.404994389002,0,0,0,,3715
166,False,'33:07:51,4.91874034525457,False,0.865668572682526,38.2446703451951,152750.257503633,4.25839572584409,-28910.5424174433,OUT,Matlacha_OUT,3/6/2022 9:05:23 AM,Ft. Myers,3/6/2022 4:26:07 PM,3/6/2022 4:07:51 PM,119271,26.4625,-81.9742,2.77298790719459,False,5,99,26.4625,-81.9742,3.04047106465999,7.69229923922393,94.5274263478481,111.66807095841,0,0,0,,3715
168,False,'33:22:45,4.95643399786692,False,0.995463580870336,38.4881965290405,153718.940017945,4.20444530158269,-28851.0933022073,OUT,Matlacha_OUT,3/6/2022 9:05:23 AM,Ft. Myers,3/6/2022 4:32:40 PM,3/6/2022 4:22:45 PM,120165,26.4563,-81.9688,2.24115472567241,False,5,99,26.4563,-81.9688,1.89462746875682,7.69229923922393,95.1293377566652,112.400943727942,0,0,0,,3715
170,False,'33:52:58,5.03152003629306,False,0.250895885235303,39.0262311186765,155859.098792025,4.06386136151875,-25080.7983825813,IN,Ft. Myers_IN,3/6/2022 4:32:41 PM,Naples,3/6/2022 9:40:38 PM,3/6/2022 4:52:58 PM,121978,26.4346,-81.9639,4.01784413555387,False,6,100,26.4346,-81.9639,3.22035772113516,7.69229923922393,96.4591707656925,113.943143118266,0,0,0,,3715
172,False,'34:12:30,5.04747704924073,False,0.312438762697654,39.1561191833188,156375.759033851,4.06386136151875,-31007.5223705003,OUT,Ft. Myers_OUT,3/6/2022 4:43:36 PM,Naples,3/6/2022 9:55:26 PM,3/6/2022 5:12:30 PM,123150,26.4412,-81.9465,3.73253443938594,False,6,100,26.4412,-81.9465,0.564387253732744,7.69229923922393,96.780208556138,115.124165752953,0,0,0,,3715
174,False,'34:32:21,5.08126638430426,False,0.442757194735577,39.4311600917484,157469.798756846,4.06386136151875,-33659.981019234,OUT,Ft. Myers_OUT,3/6/2022 4:43:36 PM,Naples,3/6/2022 10:05:15 PM,3/6/2022 5:32:21 PM,124341,26.438,-81.9331,3.14093959213008,False,6,100,26.438,-81.9331,1.26620903434078,7.69229923922393,97.46001332317,116.124658842937,0,0,0,,3715
176,False,'34:52:11,5.14238547624304,False,0.678480810310383,39.9286617601782,159448.728329998,3.98425997765334,-30452.2739418737,OUT,Ft. Myers_OUT,3/6/2022 4:43:36 PM,Naples,3/6/2022 10:12:01 PM,3/6/2022 5:52:11 PM,125531,26.4184,-81.9279,4.96083152593806,False,6,100,26.4184,-81.9279,4.26681981624015,7.69229923922393,98.6896631513934,117.521611349329,0,0,0,,3715
178,False,'35:12:03,5.20642612506179,False,0.925472262644672,40.4499445316332,161522.252818193,3.96229643810545,-27721.6387129224,OUT,Ft. Myers_OUT,3/6/2022 4:43:36 PM,Naples,3/6/2022 10:13:48 PM,3/6/2022 6:12:03 PM,126723,26.399,-81.921,4.25890699781432,False,6,100,26.399,-81.921,4.02043687240885,7.69229923922393,99.9780915347563,118.934484038711,0,0,0,,3715
180,False,'35:32:02,5.25167578541545,False,0.0970639550450605,40.8182710366208,162987.35788125,3.95300375877688,-27198.6408398818,OUT,Ft. Myers_OUT,3/6/2022 4:43:36 PM,Naples,3/6/2022 10:20:33 PM,3/6/2022 6:32:02 PM,127922,26.3875,-81.913,2.06448290890582,False,6,101,26.3875,-81.913,1.56760823487499,7.69229923922393,100.888465614541,120.014818463471,0,0,0,,3715
182,False,'35:52:25,5.30042545440441,False,0.279577828569713,41.2150871686684,164565.787118063,3.97537653405685,-27909.2935421541,OUT,Ft. Myers_OUT,3/6/2022 4:43:36 PM,Naples,3/6/2022 10:24:50 PM,3/6/2022 6:52:25 PM,129145,26.3771,-81.9015,4.28400895694972,False,6,101,26.3771,-81.9015,4.1038314572935,7.69229923922393,101.869256071282,121.140405156526,0,0,0,,3715
184,False,'36:11:47,5.36429416777613,False,0.518695888574328,41.7349704073579,166633.744636429,3.97573661985553,-26781.0693587679,OUT,Ft. Myers_OUT,3/6/2022 4:43:36 PM,Naples,3/6/2022 10:24:47 PM,3/6/2022 7:11:47 PM,130307,26.36,-81.8914,4.06574614149347,False,6,101,26.36,-81.8914,3.92657724718323,7.69229923922393,103.154225299965,122.478769015055,0,0,0,,3715
186,False,'36:31:39,5.42492979632497,False,0.745709603119867,42.2285367450181,168597.020508429,3.89464800343748,-25354.4466076751,OUT,Ft. Myers_OUT,3/6/2022 4:43:36 PM,Naples,3/6/2022 10:29:53 PM,3/6/2022 7:31:39 PM,131499,26.3432,-81.8827,3.6375504457582,False,6,101,26.3432,-81.8827,3.47028457034799,7.69229923922393,104.374148369241,123.759892904045,0,0,0,,3715
188,False,'37:06:38,5.53679667912201,False,0.220514842648277,43.1391190044749,172219.075018748,3.91137067864546,-23194.1086384096,OUT,Ft. Myers_OUT,3/6/2022 4:43:36 PM,Naples,3/6/2022 10:29:35 PM,3/6/2022 8:06:38 PM,133598,26.3126,-81.8654,4.34742814406435,False,6,102,26.3126,-81.8654,4.11186267675714,7.69229923922393,106.624788698666,126.133121633179,0,0,0,,3715
190,False,'37:21:21,5.58619179747759,False,0.468374734618345,43.5411890126289,173818.402780049,3.94291782923212,-22157.8031789336,OUT,Ft. Myers_OUT,3/6/2022 4:43:36 PM,Naples,3/6/2022 10:28:02 PM,3/6/2022 8:21:21 PM,134481,26.2987,-81.8579,4.53420507518543,False,6,102,26.2987,-81.8579,4.22070263562733,7.69229923922393,107.618564896484,127.201564162789,0,0,0,,3715
192,False,'37:41:14,5.65691711826593,False,0.823267504465579,44.116884167388,176108.365285037,4.03893029171574,-20931.6452886929,OUT,Ft. Myers_OUT,3/6/2022 4:43:36 PM,Naples,3/6/2022 10:23:46 PM,3/6/2022 8:41:14 PM,135674,26.2793,-81.8466,4.73236336302318,False,6,102,26.2793,-81.8466,4.4638185895158,7.69229923922393,109.041481628387,128.715456758684,0,0,0,,3715
194,False,'38:10:58,5.77044814735686,False,0.471676676134021,45.0410123669343,179784.301949206,4.25610848860571,-16978.0809260161,OUT,Ft. Myers_OUT,3/6/2022 4:43:36 PM,Naples,3/6/2022 10:16:04 PM,3/6/2022 9:10:58 PM,137458,26.2438,-81.8355,5.03917109748528,False,6,103,26.2438,-81.8355,4.50683571806865,7.69229923922393,111.325602775991,131.265973481156,0,0,0,,3715
196,False,'38:40:49,5.8914069750283,False,0.196733307310178,46.0256019062902,183700.737773426,4.50705222763994,-12876.201189035,OUT,Ft. Myers_OUT,3/6/2022 4:43:36 PM,Naples,3/6/2022 10:09:54 PM,3/6/2022 9:40:49 PM,139249,26.2061,-81.8252,5.41596708839931,False,6,104,26.2061,-81.8252,4.96136803326233,7.69229923922393,113.759163173407,133.950898136818,0,0,0,,3715
198,False,'39:00:42,5.96226226665239,False,0.616052901050992,46.6023550071932,185994.908507339,4.45779516656385,-10292.152777723,OUT,Ft. Myers_OUT,3/6/2022 4:43:36 PM,Naples,3/6/2022 10:10:55 PM,3/6/2022 10:00:42 PM,140442,26.184,-81.8205,4.95671619937474,False,6,104,26.184,-81.8205,4.5843256283204,7.69229923922393,115.184694777535,135.507185395336,0,0,0,,3715
200,True,'39:20:38,6.04556569040998,False,0.0378721101476036,47.1846330583102,188311.056026582,4.42669262247777,-7999.88484109402,OUT,Naples_OUT,3/6/2022 10:11:27 PM,Marco,3/7/2022 1:33:40 AM,3/6/2022 10:20:38 PM,141638,26.1623,-81.8152,4.67319563857047,False,7,105,26.1623,-81.8152,4.43969922714919,7.69229923922393,116.623882122964,137.0443700872,0,0,0,,3715
202,False,'39:40:35,6.12470788415339,False,0.371877311499237,47.6624450643609,190211.665349492,4.1912529858336,-5614.20312438384,OUT,Naples_OUT,3/6/2022 10:11:27 PM,Marco,3/7/2022 1:47:33 AM,3/6/2022 10:40:35 PM,142835,26.1436,-81.8134,3.81523434144093,False,7,105,26.1436,-81.8134,3.36097596348061,7.69229923922393,117.804866003918,138.347297233397,0,0,0,,3715
204,False,'40:00:42,6.22718790730798,False,0.804375567476902,48.281156564858,192672.73545896,4.29090961873644,-2565.22985433899,OUT,Naples_OUT,3/6/2022 10:11:27 PM,Marco,3/7/2022 1:41:57 AM,3/6/2022 11:00:42 PM,144042,26.1197,-81.8111,4.94231060433809,False,7,105,26.1197,-81.8111,4.61029359742919,7.69229923922393,119.334104072018,140.006746314128,0,0,0,,3715
206,False,'40:20:16,6.33535481664927,False,0.110633422319032,48.9342019948119,195270.376825725,4.46461745802015,-90.0211144669163,OUT,Naples_OUT,3/6/2022 10:11:27 PM,Marco,3/7/2022 1:33:33 AM,3/6/2022 11:20:16 PM,145216,26.0955,-81.8071,5.25780373986544,False,7,106,26.0955,-81.8071,5.07342047245625,7.69229923922393,120.94820358509,141.699294144993,0,0,0,,3715
208,False,'40:40:12,6.43050452396281,False,0.28093068585673,49.5086575459686,197555.408516641,4.40027188141858,-527.095274941429,OUT,Naples_OUT,3/6/2022 10:11:27 PM,Marco,3/7/2022 1:36:04 AM,3/6/2022 11:40:12 PM,146412,26.0772,-81.7966,3.62845818493054,False,7,106,26.0772,-81.7966,3.59381744040341,7.69229923922393,122.368056451174,143.129723928531,0,0,0,,3715
210,False,'41:00:04,6.43365047651722,False,0.286561256106086,49.5276508772103,197630.958946462,4.40027188141858,-1216.65711481317,OUT,Naples_OUT,3/6/2022 10:11:27 PM,Marco,3/7/2022 1:55:18 AM,3/7/2022 12:00:04 AM,147604,26.0774,-81.7944,0.0664552077720603,False,7,106,26.0774,-81.7944,0.0288551071701883,7.69229923922393,122.415001311827,143.267139808326,0,0,0,,3715
212,False,'45:27:50,6.43857919234411,False,0.295382584534449,49.55740743923,197749.322651175,4.40027188141858,-859.204832465302,OUT,Naples_OUT,3/6/2022 10:11:27 PM,Marco,3/7/2022 6:22:04 AM,3/7/2022 4:27:50 AM,163670,26.076,-81.7949,0.891062091872123,False,7,106,26.076,-81.7949,0.632841022572396,7.69229923922393,122.488549108142,143.369193452191,0,0,0,,3715
214,False,'45:47:51,6.50890480265568,False,0.421250118243341,49.9819903241656,199438.200660178,4.06811352719176,-31.1817659244598,OUT,Naples_OUT,3/6/2022 10:11:27 PM,Marco,3/7/2022 6:35:56 AM,3/7/2022 4:47:51 AM,164871,26.0611,-81.7903,3.23187871372789,False,7,106,26.0611,-81.7903,3.1925049422148,7.69229923922393,123.537969250139,144.438960499535,0,0,0,,3715
216,False,'46:07:43,6.59373189454448,False,0.573072147237311,50.4941242570996,201475.333497333,4.01339731759107,551.574932101002,OUT,Naples_OUT,3/6/2022 10:11:27 PM,Marco,3/7/2022 6:38:20 AM,3/7/2022 5:07:43 AM,166063,26.0436,-81.7836,4.34767296274187,False,7,106,26.0436,-81.7836,4.31945166795399,7.69229923922393,124.803784909908,145.719166287548,0,0,0,,3715
218,False,'46:27:57,6.67428633566747,False,0.717247061447488,50.9804625463067,203409.858111303,3.89450835279757,1389.73401172751,OUT,Naples_OUT,3/6/2022 10:11:27 PM,Marco,3/7/2022 6:42:49 AM,3/7/2022 5:27:57 AM,167277,26.0266,-81.778,3.71765765365661,False,7,106,26.0266,-81.778,3.63317020538833,7.69229923922393,126.005842775703,146.946129864807,0,0,0,,3715
220,False,'46:47:30,6.7662535748071,False,0.88184839972576,51.5357043073162,205618.462445392,3.97655395439127,2462.43542715278,OUT,Naples_OUT,3/6/2022 10:11:27 PM,Marco,3/7/2022 6:40:07 AM,3/7/2022 5:47:30 AM,168450,26.007,-81.7719,4.26933051512787,False,7,106,26.007,-81.7719,4.19203311721659,7.69229923922393,127.378205883957,148.354218709769,0,0,0,,3715
222,False,'47:07:28,6.85013738549007,False,0.270669722511386,52.0421432871044,207632.942270682,3.9168574223215,3687.09274733858,OUT,Naples_OUT,3/6/2022 10:11:27 PM,Marco,3/7/2022 6:41:43 AM,3/7/2022 6:07:28 AM,169648,25.9888,-81.7663,3.82420899054422,False,7,107,25.9888,-81.7663,3.62792019005962,7.69229923922393,128.629945614735,149.660399325747,0,0,0,,3715
224,False,'47:27:54,6.93054665620882,False,0.412567175279397,52.5276051264838,209563.980599894,3.80131663767542,6768.9118200372,OUT,Naples_OUT,3/6/2022 10:11:27 PM,Marco,3/7/2022 6:44:15 AM,3/7/2022 6:27:54 AM,170874,25.9675,-81.7615,4.3171212669821,False,7,110,25.9675,-81.7615,3.11997268332276,7.69229923922393,129.829837203614,151.164590449986,0,0,0,,3715
226,True,'47:47:14,7.00703326286298,True,0.179263070243918,53.0027749861001,211454.080165657,3.75961450794129,10419.9909857699,IN,Marco_IN,3/7/2022 6:44:28 AM,Stop Keys,3/7/2022 11:58:16 AM,3/7/2022 6:47:14 AM,172034,25.9475,-81.7583,4.31781756459691,True,8,112,25.9475,-81.7583,3.571838861352,7.69229923922393,131.004290624239,152.56257893315,0,0,0,,3715
228,False,'48:07:03,7.06277792881304,False,0.412800272981629,53.4454595815153,213214.961973775,3.64000869933848,14380.1149306031,OUT,Marco_OUT,3/7/2022 6:45:47 AM,Stop Keys,3/7/2022 12:10:16 PM,3/7/2022 7:07:03 AM,173223,25.9275,-81.7567,4.06136515379569,False,8,112,25.9275,-81.7567,3.21095111207996,7.69229923922393,132.098451852738,153.949569946922,0,0,0,,3715
230,False,'48:27:28,7.08594978728304,False,0.509876664365266,53.6294740449082,213946.922661756,3.64000869933848,8514.96486024062,OUT,Marco_OUT,3/7/2022 6:45:47 AM,Stop Keys,3/7/2022 12:23:11 PM,3/7/2022 7:27:28 AM,174448,25.9327,-81.7387,3.0125116358459,False,8,112,25.9327,-81.7387,2.34944757700249,7.69229923922393,132.5532711381,155.237048285882,0,0,0,,3715
232,False,'48:46:47,7.14920688697855,False,0.77488652431178,54.1318170603088,215945.109828003,3.69360374279809,12522.4506353768,OUT,Marco_OUT,3/7/2022 6:45:47 AM,Stop Keys,3/7/2022 12:18:03 PM,3/7/2022 7:46:47 AM,175607,25.9108,-81.7357,4.55417285114769,False,8,112,25.9108,-81.7357,3.75378290983731,7.69229923922393,133.794887079904,156.763583205061,0,0,0,,3715
234,False,'49:06:45,7.178364036261,False,0.897037746624785,54.3633624577667,216866.135954414,3.69360374279809,10692.9086809512,OUT,Marco_OUT,3/7/2022 6:45:47 AM,Stop Keys,3/7/2022 12:28:43 PM,3/7/2022 8:06:45 AM,176805,25.9074,-81.7259,1.68622616936892,False,8,112,25.9074,-81.7259,0.805477467789536,7.69229923922393,134.367186182154,157.49305385526,0,0,0,,3715
236,False,'49:16:41,7.18923513925206,False,0.942581242848811,54.449693046484,217209.536119522,3.75324869386582,9327.04966641609,OUT,Marco_OUT,3/7/2022 6:45:47 AM,Stop Keys,3/7/2022 12:31:04 PM,3/7/2022 8:16:41 AM,177401,25.9074,-81.7207,4.13401033211429,False,8,112,25.9074,-81.7207,2.39346760434136,7.69229923922393,134.580565152161,158.386610172776,0,0,0,,3715
238,False,'49:36:32,7.21206515646099,False,0.0608594004356426,54.6309928490609,217930.698607395,3.75324869386582,6317.31475761612,OUT,Marco_OUT,3/7/2022 6:45:47 AM,Stop Keys,3/7/2022 12:43:46 PM,3/7/2022 8:36:32 AM,178592,25.9079,-81.709,2.13800587957505,False,8,113,25.9079,-81.709,1.59636622891781,7.69229923922393,135.028674747048,159.129279168296,0,0,0,,3715
240,False,'49:56:28,7.23878556187246,False,0.239084986511707,54.8431873551597,218774.752024753,3.75324869386582,3271.05032683097,OUT,Marco_OUT,3/7/2022 6:45:47 AM,Stop Keys,3/7/2022 12:55:19 PM,3/7/2022 8:56:28 AM,179788,25.9082,-81.6958,2.60615767511819,False,8,113,25.9082,-81.6958,1.61163919488181,7.69229923922393,135.553145225303,159.951520660149,0,0,0,,3715
242,False,'50:16:25,7.27768803000549,False,0.498565150680022,55.1521231622475,220003.61665707,3.75324869386582,3006.83418771551,OUT,Marco_OUT,3/7/2022 6:45:47 AM,Stop Keys,3/7/2022 1:03:03 PM,3/7/2022 9:16:25 AM,180985,25.9009,-81.686,2.65075061180551,False,8,113,25.9009,-81.686,1.59910606045553,7.69229923922393,136.316726306984,160.977325428276,0,0,0,,3715
244,False,'50:36:16,7.30780006964942,False,0.699412998264673,55.3912516216206,220954.806190824,3.75324869386582,111.024162932008,OUT,Marco_OUT,3/7/2022 6:45:47 AM,Stop Keys,3/7/2022 1:13:27 PM,3/7/2022 9:36:16 AM,182176,25.9008,-81.673,2.01023212464411,False,8,113,25.9008,-81.673,1.51105123493091,7.69229923922393,136.907768081617,161.786295969017,0,0,0,,3715
246,False,'50:56:11,7.33828549890288,False,0.902751361280113,55.6333452764148,221917.79048484,3.75324869386582,-2797.29672159096,OUT,Marco_OUT,3/7/2022 6:45:47 AM,Stop Keys,3/7/2022 1:23:48 PM,3/7/2022 9:56:11 AM,183371,25.901,-81.6603,2.89766496570581,False,8,113,25.901,-81.6603,2.25061454149021,7.69229923922393,137.506138780496,162.576830132243,0,0,0,,3715
248,False,'51:16:03,7.38495690198779,False,0.221912242601922,56.0039764541245,223392.062924201,3.75324869386582,-1542.08297867446,OUT,Marco_OUT,3/7/2022 6:45:47 AM,Stop Keys,3/7/2022 1:29:02 PM,3/7/2022 10:16:03 AM,184563,25.8904,-81.6513,2.76672646745658,False,8,114,25.8904,-81.6513,2.8144950274119,7.69229923922393,138.422209203824,163.537072637629,0,0,0,,3715
250,False,'51:35:54,7.43432620690521,False,0.563300921122478,56.396032454476,224951.557620723,3.66542249663959,1426.08789536358,OUT,Marco_OUT,3/7/2022 6:45:47 AM,Stop Keys,3/7/2022 1:37:38 PM,3/7/2022 10:35:54 AM,185754,25.8757,-81.6438,3.59531583962996,False,8,114,25.8757,-81.6438,2.73198256892314,7.69229923922393,139.39123428269,164.674027175063,0,0,0,,3715
252,False,'51:55:43,7.48077661143403,False,0.884505407297886,56.7649086184149,226418.84908118,3.66542249663959,325.601702070645,OUT,Marco_OUT,3/7/2022 6:45:47 AM,Stop Keys,3/7/2022 1:42:32 PM,3/7/2022 10:55:43 AM,186943,25.8706,-81.6299,2.71561422516142,False,8,114,25.8706,-81.6299,2.70178535940642,7.69229923922393,140.302966926833,165.635563201006,0,0,0,,3715
254,False,'52:15:32,7.52714403151156,False,0.187687748278931,57.1331257787054,227883.519200057,3.66542249663959,3082.99279843141,OUT,Marco_OUT,3/7/2022 6:45:47 AM,Stop Keys,3/7/2022 1:47:27 PM,3/7/2022 11:15:32 AM,188132,25.8576,-81.6211,4.23232677936506,False,8,115,25.8576,-81.6211,2.80106866302743,7.69229923922393,141.213070744835,166.784714535839,0,0,0,,3715
256,False,'52:45:22,7.58991388771951,False,0.584821828647739,57.631599451946,229866.315150325,3.66542249663959,4744.03535071714,OUT,Marco_OUT,3/7/2022 6:45:47 AM,Stop Keys,3/7/2022 1:57:07 PM,3/7/2022 11:45:22 AM,189922,25.8457,-81.6049,2.61655515697417,False,8,115,25.8457,-81.6049,2.46423277255995,7.69229923922393,142.445123028416,168.086447306479,0,0,0,,3715
258,False,'53:11:48,7.6049359321908,False,0.679863719401761,57.7508938734973,230340.836692061,3.66542249663959,7151.16258512017,OUT,Marco_OUT,3/7/2022 6:45:47 AM,Stop Keys,3/7/2022 2:18:43 PM,3/7/2022 12:11:48 PM,191508,25.8378,-81.6035,2.9878099062185,False,8,115,25.8378,-81.6035,0.413518269022465,7.69229923922393,142.739977044547,168.788303807429,0,0,0,,3715
260,False,'53:25:28,7.62513596281202,False,0.807665837628759,57.9113081881323,230978.92225304,3.63864047832556,8466.95563092279,OUT,Marco_OUT,3/7/2022 6:45:47 AM,Stop Keys,3/7/2022 2:26:47 PM,3/7/2022 12:25:28 PM,192328,25.8319,-81.599,2.03903396289196,False,8,115,25.8319,-81.599,1.27422258483751,7.69229923922393,143.136465030322,169.326982266534,0,0,0,,3715
