index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'21:09:48,4.23167541559483,False,0.159284653998944,33.8057717832852,135093.497348212,3.60850596872819,-23826.2543102947,OUT,Matlacha_OUT,3/6/2022 3:06:47 AM,Ft. Myers,3/6/2022 7:38:07 AM,3/6/2022 4:14:07 AM,76447,26.5728,-82.0683,3.57172018548607,False,5,97,26.5728,-82.0683,3.35137584141072,5.17562602590039,83.5560242390253,87.9261168964625,0,0,0,,3737
132,False,'21:29:39,4.28186312790542,False,0.351564937904313,34.130017941667,136383.26249378,3.58913219259701,-21452.0665538624,OUT,Matlacha_OUT,3/6/2022 3:06:47 AM,Ft. Myers,3/6/2022 7:45:40 AM,3/6/2022 4:33:58 AM,77638,26.5607,-82.0701,3.30821339365373,False,5,97,26.5607,-82.0701,3.47197935840778,5.17562602590039,84.3574471452332,89.1064920059028,0,0,0,,3737
134,False,'21:49:27,4.36860234443385,False,0.683882160825352,34.6904112420497,138612.358283999,3.75191683681556,-22007.374681331,OUT,Matlacha_OUT,3/6/2022 3:06:47 AM,Ft. Myers,3/6/2022 7:35:00 AM,3/6/2022 4:53:46 AM,78826,26.5448,-82.0601,4.02759082362562,False,5,97,26.5448,-82.0601,4.36057790747558,5.17562602590039,85.7425430540128,90.3775227054862,0,0,0,,3737
136,False,'22:09:19,4.44920460848666,False,0.992687354406953,35.2111557285539,140683.74161755,3.79044698008782,-23314.1045961916,OUT,Matlacha_OUT,3/6/2022 3:06:47 AM,Ft. Myers,3/6/2022 7:32:51 AM,3/6/2022 5:13:38 AM,80018,26.5311,-82.0487,3.6948495484507,False,5,97,26.5311,-82.0487,4.02864401201348,5.17562602590039,87.0296409855618,91.5592244190011,0,0,0,,3737
138,False,'22:29:13,4.5368057072234,False,0.396303921896317,35.7771173639365,142934.986766261,3.89905195121916,-24302.1148382124,OUT,Matlacha_OUT,3/6/2022 3:06:47 AM,Ft. Myers,3/6/2022 7:27:21 AM,3/6/2022 5:33:32 AM,81212,26.5177,-82.0367,3.39619168938654,False,5,98,26.5177,-82.0367,4.00834710290966,5.17562602590039,88.4284998676348,92.747415767957,0,0,0,,3737
140,False,'22:49:08,4.61246391086631,False,0.746202425107898,36.2659199164311,144879.313565439,3.98812879273006,-24512.6141515199,OUT,Matlacha_OUT,3/6/2022 3:06:47 AM,Ft. Myers,3/6/2022 7:26:33 AM,3/6/2022 5:53:27 AM,82407,26.5054,-82.0281,3.77253377947427,False,5,98,26.5054,-82.0281,4.55540762550999,5.17562602590039,89.6366485289392,93.7510637572033,0,0,0,,3737
142,False,'23:09:03,4.71931511957939,False,0.178964127624593,36.9562501257313,147625.263887046,4.29189841169238,-24309.972118064,OUT,Matlacha_OUT,3/6/2022 3:06:47 AM,Ft. Myers,3/6/2022 7:16:01 AM,3/6/2022 6:13:22 AM,83602,26.4874,-82.015,4.65648564025126,False,5,99,26.4874,-82.015,5.10583384946726,5.17562602590039,91.3429029541004,95.236946141337,0,0,0,,3737
144,False,'23:28:55,4.81387211835414,False,0.504563415027275,37.5671515234894,150055.267481042,4.35546455161153,-25068.4992464786,OUT,Matlacha_OUT,3/6/2022 3:06:47 AM,Ft. Myers,3/6/2022 7:14:10 AM,3/6/2022 6:33:14 AM,84794,26.4731,-81.999,4.07399003493612,False,5,99,26.4731,-81.999,4.20372309943248,5.17562602590039,92.852837184443,96.6588764960381,0,0,0,,3737
146,True,'74:27:28,12.052162557234,False,0.202044626712454,87.4610067674894,348519.779112858,4.30508088831255,-1695.22384484419,OUT,Flamingo_OUT,3/8/2022 9:16:15 AM,Manatee Keys,3/8/2022 2:13:53 PM,3/8/2022 9:31:47 AM,268307,25.1425,-80.9237,2.22262626543524,False,13,139,25.1425,-80.9237,2.41378068717585,5.17562602590039,216.172967393905,210.338432142358,0,0,0,,3737
148,False,'74:55:31,12.0506712216526,False,0.191756461133137,87.4481213171171,348468.524211773,4.30508088831255,-1669.76729049621,OUT,Flamingo_OUT,3/8/2022 9:16:15 AM,Manatee Keys,3/8/2022 2:42:23 PM,3/8/2022 9:59:50 AM,269990,25.1426,-80.9242,0.436562311620844,False,13,139,25.1426,-80.9242,0.409633781080622,5.17562602590039,216.14111907491,210.461206272099,0,0,0,,3737
150,False,'75:47:55,12.0529908608633,False,0.207758783200148,87.4681634835506,348548.24662957,4.30508088831255,-1730.86362683356,OUT,Flamingo_OUT,3/8/2022 9:16:15 AM,Manatee Keys,3/8/2022 3:34:05 PM,3/8/2022 10:52:14 AM,273134,25.1425,-80.9234,0.0978655118658999,False,13,139,25.1425,-80.9234,0.025156239043886,5.17562602590039,216.190656288704,210.618469806473,0,0,0,,3737
152,False,'80:18:32,12.0528799825143,False,0.20699387500092,87.4672054714964,348544.435911927,4.30508088831255,-1764.80617651926,OUT,Flamingo_OUT,3/8/2022 9:16:15 AM,Manatee Keys,3/8/2022 8:04:44 PM,3/8/2022 3:22:51 PM,289371,25.1426,-80.9234,0.00144323569409411,False,13,139,25.1426,-80.9234,0.00135745129260423,5.17562602590039,216.188288418539,210.634061827711,0,0,0,,3737
154,False,'80:37:46,12.0848559116545,False,0.427583833186292,87.7434841663626,349643.39922079,4.15296149888195,-548.120014979134,OUT,Flamingo_OUT,3/8/2022 9:16:15 AM,Manatee Keys,3/8/2022 8:24:26 PM,3/8/2022 3:42:05 PM,290525,25.1359,-80.9145,3.38166181131682,False,13,139,25.1359,-80.9145,3.24024516229841,5.17562602590039,216.871152559992,211.361912621525,0,0,0,,3737
156,False,'80:57:44,12.1345541833878,False,0.770433594813036,88.1728875964038,351351.45207859,3.9002454942794,328.45136989575,OUT,Flamingo_OUT,3/8/2022 9:16:15 AM,Manatee Keys,3/8/2022 8:46:22 PM,3/8/2022 4:02:03 PM,291723,25.1281,-80.8996,3.34218284078766,False,13,139,25.1281,-80.8996,3.31431045002225,5.17562602590039,217.932487400647,212.440996815021,0,0,0,,3737
158,False,'81:18:11,12.1866410369225,False,0.0764434252352677,88.6229288712367,353141.59680457,3.8574764862967,-1796.65282141173,OUT,Flamingo_OUT,3/8/2022 9:16:15 AM,Manatee Keys,3/8/2022 8:52:40 PM,3/8/2022 4:22:30 PM,292950,25.1281,-80.8808,4.32514075900423,False,13,140,25.1281,-80.8808,2.89769117348302,5.17562602590039,219.044831763307,213.807242858328,0,0,0,,3737
160,False,'81:37:32,12.2402525359287,False,0.294322492850229,89.0861434008377,354984.141241123,3.78207706390523,-3346.96465535733,OUT,Flamingo_OUT,3/8/2022 9:16:15 AM,Manatee Keys,3/8/2022 8:59:14 PM,3/8/2022 4:41:51 PM,294111,25.127,-80.862,3.73451706913082,False,13,140,25.127,-80.862,3.73340734606332,5.17562602590039,220.189735796599,215.075971230816,0,0,0,,3737
162,False,'81:57:29,12.2994052262663,False,0.534721162101504,89.5972349788994,357017.127867294,3.78686019211084,-3635.88833912656,OUT,Flamingo_OUT,3/8/2022 9:16:15 AM,Manatee Keys,3/8/2022 8:58:51 PM,3/8/2022 5:01:48 PM,295308,25.1221,-80.8427,3.8320378425552,False,13,140,25.1221,-80.8427,3.8114293194579,5.17562602590039,221.452975120305,216.338879234827,0,0,0,,3737
164,False,'82:17:50,12.3268617437491,False,0.646305440474784,89.8344650147323,357960.76597615,3.74485808522528,-4370.25863532262,OUT,Flamingo_OUT,3/8/2022 9:16:15 AM,Manatee Keys,3/8/2022 9:12:28 PM,3/8/2022 5:22:09 PM,296529,25.1214,-80.8332,0.0798530969066127,False,13,140,25.1214,-80.8332,0.024397079191785,5.17562602590039,222.039324657045,216.94867927544,0,0,0,,3737
166,False,'82:37:16,12.3760262163952,False,0.846111632401342,90.2592563093609,359650.472983589,3.74628416634103,-6307.61834499967,OUT,Flamingo_OUT,3/8/2022 9:16:15 AM,Manatee Keys,3/8/2022 9:14:59 PM,3/8/2022 5:41:35 PM,297695,25.1218,-80.8157,3.75716578977525,False,13,140,25.1218,-80.8157,3.75492454016002,5.17562602590039,223.089259914789,218.065341015916,0,0,0,,3737
168,False,'82:57:12,12.4308030025047,False,0.0578149828686432,90.7325391625006,361533.066538501,3.68555407257042,-6631.49729469569,OUT,Flamingo_OUT,3/8/2022 9:16:15 AM,Manatee Keys,3/8/2022 9:19:24 PM,3/8/2022 6:01:31 PM,298891,25.1177,-80.7978,3.42824099522148,False,13,141,25.1177,-80.7978,3.46346546406484,5.17562602590039,224.259049316503,219.225839105697,0,0,0,,3737
170,False,'83:17:03,12.4897737924131,False,0.259424427524508,91.2420590829272,363559.801527802,3.72107674416693,-7467.19159156521,OUT,Flamingo_OUT,3/8/2022 9:16:15 AM,Manatee Keys,3/8/2022 9:17:03 PM,3/8/2022 6:21:22 PM,300082,25.1152,-80.7779,4.04298963217618,False,13,141,25.1152,-80.7779,3.98857959812655,5.17562602590039,225.518404053155,220.488121181251,0,0,0,,3737
172,False,'83:36:53,12.5086098567561,False,0.323821198834489,91.404806606237,364207.16797353,3.72107674416693,-7921.75946646424,OUT,Flamingo_OUT,3/8/2022 9:16:15 AM,Manatee Keys,3/8/2022 9:30:24 PM,3/8/2022 6:41:12 PM,301272,25.1149,-80.7714,0.783477385395052,False,13,141,25.1149,-80.7714,0.791111529184236,5.17562602590039,225.920658913351,220.898327203697,0,0,0,,3737
174,False,'83:57:00,12.5619808693908,False,0.506286114680574,91.865943283446,366041.447264842,3.63473522580829,-7227.57156482275,OUT,Flamingo_OUT,3/8/2022 9:16:15 AM,Manatee Keys,3/8/2022 9:35:43 PM,3/8/2022 7:01:19 PM,302479,25.1088,-80.7546,3.35582364732395,False,13,141,25.1088,-80.7546,3.37271678150758,5.17562602590039,227.06042722349,222.032010639559,0,0,0,,3737
176,False,'84:26:53,12.6405061078194,False,0.774748343788516,92.544417716259,368740.238454747,3.52392233818352,-7819.18471714696,OUT,Flamingo_OUT,3/8/2022 9:16:15 AM,Manatee Keys,3/8/2022 9:41:54 PM,3/8/2022 7:31:12 PM,304272,25.1041,-80.7286,3.25600933421689,False,13,141,25.1041,-80.7286,3.27581754415155,5.17562602590039,228.737378322761,223.69465224951,0,0,0,,3737
178,False,'84:46:57,12.6780960872434,False,0.903261034360819,92.8692029761261,370032.148002917,3.48472416487208,-6170.0925796169,OUT,Flamingo_OUT,3/8/2022 9:16:15 AM,Manatee Keys,3/8/2022 9:49:37 PM,3/8/2022 7:51:16 PM,305476,25.0967,-80.7176,2.25263513576878,False,13,141,25.0967,-80.7176,1.55335605342162,5.17562602590039,229.54013369897,224.611404231664,0,0,0,,3737
180,False,'85:06:53,12.7095975326119,False,0.0250927796443811,93.1413820322725,371114.804037219,3.41845921709969,-4624.21853690814,OUT,Flamingo_OUT,3/8/2022 9:16:15 AM,Manatee Keys,3/8/2022 10:00:03 PM,3/8/2022 8:11:12 PM,306672,25.0901,-80.7085,3.44751552785908,False,13,142,25.0901,-80.7085,3.01775641211366,5.17562602590039,230.212864969787,225.355023651567,0,0,0,,3737
182,False,'85:26:51,12.7586019992868,False,0.408727421074337,93.5647908419488,372799.011886504,3.41835479881783,-3762.27763245607,OUT,Flamingo_OUT,3/8/2022 9:16:15 AM,Manatee Keys,3/8/2022 10:01:39 PM,3/8/2022 8:31:10 PM,307870,25.0846,-80.6936,2.71356249876237,False,13,142,25.0846,-80.6936,2.8460627483656,5.17562602590039,231.259383209073,226.372546013381,0,0,0,,3737
184,False,'85:46:47,12.7819258133862,False,0.591319410456618,93.7663134588653,373600.615361591,3.41835479881783,-2599.71108579901,OUT,Flamingo_OUT,3/8/2022 9:16:15 AM,Manatee Keys,3/8/2022 10:12:50 PM,3/8/2022 8:51:06 PM,309066,25.0799,-80.6867,2.94321254080403,False,13,142,25.0799,-80.6867,2.72305618648728,5.17562602590039,231.757476516089,226.913695202237,0,0,0,,3737
186,False,'86:26:38,12.8742988443811,False,0.267262156115248,94.5644357067651,376775.333798907,3.31095854801383,1827.40160158648,OUT,Flamingo_OUT,3/8/2022 9:16:15 AM,Manatee Keys,3/8/2022 10:19:35 PM,3/8/2022 9:30:57 PM,311457,25.0653,-80.6568,3.21932016314522,False,13,143,25.0653,-80.6568,2.89816972327785,5.17562602590039,233.730155096502,229.04184344317,0,0,0,,3737
188,False,'87:36:19,12.9828307367381,False,0.989368223331675,95.5021738860134,380505.407349506,3.31095854801383,875.965474026832,OUT,Flamingo_OUT,3/8/2022 9:16:15 AM,Manatee Keys,3/8/2022 10:47:16 PM,3/8/2022 10:40:38 PM,315638,25.071,-80.6195,2.02929770469746,False,13,143,25.071,-80.6195,1.89641649205225,5.17562602590039,236.047915345771,231.628837232794,0,0,0,,3737
190,False,'89:35:41,13.5401913436148,False,0.854645173517576,98.000071399451,390441.380580806,3.5058812370073,5516.1830701787,OUT,Manatee Keys_OUT,3/8/2022 11:00:03 PM,Pelican Cottages,3/9/2022 2:04:35 AM,3/9/2022 12:40:00 AM,322800,25.0722,-80.521,3.54414786059811,False,14,146,25.0722,-80.521,3.5058812370073,5.17562602590039,242.221842878542,237.85311344024,0,0,0,,3737
192,False,'90:45:42,13.9349653773379,False,0.991915752829531,99.7171332029491,397271.396634012,3.57596305719632,46.0202588939918,OUT,Manatee Keys_OUT,3/8/2022 11:00:03 PM,Pelican Cottages,3/9/2022 2:01:44 AM,3/9/2022 1:50:01 AM,327001,25.0937,-80.4557,3.71431264385192,False,14,147,25.0937,-80.4557,3.57580637096156,5.17562602590039,246.465818096523,242.233722512419,0,0,0,,3737
194,False,'90:55:39,14,True,0.031201825447247,100,398400.933810775,2.71826355662082,63.3301139673498,FINISH,Pelican Cottages_FINISH,3/9/2022 1:59:58 AM,Pelican Cottages,3/9/2022 1:59:58 AM,3/9/2022 2:10:02 AM,328202,25.0932,-80.4446,0.09066011763613,True,14,150,25.093,-80.4447,4.21117021612252,5.17562602590039,247.164965718482,242.924484440783,0,0,0,race finished(3),3737
