index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'29:12:32,4.61204414881891,False,0.74426114042207,36.263207973108,144868.526174796,4.41468873646714,20920.3120217267,OUT,Matlacha_OUT,3/6/2022 9:13:25 AM,Ft. Myers,3/6/2022 1:51:40 PM,3/6/2022 12:27:29 PM,106049,26.4378,-82.145,5.19710212563734,False,5,98,26.4378,-82.145,1.27903797759514,7.95403981522622,89.6299455551543,105.463324220071,0,0,0,,3765
132,False,'29:32:26,4.66930993562577,False,0.00677536875201384,36.6331832225061,146340.189505453,4.32758903164285,20401.0096664547,OUT,Matlacha_OUT,3/6/2022 9:13:25 AM,Ft. Myers,3/6/2022 2:00:35 PM,3/6/2022 12:47:23 PM,107243,26.4255,-82.1352,5.00863946040149,False,5,99,26.4255,-82.1352,3.79986729064859,7.95403981522622,90.5443947534962,106.858510539229,0,0,0,,3765
134,False,'29:52:22,4.75081524097745,False,0.287432217910925,37.1597619592389,148434.779937687,4.2135354257351,24091.5170930123,OUT,Matlacha_OUT,3/6/2022 9:13:25 AM,Ft. Myers,3/6/2022 2:03:58 PM,3/6/2022 1:07:19 PM,108439,26.4039,-82.1301,4.35096865458731,False,5,99,26.4039,-82.1301,3.63857618110098,7.95403981522622,91.8459129076224,108.386533093633,0,0,0,,3765
136,False,'30:12:36,4.82029174761354,False,0.526668883044804,37.6086266182838,150220.2443984,4.13932251489301,26995.0541062663,OUT,Matlacha_OUT,3/6/2022 9:13:25 AM,Ft. Myers,3/6/2022 2:09:08 PM,3/6/2022 1:27:33 PM,109653,26.3856,-82.1249,3.40470746283497,False,5,99,26.3856,-82.1249,2.81531705149879,7.95403981522622,92.9553490882733,109.694222679108,0,0,0,,3765
138,False,'30:32:15,4.84383730387509,False,0.607746079229125,37.7607466455431,150825.337485952,4.00745005655999,24722.1809680607,OUT,Matlacha_OUT,3/6/2022 9:13:25 AM,Ft. Myers,3/6/2022 2:24:32 PM,3/6/2022 1:47:12 PM,110832,26.3848,-82.1152,4.02249451857064,False,5,99,26.3848,-82.1152,0.840313230619376,7.95403981522622,93.3313365014997,110.964163893213,0,0,0,,3765
140,False,'30:52:18,4.8421658652676,False,0.601990617162994,37.749948035236,150782.383480685,4.00745005655999,17212.6152265166,OUT,Matlacha_OUT,3/6/2022 9:13:25 AM,Ft. Myers,3/6/2022 2:44:59 PM,3/6/2022 2:07:15 PM,112035,26.3977,-82.0973,4.25905669057275,False,5,99,26.3977,-82.0973,0.284568520420189,7.95403981522622,93.304646120036,112.3937224675,0,0,0,,3765
142,False,'31:12:13,4.89809257417626,False,0.794569662642375,38.1112719466019,152219.634085182,4.00870804304473,19662.2696636618,OUT,Matlacha_OUT,3/6/2022 9:13:25 AM,Ft. Myers,3/6/2022 2:51:31 PM,3/6/2022 2:27:10 PM,113230,26.3829,-82.0935,1.73726491871896,False,5,99,26.3829,-82.0935,1.37553496732889,7.95403981522622,94.1977122416962,113.610690355298,0,0,0,,3765
144,False,'31:32:06,4.9637118759072,False,0.018245921986684,38.5352164844657,153905.972918986,4.05493964488493,14807.7940091697,OUT,Matlacha_OUT,3/6/2022 9:13:25 AM,Ft. Myers,3/6/2022 2:55:37 PM,3/6/2022 2:47:03 PM,114423,26.3789,-82.0707,4.83055219396473,False,5,100,26.3789,-82.0707,4.33450121037502,7.95403981522622,95.2455546133725,115.14728500578,0,0,0,,3765
146,True,'31:51:57,5.04221212255378,False,0.292133036368668,39.1132633468226,156205.289892528,4.11741646193647,13790.1867972143,OUT,Ft. Myers_OUT,3/6/2022 2:55:37 PM,Naples,3/6/2022 7:47:42 PM,3/6/2022 3:06:54 PM,115614,26.3648,-82.0538,3.98375684125492,False,6,100,26.3648,-82.0538,3.97639069005936,7.95403981522622,96.674283942554,116.578418102471,0,0,0,,3765
148,False,'32:11:48,5.1018683726067,False,0.522214775282494,39.5988576675518,158136.855197381,3.98715481208813,11971.2720910667,OUT,Ft. Myers_OUT,3/6/2022 2:55:37 PM,Naples,3/6/2022 7:58:39 PM,3/6/2022 3:26:45 PM,116805,26.3546,-82.0373,3.53730983529414,False,6,100,26.3546,-82.0373,3.55794729927637,7.95403981522622,97.874502978915,117.846038795083,0,0,0,,3765
150,False,'32:31:44,5.16250018737139,False,0.756059064224344,40.0923929614919,160100.007585704,3.90488017136536,11462.8207838496,OUT,Ft. Myers_OUT,3/6/2022 2:55:37 PM,Naples,3/6/2022 8:05:35 PM,3/6/2022 3:46:41 PM,118001,26.3419,-82.0237,3.7360298580851,False,6,100,26.3419,-82.0237,3.72761070707592,7.95403981522622,99.0943493189908,119.064974446785,0,0,0,,3765
152,False,'32:51:39,5.21629794328438,False,0.963545810695025,40.5302998818254,161841.8850706,3.85918083998054,10498.0242729654,OUT,Ft. Myers_OUT,3/6/2022 2:55:37 PM,Naples,3/6/2022 8:11:44 PM,3/6/2022 4:06:36 PM,119196,26.3315,-82.0104,2.97742157592635,False,6,100,26.3315,-82.0104,2.93682902186737,7.95403981522622,100.176701808512,120.159303321497,0,0,0,,3765
154,False,'33:11:27,5.24694740311444,False,0.0793613657319461,40.7797826034798,162834.261111128,3.85918083998054,10145.742106099,OUT,Ft. Myers_OUT,3/6/2022 2:55:37 PM,Naples,3/6/2022 8:21:57 PM,3/6/2022 4:26:24 PM,120384,26.3251,-82.0035,1.89173781420219,False,6,101,26.3251,-82.0035,1.90474528327283,7.95403981522622,100.793335691962,120.775354087395,0,0,0,,3765
156,False,'33:31:16,5.29170264267263,False,0.246920495910617,41.1440845858043,164283.357691357,3.85918083998054,9608.15343862249,OUT,Ft. Myers_OUT,3/6/2022 2:55:37 PM,Naples,3/6/2022 8:27:46 PM,3/6/2022 4:46:13 PM,121573,26.3157,-81.9935,2.71133645811536,False,6,101,26.3157,-81.9935,2.69882595548575,7.95403981522622,101.693762561687,121.67548590457,0,0,0,,3765
158,False,'33:51:04,5.3273330732079,False,0.380317255872501,41.4341117782227,165437.008873888,3.85918083998054,7464.90828547924,OUT,Ft. Myers_OUT,3/6/2022 2:55:37 PM,Naples,3/6/2022 8:36:25 PM,3/6/2022 5:06:01 PM,122761,26.3111,-81.9814,3.13258059557523,False,6,101,26.3111,-81.9814,2.99171307453306,7.95403981522622,102.410608172402,122.515180128597,0,0,0,,3765
160,False,'34:10:58,5.37317349731573,False,0.551939208214945,41.8072470253567,166921.241836703,3.73103372502209,5742.97430813365,OUT,Ft. Myers_OUT,3/6/2022 2:55:37 PM,Naples,3/6/2022 8:48:43 PM,3/6/2022 5:25:55 PM,123955,26.3034,-81.9683,2.85730872128342,False,6,101,26.3034,-81.9683,2.53729333680002,7.95403981522622,103.332867778064,123.496111143027,0,0,0,,3765
162,False,'34:30:56,5.40960014457769,False,0.688316923780568,42.1037553210996,168100.673127823,3.73103372502209,5128.54323051099,OUT,Ft. Myers_OUT,3/6/2022 2:55:37 PM,Naples,3/6/2022 8:56:54 PM,3/6/2022 5:45:53 PM,125153,26.296,-81.9597,2.32792031718434,False,6,101,26.296,-81.9597,2.28754229656728,7.95403981522622,104.06573240559,124.285542951974,0,0,0,,3765
164,False,'34:51:12,5.48387827297475,False,0.966406790092865,42.7083698798761,170505.669345218,3.91708105902455,5376.27891538395,OUT,Ft. Myers_OUT,3/6/2022 2:55:37 PM,Naples,3/6/2022 8:45:12 PM,3/6/2022 6:06:09 PM,126369,26.2784,-81.9458,4.39899366825796,False,6,101,26.2784,-81.9458,4.41869203831629,7.95403981522622,105.560127772518,125.777333042899,0,0,0,,3765
166,False,'35:10:42,5.48712973272308,False,0.978579929430716,42.7348363504717,170610.945939614,3.91708105902455,-2158.65479918748,OUT,Ft. Myers_OUT,3/6/2022 2:55:37 PM,Naples,3/6/2022 9:03:42 PM,3/6/2022 6:25:39 PM,127539,26.2901,-81.9268,4.66120896488425,False,6,101,26.2901,-81.9268,0.371251032174081,7.95403981522622,105.625543615493,127.218763258559,0,0,0,,3765
168,False,'35:30:37,5.48174705894784,False,0.958427738430986,42.691022067588,170436.664352984,3.91708105902455,-11742.9456075253,OUT,Ft. Myers_OUT,3/6/2022 2:55:37 PM,Naples,3/6/2022 9:25:16 PM,3/6/2022 6:45:34 PM,128734,26.3072,-81.9045,5.64686304977297,False,6,101,26.3072,-81.9045,0.360873369407936,7.95403981522622,105.517250058224,129.038532609802,0,0,0,,3765
170,False,'35:50:28,5.49340893738121,False,0.00279938130890638,42.7859482812078,170814.25563221,3.91708105902455,-20796.9923466774,OUT,Ft. Myers_OUT,3/6/2022 2:55:37 PM,Naples,3/6/2022 9:41:32 PM,3/6/2022 7:05:25 PM,129925,26.3194,-81.8801,5.25364626058604,False,6,102,26.3194,-81.8801,0.760766427878896,7.95403981522622,105.751874401575,130.770989170105,0,0,0,,3765
172,False,'36:10:19,5.49021751176985,False,0.990140264630977,42.7599704808846,170710.922838438,3.91708105902455,-29543.3522528211,OUT,Ft. Myers_OUT,3/6/2022 2:55:37 PM,Naples,3/6/2022 10:02:22 PM,3/6/2022 7:25:16 PM,131116,26.3346,-81.8594,5.22812820247657,False,6,101,26.3346,-81.8594,0.34764044958476,7.95403981522622,105.687666380312,132.430682706365,0,0,0,,3765
174,False,'36:30:17,5.55760760571548,False,0.324942044950357,43.3085173115079,172892.896516648,3.97982434812186,-29368.7483385184,OUT,Ft. Myers_OUT,3/6/2022 2:55:37 PM,Naples,3/6/2022 9:59:25 PM,3/6/2022 7:45:14 PM,132314,26.3174,-81.8459,5.61194994061909,False,6,102,26.3174,-81.8459,5.11920557359579,7.95403981522622,107.043481966171,133.92967311124,0,0,0,,3765
176,False,'36:50:11,5.64328037350953,False,0.754839647732614,44.0058827919904,175666.831279477,4.30220842552947,-26135.6513192636,OUT,Ft. Myers_OUT,3/6/2022 2:55:37 PM,Naples,3/6/2022 9:45:13 PM,3/6/2022 8:05:08 PM,133508,26.2908,-81.8363,5.8313338971427,False,6,102,26.2908,-81.8363,5.2452772887632,7.95403981522622,108.767125116939,135.863540574522,0,0,0,,3765
178,False,'37:10:01,5.72701614424589,False,0.21007922778033,44.6874813617192,178378.049456718,4.51074773687585,-22360.7032831697,OUT,Ft. Myers_OUT,3/6/2022 2:55:37 PM,Naples,3/6/2022 9:38:01 PM,3/6/2022 8:24:58 PM,134698,26.2634,-81.8295,5.84470096847238,False,6,103,26.2634,-81.8295,5.06423708186747,7.95403981522622,110.451797988146,137.805181765609,0,0,0,,3765
180,False,'37:29:59,5.80500881185594,False,0.679840725654538,45.3223317992904,180903.31597372,4.56527920842166,-18759.8597080295,OUT,Ft. Myers_OUT,3/6/2022 2:55:37 PM,Naples,3/6/2022 9:36:29 PM,3/6/2022 8:44:56 PM,135896,26.2372,-81.8247,5.50032960960098,False,6,103,26.2372,-81.8247,4.73307607939298,7.95403981522622,112.020925854533,139.641793985473,0,0,0,,3765
182,False,'37:49:54,5.88634861666728,False,0.166798086886712,45.984427509808,183536.956954133,4.66423558814832,-15193.3178468,OUT,Ft. Myers_OUT,3/6/2022 2:55:37 PM,Naples,3/6/2022 9:34:15 PM,3/6/2022 9:04:51 PM,137091,26.2106,-81.8199,5.72160829454919,False,6,104,26.2106,-81.8199,5.0563708516754,7.95403981522622,113.657394490457,141.505981841792,0,0,0,,3765
184,False,'38:09:45,5.94794150573415,False,0.531303046627178,46.48578582686,185531.227251741,4.42528408786325,-11688.6065047361,OUT,Ft. Myers_OUT,3/6/2022 2:55:37 PM,Naples,3/6/2022 9:38:54 PM,3/6/2022 9:24:42 PM,138282,26.1896,-81.8191,4.49751666699798,False,6,104,26.1896,-81.8191,3.92370558097462,7.95403981522622,114.896576602926,142.959942138178,0,0,0,,3765
186,True,'38:29:43,6.03923020178883,False,0.0111343353592406,47.1463832653212,188158.908503636,4.55248976544985,-8504.02449887332,OUT,Naples_OUT,3/6/2022 9:37:44 PM,Marco,3/7/2022 12:53:37 AM,3/6/2022 9:44:40 PM,139480,26.1642,-81.8145,5.2753891035554,False,7,105,26.1642,-81.8145,4.89376185273521,7.95403981522622,116.529342035235,144.739988893817,0,0,0,,3765
188,False,'38:49:35,6.15113457804249,False,0.483406355565227,47.821993227271,190846.305588833,4.68782650876959,-5482.84606401429,OUT,Naples_OUT,3/6/2022 9:37:44 PM,Marco,3/7/2022 12:46:39 AM,3/6/2022 10:04:32 PM,140672,26.1382,-81.811,5.72768306066949,False,7,105,26.1382,-81.811,5.34024808665952,7.95403981522622,118.199213166079,146.551629029707,0,0,0,,3765
190,False,'39:19:30,6.31089819597455,False,0.0668613951223502,48.7865479251801,194683.048132109,4.71728124673718,-919.731070141021,OUT,Naples_OUT,3/6/2022 9:37:44 PM,Marco,3/7/2022 12:45:14 AM,3/6/2022 10:34:27 PM,142467,26.1013,-81.8072,4.83807598757884,False,7,106,26.1013,-81.8072,4.45212762416039,7.95403981522622,120.583254454502,149.117149767944,0,0,0,,3765
192,False,'39:39:24,6.44033477056919,False,0.298524687396326,49.5680065433719,197791.483073876,5.00672563777757,-395.863923700826,OUT,Naples_OUT,3/6/2022 9:37:44 PM,Marco,3/7/2022 12:34:25 AM,3/6/2022 10:54:21 PM,143661,26.0751,-81.796,5.68636341026724,False,7,106,26.0751,-81.796,5.69070096958437,7.95403981522622,122.51474638026,151.06423456714,0,0,0,,3765
194,False,'39:59:19,6.56469921195788,False,0.521109965353092,50.3188427334068,200778.110125284,5.16972062589164,427.528829601284,OUT,Naples_OUT,3/6/2022 9:37:44 PM,Marco,3/7/2022 12:29:39 AM,3/6/2022 11:14:16 PM,144856,26.0495,-81.7861,6.07252630938837,False,7,106,26.0495,-81.7861,6.01777430336395,7.95403981522622,124.370550391962,152.939082431873,0,0,0,,3765
196,False,'40:19:16,6.68479309773069,False,0.736051878388355,51.0438959289446,203662.179268784,5.23606291396482,846.851417209351,OUT,Naples_OUT,3/6/2022 9:37:44 PM,Marco,3/7/2022 12:28:06 AM,3/6/2022 11:34:13 PM,146053,26.0252,-81.7755,5.83268322390947,False,7,106,26.0252,-81.7755,5.79127963910196,7.95403981522622,126.162627874154,154.745193177998,0,0,0,,3765
198,False,'40:39:10,6.81621902534297,False,0.971275679513903,51.8373650400371,206818.388763075,5.41855552633574,1829.16191257502,OUT,Naples_OUT,3/6/2022 9:37:44 PM,Marco,3/7/2022 12:24:29 AM,3/6/2022 11:54:07 PM,147247,25.9979,-81.7653,6.15268601369442,False,7,106,25.9979,-81.7653,6.09441252780618,7.95403981522622,128.123805530572,156.737631758091,0,0,0,,3765
200,False,'40:59:29,6.95036652264452,False,0.779242390610147,52.6472653190229,210039.957081525,5.5476577328735,4673.85210341073,OUT,Naples_OUT,3/6/2022 9:37:44 PM,Marco,3/7/2022 12:22:26 AM,3/7/2022 12:14:26 AM,148466,25.9679,-81.7535,6.55301475506674,False,7,111,25.9679,-81.7535,5.74318667188502,7.95403981522622,130.125595277481,158.938637421576,0,0,0,,3765
202,True,'41:19:03,7.05042842202707,False,0.361063138659744,53.3473885585403,212824.861477736,5.48881518531597,9065.16259416422,OUT,Marco_OUT,3/7/2022 12:23:11 AM,Stop Keys,3/7/2022 3:57:44 AM,3/7/2022 12:34:00 AM,149640,25.9399,-81.7468,5.93322710497638,False,8,112,25.9399,-81.7468,5.49735170693994,7.95403981522622,131.856054642422,160.93723072187,0,0,0,,3765
204,False,'41:39:03,7.15044856838127,False,0.780088435499916,54.141677613243,215984.332490051,5.59334417564537,11489.2558941029,OUT,Marco_OUT,3/7/2022 12:23:11 AM,Stop Keys,3/7/2022 3:52:52 AM,3/7/2022 12:54:00 AM,150840,25.9124,-81.7331,6.10390420433048,False,8,112,25.9124,-81.7331,5.80118028640092,7.95403981522622,133.819258912183,163.022303994955,0,0,0,,3765
206,False,'41:58:57,7.18052038359765,False,0.906071567467544,54.380486638745,216934.251400661,5.59334417564537,10040.5951182862,OUT,Marco_OUT,3/7/2022 12:23:11 AM,Stop Keys,3/7/2022 4:06:26 AM,3/7/2022 1:13:54 AM,152034,25.9081,-81.724,3.54655652054965,False,8,112,25.9081,-81.724,1.76289008744338,7.95403981522622,134.409511158198,164.027985245207,0,0,0,,3765
208,False,'42:28:41,7.25246354651812,False,0.330317390821157,54.9518082069625,219206.816939373,4.95339193133484,3759.14675647859,OUT,Marco_OUT,3/7/2022 12:23:11 AM,Stop Keys,3/7/2022 4:41:21 AM,3/7/2022 1:43:38 AM,153818,25.9045,-81.6936,4.01409250950607,False,8,113,25.9045,-81.6936,3.32324330900328,7.95403981522622,135.821617916425,165.989064864506,0,0,0,,3765
210,False,'42:48:40,7.30214515957063,False,0.661694646036135,55.3463443369921,220776.176933395,4.70593763585887,1484.11862341727,OUT,Marco_OUT,3/7/2022 12:23:11 AM,Stop Keys,3/7/2022 4:58:15 AM,3/7/2022 2:03:37 AM,155017,25.8991,-81.6771,3.41970709994364,False,8,113,25.8991,-81.6771,2.63410752966439,7.95403981522622,136.79677300696,167.121002307348,0,0,0,,3765
212,False,'43:08:34,7.34443029063404,False,0.943737232966452,55.6821428536369,222111.894293512,4.70593763585887,-2450.24458349982,OUT,Marco_OUT,3/7/2022 12:23:11 AM,Stop Keys,3/7/2022 5:07:34 AM,3/7/2022 2:23:31 AM,156211,25.8991,-81.6596,3.16345045775819,False,8,113,25.8991,-81.6596,2.95617634098929,7.95403981522622,137.626749295508,168.24841042646,0,0,0,,3765
214,False,'43:28:32,7.39441127747159,False,0.287289236627866,56.0790563979115,223690.711010306,4.55651631643277,-1098.4203583019,OUT,Marco_OUT,3/7/2022 12:23:11 AM,Stop Keys,3/7/2022 5:20:00 AM,3/7/2022 2:43:29 AM,157409,25.8879,-81.6497,2.2886106404992,False,8,114,25.8879,-81.6497,2.23777046301486,7.95403981522622,138.607780521146,169.238372815672,0,0,0,,3765
216,False,'43:48:31,7.41261491891336,False,0.413167393236737,56.2236168057889,224265.733938688,4.55651631643277,-5170.76501705249,OUT,Marco_OUT,3/7/2022 12:23:11 AM,Stop Keys,3/7/2022 5:35:16 AM,3/7/2022 3:03:28 AM,158608,25.8941,-81.6379,0.817509730055177,False,8,114,25.8941,-81.6379,0.846128126866451,7.95403981522622,138.965083203719,170.153263634252,0,0,0,,3765
218,False,'44:18:15,7.41316309507776,False,0.416958030692037,56.2279700320469,224283.049917161,4.55651631643277,-5208.46523431335,OUT,Marco_OUT,3/7/2022 12:23:11 AM,Stop Keys,3/7/2022 6:04:52 AM,3/7/2022 3:33:12 AM,160392,25.8941,-81.6377,0.0409306145600711,False,8,114,25.8941,-81.6377,0.0353641753123045,7.95403981522622,138.975842853907,170.178154104019,0,0,0,,3765
220,False,'47:50:46,7.45163814545354,False,0.683012953396967,56.5335115904885,225498.41312938,4.9296145213368,2478.04458770602,OUT,Marco_OUT,3/7/2022 12:23:11 AM,Stop Keys,3/7/2022 9:16:43 AM,3/7/2022 7:05:43 AM,173143,25.8704,-81.641,21.2307654674216,False,8,114,25.8704,-81.641,10.3388501193736,7.95403981522622,139.731034542085,171.852667374705,0,0,0,,3765
222,False,'48:11:00,7.4840289360727,False,0.906995227893334,56.7907362737124,226521.584637896,4.9296145213368,480.722403770984,OUT,Marco_OUT,3/7/2022 12:23:11 AM,Stop Keys,3/7/2022 9:29:12 AM,3/7/2022 7:25:57 AM,174357,25.8697,-81.6293,2.51637957404655,False,8,114,25.8697,-81.6293,1.99108162614318,7.95403981522622,140.366803842195,172.596105019253,0,0,0,,3765
224,False,'48:31:00,7.53745826656231,False,0.252944138830738,57.2150341172458,228209.328827866,4.70657417480579,11486.8178135799,OUT,Marco_OUT,3/7/2022 12:23:11 AM,Stop Keys,3/7/2022 9:41:41 AM,3/7/2022 7:45:57 AM,175557,25.8359,-81.6301,7.28559777251743,False,8,115,25.8359,-81.6301,2.92396019139659,7.95403981522622,141.415519461709,174.936155140012,0,0,0,,3765
226,False,'48:50:33,7.55371717358087,False,0.355811446113189,57.3441508237996,228722.920811977,4.70657417480579,5293.7213241731,OUT,Marco_OUT,3/7/2022 12:23:11 AM,Stop Keys,3/7/2022 9:57:10 AM,3/7/2022 8:05:30 AM,176730,25.8489,-81.6164,5.68006930557823,False,8,115,25.8489,-81.6164,1.3984514947727,7.95403981522622,141.734650725199,176.176066721743,0,0,0,,3765
228,False,'49:20:21,7.61781812257751,False,0.761367121534998,57.8531950917792,230747.763782108,4.48355160773846,-5770.56438239049,OUT,Marco_OUT,3/7/2022 12:23:11 AM,Stop Keys,3/7/2022 10:15:41 AM,3/7/2022 8:35:18 AM,178518,25.8686,-81.5836,3.57343926246363,False,8,115,25.8686,-81.5836,3.13493863506953,7.95403981522622,142.992829815643,178.705889149555,0,0,0,,3765
230,False,'49:40:20,7.63745107232936,False,0.885581416670535,58.0091060523991,231367.936196249,4.48355160773846,6336.26214188106,OUT,Marco_OUT,3/7/2022 12:23:11 AM,Stop Keys,3/7/2022 10:30:30 AM,3/7/2022 8:55:17 AM,179717,25.8357,-81.5927,6.98727950280579,False,8,115,25.8357,-81.5927,1.26497044195598,7.95403981522622,143.37818708801,181.051695290436,0,0,0,,3765
232,False,'50:00:19,7.67654511153656,False,0.144567349816927,58.3195631810702,232602.852241983,4.48355160773846,1555.61971997798,OUT,Marco_OUT,3/7/2022 12:23:11 AM,Stop Keys,3/7/2022 10:40:13 AM,3/7/2022 9:15:16 AM,180916,25.8436,-81.5755,5.77807904828092,False,8,116,25.8436,-81.5755,2.97113977005576,7.95403981522622,144.145528343661,182.31387566389,0,0,0,,3765
234,False,'50:30:41,7.74332539369689,False,0.604088405888088,58.849884812495,234712.330915735,4.20055543861735,-468.760076080956,OUT,Marco_OUT,3/7/2022 12:23:11 AM,Stop Keys,3/7/2022 10:57:35 AM,3/7/2022 9:45:38 AM,182738,25.8425,-81.5534,6.5246715599636,False,8,116,25.8425,-81.5534,0.714086959727743,7.95403981522622,145.45629762217,185.320128881753,0,0,0,,3765
236,False,'51:30:30,7.85758487799316,False,0.343383487956635,59.757252588694,238321.599064952,3.74584441781674,1769.88414242225,OUT,Marco_OUT,3/7/2022 12:23:11 AM,Stop Keys,3/7/2022 11:30:13 AM,3/7/2022 10:45:27 AM,186327,25.8258,-81.5212,3.26235407995561,False,8,117,25.8258,-81.5212,0.0430329830736889,7.95403981522622,147.698992875152,188.686081613916,0,0,0,,3765
238,False,'51:50:07,7.9488318859676,False,0.895761710269115,60.4818716014658,241203.941144664,4.20827289478173,-4701.6153246839,OUT,Marco_OUT,3/7/2022 12:23:11 AM,Stop Keys,3/7/2022 11:19:23 AM,3/7/2022 11:05:04 AM,187504,25.8353,-81.4916,6.16752941909827,False,8,117,25.8353,-81.4916,6.02301232089647,7.95403981522622,149.489997209659,190.643368900951,0,0,0,,3765
240,False,'52:10:02,7.92984404873632,False,0.780815828664851,60.3310836668843,240604.146768176,4.20827289478173,1275.25161031362,OUT,Marco_OUT,3/7/2022 12:23:11 AM,Stop Keys,3/7/2022 11:44:36 AM,3/7/2022 11:24:59 AM,188699,25.8202,-81.4989,5.25010628973015,False,8,117,25.8202,-81.4989,0.374478089659757,7.95403981522622,149.117302262844,191.870678036921,0,0,0,,3765
242,False,'52:30:29,7.97782043875848,False,0.103457544474615,60.7120781251787,242119.641586727,4.17365783187145,3431.00248388696,OUT,Marco_OUT,3/7/2022 12:23:11 AM,Stop Keys,3/7/2022 11:51:41 AM,3/7/2022 11:45:26 AM,189926,25.8114,-81.4843,3.16256702990695,False,8,118,25.8114,-81.4843,1.61575221308484,7.95403981522622,150.058987085076,193.077274169249,0,0,0,,3765
244,False,'52:49:55,8.16929960321717,False,0.890202884260786,61.4228348307718,244946.843088289,4.50215006439575,3299.07023544845,OUT,Stop Keys_OUT,3/7/2022 11:51:42 AM,Chokoloskee,3/7/2022 1:31:16 PM,3/7/2022 12:04:52 PM,191092,25.8181,-81.4542,6.36376549987232,False,9,118,25.8181,-81.4542,5.69497240026836,7.95403981522622,151.815728652797,195.017739894879,0,0,0,,3765
246,False,'53:09:50,8.39388622238773,False,0.661769825589185,62.1320451699534,247767.893554756,4.69419579692202,2814.16814955322,OUT,Stop Keys_OUT,3/7/2022 11:51:42 AM,Chokoloskee,3/7/2022 1:25:15 PM,3/7/2022 12:24:47 PM,192287,25.8275,-81.4276,4.65527597866379,False,9,119,25.8275,-81.4276,4.60123154422886,7.95403981522622,153.568648144507,196.840840221013,0,0,0,,3765
248,False,'53:30:09,8.58210405221583,False,0.658916765521781,62.7264084112961,250132.112752654,4.60089310098487,498.335261142103,OUT,Stop Keys_OUT,3/7/2022 11:51:42 AM,Chokoloskee,3/7/2022 1:27:38 PM,3/7/2022 12:45:06 PM,193506,25.8395,-81.4073,4.41363623911238,False,9,120,25.8395,-81.4073,4.45026271216701,7.95403981522622,155.037705846215,198.359089682408,0,0,0,,3765
250,False,'53:59:38,8.8836852090005,False,0.27815346746442,63.6787557741264,253920.297757473,4.6932733160205,1538.63295755996,OUT,Stop Keys_OUT,3/7/2022 11:51:42 AM,Chokoloskee,3/7/2022 1:26:11 PM,3/7/2022 1:14:35 PM,195275,25.8269,-81.3766,4.98576084624584,False,9,122,25.8269,-81.3766,5.77805667010894,7.95403981522622,157.391574879076,200.467201155635,0,0,0,,3765
252,True,'54:19:28,9.00892489087228,False,0.13297790201859,64.1280581638054,255707.503394451,4.6629855969912,-1212.14156060915,OUT,Chokoloskee_OUT,3/7/2022 1:31:49 PM,Lostmans Key,3/7/2022 6:24:00 PM,3/7/2022 1:34:25 PM,196465,25.8183,-81.3598,2.5547703289011,False,10,123,25.8183,-81.3598,2.23549118803044,7.95403981522622,158.502092976498,201.678331738696,0,0,0,,3765
254,False,'57:37:49,9.00944289696429,False,0.141522504381409,64.1328173772412,255726.434282146,4.6629855969912,-1195.87412016317,OUT,Chokoloskee_OUT,3/7/2022 1:31:49 PM,Lostmans Key,3/7/2022 9:42:12 PM,3/7/2022 4:52:46 PM,208366,25.8181,-81.3598,0.00231644260445152,False,10,123,25.8181,-81.3598,0.00197914818261092,7.95403981522622,158.513856084755,201.692165883638,0,0,0,,3765
256,False,'57:52:12,9.05517788152009,False,0.895929186314058,64.5530104142377,257397.850641351,4.70480759787584,1388.61448920567,OUT,Chokoloskee_OUT,3/7/2022 1:31:49 PM,Lostmans Key,3/7/2022 9:40:46 PM,3/7/2022 5:07:09 PM,209229,25.8025,-81.3639,4.46957786464343,False,10,123,25.8025,-81.3639,4.95819972088274,7.95403981522622,159.552426060599,202.890000758017,0,0,0,,3765
258,False,'58:22:31,9.10588321774714,False,0.517789707466862,65.0188688687253,259250.911909262,4.70480759787584,-119.377814121616,OUT,Chokoloskee_OUT,3/7/2022 1:31:49 PM,Lostmans Key,3/7/2022 9:56:24 PM,3/7/2022 5:37:28 PM,211048,25.7872,-81.3663,2.48476305951336,False,10,124,25.7872,-81.3663,2.466089157975,7.95403981522622,160.70386494993,204.006127083364,0,0,0,,3765
260,False,'58:41:54,9.15981939268186,False,0.203037517211361,65.5144108563288,261222.046392293,4.72453753977476,1181.18197141941,OUT,Chokoloskee_OUT,3/7/2022 1:31:49 PM,Lostmans Key,3/7/2022 9:59:08 PM,3/7/2022 5:56:51 PM,212211,25.7722,-81.3783,5.71032061084368,False,10,125,25.7722,-81.3783,4.85199366532783,7.95403981522622,161.928671133711,205.367624616954,0,0,0,,3765
