index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
126,False,'05:23:25,2.74167425152148,0.952541871292644,80.4094276050517,55240.8387536552,6.10093943432711,68.2176053809118,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:28:08 AM,Mississippi West Ramp,6/12/2022 2:02:01 PM,6/12/2022 1:23:25 PM,19405,45.248,-93.5242,5.87247756339537,False,3,389,45.248,-93.5242,6.03396684494417,6.89932901735641,34.1597903024286,32.7510030510023,0,0,0,,4009
128,False,'05:29:25,2.78195731729318,0.745598305232445,81.8502454526575,56225.9067058145,6.10361687072963,274.034439505818,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:28:08 AM,Mississippi West Ramp,6/12/2022 2:01:59 PM,6/12/2022 1:29:25 PM,19765,45.245,-93.5129,6.3775464826081,False,3,395,45.245,-93.5129,6.66587296462612,6.89932901735641,34.7718831502965,33.3482035549406,0,0,0,,4009
130,False,'05:35:25,2.81885227291824,0.570026280173716,83.1698796347351,57128.1230015792,6.05958482431589,100.966497586671,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:28:08 AM,Mississippi West Ramp,6/12/2022 2:02:40 PM,6/12/2022 1:35:25 PM,20125,45.2417,-93.5027,4.27559297007073,False,3,398,45.2417,-93.5027,4.35254810101285,6.89932901735641,35.3324943656518,33.8951894300646,0,0,0,,4009
132,False,'05:41:25,2.86150519111211,0.823482616090403,84.6954607842557,58171.1424931188,6.09498133523211,-89.1117561324249,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:28:08 AM,Mississippi West Ramp,6/12/2022 2:02:07 PM,6/12/2022 1:41:25 PM,20485,45.2341,-93.4956,6.3853570641802,False,3,404,45.2341,-93.4956,6.50686146380705,6.89932901735641,35.9805966306365,34.5280455503885,0,0,0,,4009
134,False,'05:47:25,2.90202164607643,0.612023520260683,86.1446263409477,59161.9176626813,6.09975076360175,-97.440858934515,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:28:08 AM,Mississippi West Ramp,6/12/2022 2:02:03 PM,6/12/2022 1:47:25 PM,20845,45.2279,-93.4869,5.937281082408,False,3,412,45.2279,-93.4869,5.94874598822217,6.89932901735641,36.5962357789868,35.1310630517048,0,0,0,,4009
136,False,'05:53:25,2.94406481320266,0.557952951920449,87.6483983206839,60190.0265156183,6.12384399764297,107.662234548993,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:28:08 AM,Mississippi West Ramp,6/12/2022 2:01:44 PM,6/12/2022 1:53:25 PM,21205,45.225,-93.4758,6.29514973088137,False,3,419,45.225,-93.4758,6.32548389290062,6.89932901735641,37.235073002686,35.727587418106,0,0,0,,4009
138,False,'05:59:25,2.98555027527109,0.981118629062104,89.1322226776265,61204.4974448106,6.13896998299071,211.639365097682,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:28:08 AM,Mississippi West Ramp,6/12/2022 2:01:33 PM,6/12/2022 1:59:25 PM,21565,45.2238,-93.4643,5.69042060536018,False,3,424,45.2238,-93.4643,6.32872043256741,6.89932901735641,37.8654360134483,36.315338352031,0,0,0,,4009
140,True,'06:05:25,3.09348264007156,0.448882871728683,90.6166848592766,62219.4044462513,6.15420619755992,22.7748161808946,OUT,Mississippi West Ramp_OUT,6/12/2022 2:01:34 PM,Peninsula Point,6/12/2022 2:44:16 PM,6/12/2022 2:05:25 PM,21925,45.2197,-93.4531,6.77653078977289,False,4,431,45.2197,-93.4531,6.95845745749401,6.89932901735641,38.4960699869436,36.9359849297956,0,0,0,,4009
142,False,'06:11:25,3.23489885818299,0.56414955724279,92.0804769488771,63220.1795813496,6.15894079568609,-254.823931505778,OUT,Mississippi West Ramp_OUT,6/12/2022 2:01:34 PM,Peninsula Point,6/12/2022 2:44:11 PM,6/12/2022 2:11:25 PM,22285,45.217,-93.4418,5.4221905742681,False,4,439,45.217,-93.4418,5.85893710616456,6.89932901735641,39.1179228258011,37.5271579591499,0,0,0,,4009
144,False,'06:17:25,3.37272110420166,0.777931922008188,93.5070680159225,64195.5208733237,6.14995204363654,113.048056140083,OUT,Mississippi West Ramp_OUT,6/12/2022 2:01:34 PM,Peninsula Point,6/12/2022 2:44:19 PM,6/12/2022 2:17:25 PM,22645,45.2165,-93.4304,5.25585957915168,False,4,445,45.2165,-93.4304,5.6626033705512,6.89932901735641,39.7239718072333,38.0999172080193,0,0,0,,4009
146,False,'06:23:25,3.51156413231661,0.0141930902729654,94.9442251465899,65178.08604212,6.14616574946325,98.6973146677199,OUT,Mississippi West Ramp_OUT,6/12/2022 2:01:34 PM,Peninsula Point,6/12/2022 2:44:23 PM,6/12/2022 2:23:25 PM,23005,45.2108,-93.4218,5.73912392178471,False,4,453,45.2108,-93.4218,6.07961010483987,6.89932901735641,40.3345094976191,38.6776271403387,0,0,0,,4009
148,False,'06:29:25,3.64482365726939,0.617940446204642,96.3235877196726,66121.1378424635,6.1217960301347,-151.50005531779,OUT,Mississippi West Ramp_OUT,6/12/2022 2:01:34 PM,Peninsula Point,6/12/2022 2:44:43 PM,6/12/2022 2:29:25 PM,23365,45.2034,-93.4159,5.68036851368484,False,4,455,45.2034,-93.4159,5.66693813137345,6.89932901735641,40.9204947191402,39.2689385842415,0,0,0,,4009
150,False,'06:35:25,3.77893827071528,0.792582180157569,97.7118012703082,67070.2409381509,6.10320223076754,-411.860012795748,OUT,Mississippi West Ramp_OUT,6/12/2022 2:01:34 PM,Peninsula Point,6/12/2022 2:44:58 PM,6/12/2022 2:35:25 PM,23725,45.1977,-93.4083,5.59516533137588,False,4,460,45.1977,-93.4083,6.01921059587073,6.89932901735641,41.5102400412636,39.8259380829399,0,0,0,,4009
152,False,'06:41:25,3.9106622311762,0.145683567451436,99.0752692933438,68002.4258465473,6.07741334535258,-322.376424497874,OUT,Mississippi West Ramp_OUT,6/12/2022 2:01:34 PM,Peninsula Point,6/12/2022 2:45:17 PM,6/12/2022 2:41:25 PM,24085,45.1936,-93.3982,5.85776715662745,False,4,463,45.1936,-93.3982,5.9483398775875,6.89932901735641,42.0894728891795,40.3940870965707,0,0,0,,4009
154,False,'06:45:32,3.97432215926293,0.763680307558677,100,68452.9348050116,6.28539853072494,-320.595960840269,FINISH,Peninsula Point_FINISH,6/12/2022 2:45:32 PM,Peninsula Point,6/12/2022 2:45:32 PM,6/12/2022 2:47:25 PM,24445,45.1902,-93.3908,2.71629001592956,True,4,466,45.1913,-93.3931,5.59866450026802,6.89932901735641,42.4823199466259,40.6892371603777,0,0,0,race finished(3),4009
156,False,'06:45:32,3.97432215926293,0.763680307558677,100,68452.9348050116,6.28539853072494,-320.595960840269,FINISH,Peninsula Point_FINISH,6/12/2022 2:45:32 PM,Peninsula Point,6/12/2022 2:45:32 PM,6/12/2022 2:52:25 PM,24745,45.1903,-93.3909,0.50831229304503,True,4,466,45.1913,-93.3931,5.59866450026802,6.89932901735641,42.4823199466259,40.6892371603777,0,0,0,race finished(3),4009
158,False,'06:45:32,3.97432215926293,0.763680307558677,100,68452.9348050116,6.28539853072494,-320.595960840269,FINISH,Peninsula Point_FINISH,6/12/2022 2:45:32 PM,Peninsula Point,6/12/2022 2:45:32 PM,6/12/2022 2:57:53 PM,25073,45.1912,-93.3913,1.30971476197233,True,4,466,45.1913,-93.3931,5.59866450026802,6.89932901735641,42.4823199466259,40.6892371603777,0,0,0,race finished(3),4009
160,False,'06:45:32,3.97432215926293,0.763680307558677,100,68452.9348050116,6.28539853072494,-320.595960840269,FINISH,Peninsula Point_FINISH,6/12/2022 2:45:32 PM,Peninsula Point,6/12/2022 2:45:32 PM,6/12/2022 3:07:53 PM,25673,45.1914,-93.3914,0.0691722519655259,True,4,466,45.1913,-93.3931,5.59866450026802,6.89932901735641,42.4823199466259,40.6892371603777,0,0,0,race finished(3),4009
162,False,'06:45:32,3.97432215926293,0.763680307558677,100,68452.9348050116,6.28539853072494,-320.595960840269,FINISH,Peninsula Point_FINISH,6/12/2022 2:45:32 PM,Peninsula Point,6/12/2022 2:45:32 PM,6/12/2022 3:16:25 PM,26185,45.1917,-93.3912,0.282180612574016,True,4,466,45.1913,-93.3931,5.59866450026802,6.89932901735641,42.4823199466259,40.6892371603777,0,0,0,race finished(3),4009
164,False,'06:45:32,3.97432215926293,0.763680307558677,100,68452.9348050116,6.28539853072494,-320.595960840269,FINISH,Peninsula Point_FINISH,6/12/2022 2:45:32 PM,Peninsula Point,6/12/2022 2:45:32 PM,6/12/2022 3:23:16 PM,26596,45.1942,-93.3937,4.52140029857547,True,4,466,45.1913,-93.3931,5.59866450026802,6.89932901735641,42.4823199466259,40.6892371603777,0,0,0,race finished(3),4009
166,False,'06:45:32,3.97432215926293,0.763680307558677,100,68452.9348050116,6.28539853072494,-320.595960840269,FINISH,Peninsula Point_FINISH,6/12/2022 2:45:32 PM,Peninsula Point,6/12/2022 2:45:32 PM,6/12/2022 3:29:16 PM,26956,45.1805,-93.3598,31.3540495774858,True,4,466,45.1913,-93.3931,5.59866450026802,6.89932901735641,42.4823199466259,40.6892371603777,0,0,0,race finished(3),4009
168,False,'06:45:32,3.97432215926293,0.763680307558677,100,68452.9348050116,6.28539853072494,-320.595960840269,FINISH,Peninsula Point_FINISH,6/12/2022 2:45:32 PM,Peninsula Point,6/12/2022 2:45:32 PM,6/12/2022 3:34:40 PM,27280,45.1503,-93.3074,34.4393253681115,True,4,466,45.1913,-93.3931,5.59866450026802,6.89932901735641,42.4823199466259,40.6892371603777,0,0,0,race finished(3),4009
