index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
370,False,'00:00:00,4.82583980881731,0.276653698564498,20.6993226799597,113307.651114842,6.51135729641624,166.170371812269,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:45:22 PM,8/4/2020 7:08:31 PM,40111,39.2373,-93.5766,5.93796464888851,False,5,745,39.2373,-93.5766,6.05586048829723,7.23419646836086,0,69.6825641564085,0,0,0,,6081
372,False,'00:00:00,4.83360380020583,0.00972393007048389,20.7518789870298,113594.597597362,6.47983841686773,259.195790929192,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:45:52 PM,8/4/2020 7:10:30 PM,40230,39.2352,-93.5748,4.71825568767705,False,5,747,39.2352,-93.5748,4.85901117786918,7.23419646836086,0,69.8569247114597,0,0,0,,6081
374,False,'00:00:00,4.84182374926733,0.897183371465729,20.8075217801961,113898.395650665,6.45668957320114,366.493793760086,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:46:15 PM,8/4/2020 7:12:30 PM,40350,39.2328,-93.5732,5.74268780832254,False,5,748,39.2328,-93.5732,5.81565895836378,7.23419646836086,0,70.0441992106849,0,0,0,,6081
376,False,'00:00:00,4.85014713580203,0.779705569803535,20.8638647662571,114206.016611234,6.43449588077028,351.219913937031,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:46:36 PM,8/4/2020 7:14:31 PM,40471,39.2305,-93.5713,5.51892118646055,False,5,750,39.2305,-93.5713,5.58144001072485,7.23419646836086,0,70.2342706214121,0,0,0,,6081
378,False,'00:00:00,4.85854024320903,0.701470899917748,20.92067970951,114516.214359703,6.4174775339707,368.62077638737,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:46:52 PM,8/4/2020 7:16:30 PM,40590,39.2281,-93.5697,5.38076794570279,False,5,752,39.2281,-93.5697,5.56817516866902,7.23419646836086,0,70.4212208368478,0,0,0,,6081
380,False,'00:00:00,4.86701016277124,0.649234486382106,20.9780146125379,114829.25098017,6.40092387105985,342.277424817386,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:47:07 PM,8/4/2020 7:18:30 PM,40710,39.2256,-93.5682,5.72191491498918,False,5,754,39.2256,-93.5682,5.80216675525407,7.23419646836086,0,70.6137113410706,0,0,0,,6081
382,False,'00:00:00,4.87510145441213,0.478848480781437,21.0327864929783,115128.29403151,6.37577115883798,335.605884763623,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:47:30 PM,8/4/2020 7:20:31 PM,40831,39.2231,-93.5669,5.22353802505478,False,5,756,39.2231,-93.5669,5.17776487086845,7.23419646836086,0,70.8005592467763,0,0,0,,6081
384,False,'00:00:00,4.88310331114087,0.308502692207388,21.0869529671952,115424.031691052,6.35126280085244,131.68325134538,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:47:52 PM,8/4/2020 7:22:31 PM,40951,39.2209,-93.5646,6.33895451313848,False,5,759,39.2209,-93.5646,5.85798345550364,7.23419646836086,0,70.9971088793214,0,0,0,,6081
386,False,'00:00:00,4.89167038023165,0.349008717862997,21.1449454985228,115740.658824969,6.33546177064488,203.959912897485,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:48:06 PM,8/4/2020 7:24:33 PM,41073,39.2187,-93.562,5.41983544071258,False,5,761,39.2187,-93.562,5.14392148163555,7.23419646836086,0,71.2045583896766,0,0,0,,6081
388,False,'00:00:00,4.89965481600289,0.218056552028576,21.1989940461288,116035.752629793,6.31777628878186,92.5526592208025,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:48:22 PM,8/4/2020 7:26:29 PM,41189,39.2177,-93.5587,6.96387856486075,False,5,764,39.2177,-93.5587,6.74275551328385,7.23419646836086,0,71.3947473278703,0,0,0,,6081
390,False,'00:00:00,4.91036951044645,0.640230717157795,21.2715243650277,116431.753053802,6.34653895092537,6.44636363870952,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:47:57 PM,8/4/2020 7:28:30 PM,41310,39.2169,-93.5542,7.65124661690003,False,5,766,39.2169,-93.5542,7.58083193855124,7.23419646836086,0,71.6426309629334,0,0,0,,6081
392,False,'00:00:00,4.91973383496326,0.764694263371722,21.3349137082381,116777.845655766,6.34965169286249,2.2801063496646,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:47:55 PM,8/4/2020 7:30:30 PM,41430,39.2162,-93.5503,6.76775798585928,False,5,768,39.2162,-93.5503,6.75289469247828,7.23419646836086,0,71.8582729191551,0,0,0,,6081
394,False,'00:00:00,4.93698874717547,0.797246449946932,21.4517163190748,117415.563566273,6.36841054997721,91.9126986074026,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:47:40 PM,8/4/2020 7:34:02 PM,41642,39.2149,-93.5431,6.56702430836352,False,5,772,39.2149,-93.5431,6.54702607270572,7.23419646836086,0,72.2548160316197,0,0,0,,6081
396,False,'00:00:00,4.94211761594419,0.00372131762651347,21.4864348534525,117605.119527742,6.37686861790882,40.058924214636,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:47:33 PM,8/4/2020 7:35:03 PM,41703,39.2148,-93.5409,7.39655602769179,False,5,774,39.2148,-93.5409,7.31382203587499,7.23419646836086,0,72.3732122171179,0,0,0,,6081
398,False,'00:00:00,4.95138181515255,0.101446298402125,21.5491464246005,117947.51163551,6.37559743239967,134.855662998808,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:47:34 PM,8/4/2020 7:37:04 PM,41824,39.2142,-93.537,6.51539367591037,False,5,776,39.2142,-93.537,6.4840905747627,7.23419646836086,0,72.5863380720338,0,0,0,,6081
400,False,'00:00:00,4.96432964238213,0.099590503787875,21.636793351254,118426.04558717,6.35903050106424,142.511364842852,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:47:46 PM,8/4/2020 7:40:03 PM,42003,39.2137,-93.5315,6.24587385916839,False,5,779,39.2137,-93.5315,6.20223873291565,7.23419646836086,0,72.8848992169852,0,0,0,,6081
402,False,'00:00:00,4.97501002428392,0.555367241289548,21.7090914003846,118820.777866654,6.34659534698196,-4.13483236922565,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Waverly,8/4/2020 7:47:55 PM,8/4/2020 7:42:30 PM,42150,39.2138,-93.5269,5.80722813647748,False,5,781,39.2138,-93.5269,5.79887151865728,7.23419646836086,0,73.1333072358825,0,0,0,,6081
404,False,'00:00:00,4.99421155017408,0.965827501348984,21.8390711028853,119530.439951203,6.37856364520123,-2.22361583054718,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:36:09 AM,8/4/2020 7:46:19 PM,42379,39.2138,-93.5187,7.64519688960813,True,6,785,39.2138,-93.5187,7.63648166971918,7.23419646836086,0,73.5736421981567,0,0,0,,6081
406,False,'00:00:00,5.00317426684563,0.20628046156382,21.9069605763965,119901.102326666,6.37406261864461,-119.440935934625,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:36:24 AM,8/4/2020 7:48:32 PM,42512,39.2145,-93.5145,6.35864700621931,True,6,789,39.2145,-93.5145,6.30796547784797,7.23419646836086,0,73.8050559860158,0,0,0,,6081
408,False,'00:00:00,5.01056252491543,0.0241104935580284,21.9737753470564,120265.897048557,6.36494826574695,-43.0628926462908,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:36:55 AM,8/4/2020 7:50:46 PM,42646,39.2148,-93.5103,6.00397322900001,False,6,795,39.2148,-93.5103,6.00803365954628,7.23419646836086,0,74.0364985698273,0,0,0,,6081
410,False,'00:00:00,5.02056434437836,0.573163357505568,22.064225527232,120759.736180178,6.28938949036723,-102.481274692281,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:41:09 AM,8/4/2020 7:54:30 PM,42870,39.2159,-93.5048,4.72220347148794,False,6,798,39.2159,-93.5048,4.72250269331795,7.23419646836086,0,74.34235495996,0,0,0,,6081
412,False,'00:00:00,5.02454769375151,0.802870706233461,22.1002484398471,120956.413774957,7.29473604599161,-37.5384493793628,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:02:39 AM,8/4/2020 7:56:30 PM,42990,39.2163,-93.5026,90.5072101265084,False,6,799,39.2163,-93.5026,90.4890369039753,7.29473604599161,0,75.7260838511443,0,0,0,,6081
414,False,'00:00:00,5.03269169282698,0.252265696120141,22.1738976580175,121358.523155781,7.09326121126996,-125.936642915659,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:11:32 AM,8/4/2020 8:00:31 PM,43231,39.2182,-93.4987,3.69799269180677,False,6,802,39.2182,-93.4987,3.74064536120536,7.29473604599161,0,75.9731279178944,0,0,0,,6081
416,False,'00:00:00,5.03774696866528,0.78890273875906,22.2196144010667,121608.127044287,7.02712613197251,-90.0263482968149,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:14:33 AM,8/4/2020 8:02:29 PM,43349,39.2194,-93.4963,4.66950778244811,False,6,803,39.2194,-93.4963,4.72046176307675,7.29473604599161,0,76.126433545731,0,0,0,,6081
418,False,'00:00:00,5.04300287365408,0.377923566111594,22.2671455082803,121867.636982971,6.96318445402013,-3.47424278212469,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:17:29 AM,8/4/2020 8:04:30 PM,43470,39.2207,-93.4938,4.89358440425883,False,6,805,39.2207,-93.4938,4.89099363839591,7.29473604599161,0,76.2887936444097,0,0,0,,6081
420,False,'00:00:00,5.04824935943406,0.0165526710310968,22.3145914340788,122126.681848883,6.90088962847212,27.0861485738666,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:20:23 AM,8/4/2020 8:06:31 PM,43591,39.2222,-93.4915,5.00429771586429,False,6,807,39.2222,-93.4915,4.99287908045398,7.29473604599161,0,76.4507397424707,0,0,0,,6081
422,False,'00:00:00,5.05499390872916,0.128740924933979,22.3755849064372,122459.693495355,6.78348330155047,-33.4045051572095,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:25:57 AM,8/4/2020 8:09:31 PM,43771,39.2246,-93.4892,3.37438193787464,False,6,809,39.2246,-93.4892,3.39116232872555,7.29473604599161,0,76.6576101426677,0,0,0,,6081
424,False,'00:00:00,5.06764487632845,0.95775436830175,22.4899923203075,123084.334129647,6.63419489829167,-54.0490273464285,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:33:13 AM,8/4/2020 8:14:31 PM,44071,39.2297,-93.4864,4.5492896608256,False,6,812,39.2297,-93.4864,4.59728956930767,7.29473604599161,0,77.0418067167176,0,0,0,,6081
426,False,'00:00:00,5.07885561897409,0.422640931492502,22.5913752432806,123637.863758278,6.55285922275208,-86.2363032123061,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:37:15 AM,8/4/2020 8:18:30 PM,44310,39.2346,-93.4861,5.3434292653035,False,6,816,39.2346,-93.4861,5.41362917646017,7.29473604599161,0,77.3815532521783,0,0,0,,6081
428,False,'00:00:00,5.09135423155168,0.244549488766789,22.7044048539208,124254.981874103,6.50781354112929,37.5962205164527,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:39:31 AM,8/4/2020 8:22:30 PM,44550,39.2401,-93.4869,5.88243565699206,False,6,820,39.2401,-93.4869,5.87907213112307,7.29473604599161,0,77.7661260435061,0,0,0,,6081
430,False,'00:00:00,5.10404976283967,0.0601905842871578,22.8192152738329,124881.822837386,6.46979208667715,-677.109564907492,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:41:25 AM,8/4/2020 8:26:30 PM,44790,39.2448,-93.4915,5.7494425689518,False,6,824,39.2448,-93.4915,5.17200789509037,7.29473604599161,0,78.1789663229545,0,0,0,,6081
432,False,'00:00:00,5.10450922437103,0.200943932973752,22.8233703556608,124904.50871814,6.46979208667715,-982.265127441704,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 12:59:18 AM,8/4/2020 8:44:31 PM,45871,39.2447,-93.4926,0.0999178453468287,False,6,824,39.2447,-93.4926,0.101378492396638,7.29473604599161,0,78.2579075939675,0,0,0,,6081
434,False,'00:00:00,5.10389257035335,0.0120355869100274,22.8177937236078,124874.061469444,6.46979208667715,-927.889668967713,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:11:28 AM,8/4/2020 8:56:31 PM,46591,39.2445,-93.4923,0.0697702041847497,False,6,824,39.2445,-93.4923,0.0567973709026631,7.29473604599161,0,78.2794092323299,0,0,0,,6081
436,False,'00:00:00,5.1041085602852,0.0782028373013624,22.8197470010414,124884.725957118,6.46979208667715,-915.196224613841,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:31:36 AM,8/4/2020 9:16:42 PM,47802,39.2446,-93.4923,0.0479943262582193,False,6,824,39.2446,-93.4923,0.0390353751725175,7.29473604599161,0,78.3028759185612,0,0,0,,6081
438,False,'00:00:00,5.10383128811322,0.993266611998039,22.8172395254759,124871.035663153,6.46979208667715,-901.260631380399,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:49:42 AM,8/4/2020 9:34:44 PM,48884,39.2445,-93.4922,0.0295339215279655,False,6,823,39.2445,-93.4922,0.0283253601647229,7.29473604599161,0,78.3151499335213,0,0,0,,6081
440,False,'00:00:00,5.10392478096352,0.0219031186518003,22.8180850161575,124875.651866052,6.46979208667715,-835.433666631269,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 1:53:41 AM,8/4/2020 9:38:44 PM,49124,39.2446,-93.492,0.260337504519104,False,6,824,39.2446,-93.492,0.140843246516549,7.29473604599161,0,78.3451038877079,0,0,0,,6081
442,False,'00:00:00,5.10763859230072,0.159690998326158,22.851670395881,125059.021039288,6.37945457878746,-645.248666375171,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 2:00:13 AM,8/4/2020 9:42:44 PM,49364,39.2463,-93.4921,3.4937904132435,False,6,825,39.2463,-93.4921,3.33410999463805,7.29473604599161,0,78.4680510622091,0,0,0,,6081
444,False,'00:00:00,5.11418274734994,0.169656164010223,22.910851628405,125382.138233982,6.27903308809377,-409.480479504321,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 2:05:25 AM,8/4/2020 9:45:44 PM,49544,39.2492,-93.4927,3.66330050515424,False,6,827,39.2492,-93.4927,3.6018372098653,7.29473604599161,0,78.6712108366964,0,0,0,,6081
446,False,'00:00:00,5.12826086847968,0.235400006047679,23.0381653234222,126077.244473335,6.11413456359142,-131.854925325332,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 2:14:11 AM,8/4/2020 9:51:44 PM,49904,39.2553,-93.4948,4.31716838623357,False,6,831,39.2553,-93.4948,4.2850024970603,7.29473604599161,0,79.1080952266444,0,0,0,,6081
448,False,'00:00:00,5.13731279051362,0.17912423449537,23.1200252272067,126524.182486294,6.00291600222681,109.314635534663,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 2:20:17 AM,8/4/2020 9:55:45 PM,50145,39.2593,-93.4957,4.42880723232397,False,6,834,39.2593,-93.4957,4.34510189917623,7.29473604599161,0,79.3903949606084,0,0,0,,6081
450,False,'00:00:00,5.14594876067864,0.85517904495572,23.1981235232531,126950.582905019,5.89144258660537,257.63769098317,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 2:26:34 AM,8/4/2020 9:59:43 PM,50383,39.2631,-93.4962,3.96693036606274,False,6,836,39.2631,-93.4962,3.9926837525227,7.29473604599161,0,79.6546579921456,0,0,0,,6081
452,False,'00:00:00,5.15196933424836,0.710760426356421,23.2525698133666,127247.848301035,5.79671135500385,454.997526676582,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 2:32:02 AM,8/4/2020 10:02:44 PM,50564,39.2658,-93.4961,3.26133519957966,False,6,838,39.2658,-93.4961,3.28030695009312,7.29473604599161,0,79.8415280222322,0,0,0,,6081
454,False,'00:00:00,5.16278113692114,0.985619444435712,23.3503449735164,127781.680296601,5.67102453194455,583.884449822106,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 2:39:28 AM,8/4/2020 10:07:43 PM,50863,39.2704,-93.4962,4.36375668597895,False,6,841,39.2704,-93.4962,4.56651361810999,7.29473604599161,0,80.1608523779425,0,0,0,,6081
456,False,'00:00:00,5.17128412777791,0.590042253165151,23.4272406881288,128201.514871345,5.57057590851857,663.017216659298,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 2:45:35 AM,8/4/2020 10:11:44 PM,51104,39.2739,-93.4956,3.52652614536033,False,6,844,39.2739,-93.4956,3.76953816364853,7.29473604599161,0,80.4050742946042,0,0,0,,6081
458,False,'00:00:00,5.17956651926847,0.14749336383877,23.5021414404752,128610.457367918,5.47286849665503,585.760980953423,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 2:51:40 AM,8/4/2020 10:15:43 PM,51343,39.2773,-93.495,3.61145232926679,False,6,847,39.2773,-93.495,3.91413636906292,7.29473604599161,0,80.6426761118824,0,0,0,,6081
460,False,'00:00:00,5.18551034689882,0.0111865659619953,23.5558936884628,128903.933438582,5.39414988674367,689.349601686116,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 2:56:41 AM,8/4/2020 10:18:44 PM,51524,39.2795,-93.4936,3.42983705582312,False,6,849,39.2795,-93.4936,3.70482559210961,7.29473604599161,0,80.8124050810072,0,0,0,,6081
462,False,'00:00:00,5.19241880416267,0.195934401175291,23.6183694416562,129245.038029469,5.26772851113231,778.820590767154,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 3:04:57 AM,8/4/2020 10:22:45 PM,51765,39.2819,-93.4917,3.09784921269271,False,6,851,39.2819,-93.4917,3.35403989378122,7.29473604599161,0,81.0075309349896,0,0,0,,6081
464,False,'00:00:00,5.2017981438666,0.119670546552037,23.7031903054294,129708.142266826,5.14280320986941,740.137317985528,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 3:13:25 AM,8/4/2020 10:27:43 PM,52063,39.2852,-93.489,3.29012040036018,False,6,854,39.2852,-93.489,3.48313631921387,7.29473604599161,0,81.2777396604159,0,0,0,,6081
466,False,'00:00:00,5.20553714886046,0.300069293117407,23.7370035207774,129892.755375085,5.14280320986941,755.189459651259,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 3:15:08 AM,8/4/2020 10:30:46 PM,52246,39.2864,-93.4877,2.06518350692363,False,6,855,39.2864,-93.4877,2.19114890112351,7.29473604599161,0,81.3861023838198,0,0,0,,6081
468,False,'00:00:00,5.21520671277191,0.228648513681502,23.8244489901995,130370.18941225,5.0347322631932,805.865707920867,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 3:22:40 AM,8/4/2020 10:35:44 PM,52544,39.2892,-93.484,3.67822322747437,False,6,858,39.2892,-93.484,3.94478222206959,7.29473604599161,0,81.6632784032057,0,0,0,,6081
470,False,'00:00:00,5.2229747041242,0.543419329550651,23.8946978304252,130753.733438222,4.95263440877277,985.319999232597,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 3:28:32 AM,8/4/2020 10:39:44 PM,52784,39.2907,-93.4806,3.11577292180427,False,6,860,39.2907,-93.4806,3.74300080625086,7.29473604599161,0,81.8730983790531,0,0,0,,6081
472,False,'00:00:00,5.23158822784386,0.140239246738025,23.9725931349023,131179.025565287,4.89874272162859,1105.37886982848,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 3:32:27 AM,8/4/2020 10:43:43 PM,53023,39.2916,-93.477,3.59681046014823,False,6,863,39.2916,-93.477,4.78855483276341,7.29473604599161,0,82.0756535288747,0,0,0,,6081
474,False,'00:00:00,5.24035904121496,0.769573877852539,24.0519108683051,131612.083857815,4.91810048402012,795.814130939669,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 3:31:03 AM,8/4/2020 10:46:44 PM,53204,39.2927,-93.4733,4.27913750571795,False,6,865,39.2927,-93.4733,5.36417345130359,7.29473604599161,0,82.2879213921611,0,0,0,,6081
476,False,'00:00:00,5.2536187672996,0.815318955812861,24.1718235119877,132266.781899451,4.9172873666218,613.947935836299,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 3:31:07 AM,8/4/2020 10:51:43 PM,53503,39.2918,-93.4667,4.9883713436946,False,6,869,39.2918,-93.4667,5.62049257477233,7.29473604599161,0,82.6476276278156,0,0,0,,6081
478,False,'00:00:00,5.26510575536205,0.33949767313484,24.2757046251967,132833.951126083,4.93667491464477,620.890405617083,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 3:29:45 AM,8/4/2020 10:55:44 PM,53744,39.2891,-93.4621,4.45572736798674,False,6,873,39.2891,-93.4621,4.96481681991167,7.29473604599161,0,82.9572442013276,0,0,0,,6081
480,False,'00:00:00,5.27413253379263,0.092475616880743,24.3573371460073,133279.647675397,4.89377539388808,664.349562729431,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 3:32:45 AM,8/4/2020 10:59:43 PM,53983,39.2862,-93.4595,3.74214847806181,False,6,876,39.2862,-93.4595,4.26802283242907,7.29473604599161,0,83.2014188403626,0,0,0,,6081
482,False,'00:00:00,5.28359819251658,0.974042604370221,24.4429386248418,133747.013908289,4.86224186420394,585.72243671156,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 3:34:57 AM,8/4/2020 11:03:44 PM,54224,39.2828,-93.4575,3.77797702312721,False,6,878,39.2828,-93.4575,4.2145603334542,7.29473604599161,0,83.4600115487656,0,0,0,,6081
484,False,'00:00:00,5.29166315881195,0.465527187130828,24.5158731201334,134145.221051161,4.79824021500258,309.516680950278,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 3:39:27 AM,8/4/2020 11:07:43 PM,54463,39.2796,-93.456,3.53944149228188,False,6,881,39.2796,-93.456,3.67490231275924,7.29473604599161,0,83.6954949924181,0,0,0,,6081
486,False,'00:00:00,5.30075467908068,0.301108092260919,24.5980911255098,134594.114224175,4.76156523132428,3.30669346899312,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 3:42:04 AM,8/4/2020 11:11:45 PM,54705,39.2756,-93.4548,4.49553294752263,False,6,884,39.2756,-93.4548,4.36291545396413,7.29473604599161,0,83.979634521876,0,0,0,,6081
488,False,'00:00:00,5.30981628805779,0.0967488681283563,24.6800386319309,135041.530529271,4.72747901409061,-19.4328851177256,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 3:44:29 AM,8/4/2020 11:15:45 PM,54945,39.2719,-93.453,3.72529601943464,False,6,887,39.2719,-93.453,3.81385720868051,7.29473604599161,0,84.253262027157,0,0,0,,6081
490,False,'00:00:00,5.31950257300348,0.0296161629360979,24.7676353158961,135519.790166325,4.71351932857941,105.088765060474,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 3:45:29 AM,8/4/2020 11:19:44 PM,55184,39.2689,-93.449,4.70567189280026,False,6,890,39.2689,-93.449,4.63575763218064,7.29473604599161,0,84.5532398327034,0,0,0,,6081
492,False,'00:00:00,5.33058798052006,0.41471266072814,24.867884786596,136067.131381785,4.73506334560776,-66.642111965692,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 3:43:58 AM,8/4/2020 11:23:44 PM,55424,39.2675,-93.4429,4.74447998330993,False,6,893,39.2675,-93.4429,4.72022849033796,7.29473604599161,0,84.8957815902018,0,0,0,,6081
494,False,'00:00:00,5.34123128186779,0.659618875473249,24.9641361264782,136592.643636292,4.74369501844351,-191.752441219562,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 3:43:22 AM,8/4/2020 11:27:44 PM,55664,39.267,-93.4369,4.19340971684718,False,6,896,39.267,-93.4369,4.22430612703192,7.29473604599161,0,85.2193559133259,0,0,0,,6081
496,False,'00:00:00,5.35115164928952,0.720992699759212,25.0538497054955,137082.461079115,4.73355737000276,-204.971820899589,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 3:44:03 AM,8/4/2020 11:31:44 PM,55904,39.267,-93.4314,4.31343184114635,False,6,899,39.267,-93.4314,4.45268842434681,7.29473604599161,0,85.5138936337397,0,0,0,,6081
498,False,'00:00:00,5.36201381030903,0.0585226793798832,25.1520802749387,137618.779514504,4.74855612997448,-76.5115177779373,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 3:43:03 AM,8/4/2020 11:35:44 PM,56144,39.2675,-93.4253,4.95736473635898,False,6,903,39.2675,-93.4253,5.00147342731261,7.29473604599161,0,85.8426170674636,0,0,0,,6081
500,False,'00:00:00,5.37225471824162,0.233646145554492,25.2446926212321,138124.423622477,4.74769286496218,292.869531039094,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 3:43:06 AM,8/4/2020 11:39:43 PM,56383,39.268,-93.4194,4.74447347618693,False,6,906,39.268,-93.4194,4.77098606360126,7.29473604599161,0,86.1611675118782,0,0,0,,6081
502,False,'00:00:00,5.37793931358382,0.929177806775759,25.2961005350454,138405.10011717,4.74769286496218,430.557793590256,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 3:46:54 AM,8/4/2020 11:45:43 PM,56743,39.2681,-93.4164,1.29606943223436,False,6,907,39.2681,-93.4164,1.45634114355559,7.29473604599161,0,86.3221933586776,0,0,0,,6081
504,False,'00:00:00,5.38817835704708,0.955271821025185,25.388696020248,138910.652167101,4.7449162919492,146.727612278913,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/5/2020 3:47:05 AM,8/4/2020 11:49:44 PM,56984,39.2682,-93.411,4.83210663404246,False,6,910,39.2682,-93.411,5.10958782738099,7.29473604599161,0,86.6156494984642,0,0,0,,6081
