index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.31564180660953,0.866737793408092,24.7327209668376,135329.165097511,7.65549178775285,-731.474766262904,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:28:44 PM,8/4/2020 5:44:11 PM,38651,39.2717,-93.4491,7.03689885112371,False,6,888,39.2717,-93.4491,7.67900853339756,8.57801393609203,0,83.3643319162163,0,0,0,,8055
138,False,'00:00:00,5.35578060817409,0.128801094486257,25.0957111054824,137311.015598054,7.61638001757731,-511.947540846499,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:29:55 PM,8/4/2020 5:54:13 PM,39253,39.2681,-93.429,7.13057427100565,False,6,901,39.2681,-93.429,7.63456221136692,8.57801393609203,0,84.4877062658612,0,0,0,,8055
140,False,'00:00:00,5.3902480869665,0.640499764408459,25.4074133591103,139012.844936115,7.50978425549621,145.643823050646,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:33:00 PM,8/4/2020 6:03:33 PM,39813,39.2678,-93.41,5.84587076635002,False,6,911,39.2678,-93.41,6.49145004122412,8.57801393609203,0,85.5055354722985,0,0,0,,8055
142,False,'00:00:00,5.43479658276213,0.54338671679301,25.8102820057804,141212.423778772,7.5492719310645,256.859588194731,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:31:54 PM,8/4/2020 6:14:05 PM,40445,39.2517,-93.4066,6.93068332570101,False,6,925,39.2517,-93.4066,7.70942352115996,8.57801393609203,0,86.7250505565778,0,0,0,,8055
144,False,'00:00:00,5.47788828155371,0.651493211618829,26.1999762943265,143340.073371946,7.6851793750969,-141.572405604394,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:28:20 PM,8/4/2020 6:23:17 PM,40997,39.2355,-93.4153,7.67265724089821,False,6,938,39.2355,-93.4153,8.52297358072195,8.57801393609203,0,87.9739303699045,0,0,0,,8055
146,False,'00:00:00,5.51979096677633,0.55722903365661,26.5789178901309,145409.015503888,7.76447010933001,22.8412102045978,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:26:23 PM,8/4/2020 6:32:33 PM,41553,39.226,-93.3971,7.67787132780499,False,6,951,39.226,-93.3971,7.80895734303027,8.57801393609203,0,89.2220263518316,0,0,0,,8055
148,False,'00:00:00,5.56053061208612,0.974603237576737,26.9473416826439,147420.532622038,7.76547759408879,-46.7294920808236,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:26:22 PM,8/4/2020 6:42:12 PM,42132,39.2301,-93.3746,7.74587077884218,False,6,963,39.2301,-93.3746,7.78964811587095,8.57801393609203,0,90.4651790168835,0,0,0,,8055
150,False,'00:00:00,5.59848820833503,0.672506884427511,27.2906063688816,149294.686263728,7.78828731070598,-91.8813131996359,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:25:52 PM,8/4/2020 6:50:59 PM,42659,39.2413,-93.3587,7.91673427398066,False,6,975,39.2413,-93.3587,7.90083981581737,8.57801393609203,0,91.6261957667695,0,0,0,,8055
152,False,'00:00:00,5.63919655336245,0.0540589733465421,27.6587471012784,151304.657932641,7.84752129633391,-82.3325245902762,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:24:41 PM,8/4/2020 7:00:03 PM,43203,39.2479,-93.3371,8.13117721409215,False,6,988,39.2479,-93.3371,8.14536876014192,8.57801393609203,0,92.870476423913,0,0,0,,8055
154,False,'00:00:00,5.68279156739814,0.2326361256426,28.0529930571171,153457.158680548,7.75690852278888,-602.710528114244,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:26:23 PM,8/4/2020 7:11:07 PM,43867,39.2637,-93.33,6.44766533425582,False,6,1001,39.2637,-93.33,7.23395649515091,8.57801393609203,0,94.0507982275017,0,0,0,,8055
156,False,'00:00:00,5.7234378422783,0.730528384169404,28.4205724660442,155464.065640311,7.71598848581707,171.286604042134,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:27:06 PM,8/4/2020 7:21:08 PM,44468,39.2791,-93.3398,7.21940826928374,False,6,1013,39.2791,-93.3398,7.23148565379157,8.57801393609203,0,95.248545287271,0,0,0,,8055
158,False,'00:00:00,5.75617681580434,0.642056160065457,28.7166432024909,157080.550152572,7.68360596379515,-78.9724715475445,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:27:39 PM,8/4/2020 7:29:15 PM,44955,39.2926,-93.3455,7.72918530290676,False,6,1023,39.2926,-93.3455,7.70238946876829,8.57801393609203,0,96.2410133284564,0,0,0,,8055
160,False,'00:00:00,5.7968720738886,0.98904341819582,29.0846655847843,159089.875654588,7.8009789228167,-6.05038336322066,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:25:48 PM,8/4/2020 7:37:53 PM,45473,39.3085,-93.3358,8.28096226697858,False,6,1035,39.3085,-93.3358,8.34184717251785,8.57801393609203,0,97.4864070264386,0,0,0,,8055
162,False,'00:00:00,5.83764975188963,0.45852007176651,29.4534333210956,161103.27063419,7.88117630192911,-27.5054172147691,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:24:41 PM,8/4/2020 7:46:46 PM,46006,39.3122,-93.3134,8.56153914822993,False,6,1048,39.3122,-93.3134,8.5654210094384,8.57801393609203,0,98.7292940171359,0,0,0,,8055
164,False,'00:00:00,5.87849759126432,0.913232367877998,29.8228355528516,163120.129826675,7.94972698469117,-11.8326259178331,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:23:49 PM,8/4/2020 7:55:41 PM,46541,39.3085,-93.2906,8.53209577486898,False,6,1060,39.3085,-93.2906,8.56275441641759,8.57801393609203,0,99.9760839254399,0,0,0,,8055
166,False,'00:00:00,5.91938361739816,0.494669131808848,30.1925831216994,165138.874487704,8.00328200648566,-162.654190432316,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:23:12 PM,8/4/2020 8:04:40 PM,47080,39.3158,-93.2703,8.34267967370093,False,6,1073,39.3158,-93.2703,8.46167866587449,8.57801393609203,0,101.21774361075,0,0,0,,8055
168,False,'00:00:00,5.9602317754566,0.986416624530007,30.5619882354313,167155.749415177,8.02988883549159,55.5305089283862,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:22:56 PM,8/4/2020 8:13:50 PM,47630,39.3259,-93.252,8.49251633489511,False,6,1085,39.3259,-93.252,8.5357978775778,8.57801393609203,0,102.464682056026,0,0,0,,8055
170,False,'00:00:00,6.00100874363119,0.36012038563633,30.9326030372702,169179.228987585,8.07769998758543,60.1055458633059,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:56:42 AM,8/4/2020 8:22:48 PM,48168,39.3264,-93.2288,8.43576936573402,True,7,1098,39.3264,-93.2288,8.47862458951627,8.57801393609203,0,103.70701373301,0,0,0,,8055
172,False,'00:00:00,6.03294018263849,0.117112492307736,31.2800423721189,171076.175340587,8.07695636294077,-7.85541541353478,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:42:04 AM,8/4/2020 9:16:54 PM,51414,39.3387,-93.2142,8.01025544783443,False,7,1112,39.3387,-93.2142,8.06646537065159,8.57801393609203,0,104.880179400907,0,0,0,,8055
174,False,'00:00:00,6.0677153859918,0.946257488522449,31.6584241143118,173142.060788497,8.03880534100774,367.709872857486,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:43:37 AM,8/4/2020 9:26:46 PM,52006,39.3548,-93.2039,7.17046811385243,False,7,1124,39.3548,-93.2039,7.56621237981808,8.57801393609203,0,106.129278539596,0,0,0,,8055
176,False,'00:00:00,6.10187745857663,0.555454815525619,32.0301345083599,175171.522066017,8.06496993065937,-54.9408781558819,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:42:35 AM,8/4/2020 9:35:57 PM,52557,39.3686,-93.1892,8.20906622093541,False,7,1137,39.3686,-93.1892,8.41364134789673,8.57801393609203,0,107.369772891179,0,0,0,,8055
178,False,'00:00:00,6.13653317356806,0.404605213719275,32.4072161225828,177230.309086191,8.14115103588013,-173.362465170892,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:39:41 AM,8/4/2020 9:44:47 PM,53087,39.386,-93.1922,8.35945626369496,False,7,1150,39.386,-93.1922,8.65810222368181,8.57801393609203,0,108.615685644041,0,0,0,,8055
180,False,'00:00:00,6.17166061991654,0.16994454584252,32.7894305474153,179317.120182485,8.15090403406094,326.898157159666,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:39:19 AM,8/4/2020 9:54:15 PM,53655,39.4022,-93.1998,7.52426440361835,False,7,1163,39.4022,-93.1998,8.1500410261189,8.57801393609203,0,109.859109866781,0,0,0,,8055
182,False,'00:00:00,6.20761883814356,0.378578458549319,33.1806844279651,181453.28482294,8.1234038774673,253.625215558479,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:40:19 AM,8/4/2020 10:04:17 PM,54257,39.4117,-93.1813,8.05838733478974,False,7,1176,39.4117,-93.1813,8.38573591393844,8.57801393609203,0,111.103993961876,0,0,0,,8055
184,False,'00:00:00,6.24292418720613,0.317305958339144,33.5648345751633,183550.664559895,8.19055574765441,121.947466192939,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:38:01 AM,8/4/2020 10:13:18 PM,54798,39.403,-93.1619,8.16020807396054,False,7,1189,39.403,-93.1619,8.37544368508579,8.57801393609203,0,112.346240250346,0,0,0,,8055
186,False,'00:00:00,6.27705310213206,0.754962999677195,33.9361841876335,185578.156045196,8.16522978355951,-87.9770567309353,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:38:50 AM,8/4/2020 10:22:45 PM,55365,39.3867,-93.1518,7.86042402982047,False,7,1201,39.3867,-93.1518,7.92956586767028,8.57801393609203,0,113.596330241389,0,0,0,,8055
188,False,'00:00:00,6.31127192037337,0.305205563420702,34.3085120193467,187610.988403677,8.18540217709841,-59.6993566201591,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:38:12 AM,8/4/2020 10:31:51 PM,55911,39.3771,-93.1331,8.10296127712258,False,7,1214,39.3771,-93.1331,8.24792333617889,8.57801393609203,0,114.842152664456,0,0,0,,8055
190,False,'00:00:00,6.35161053154848,0.222663497165453,34.7474280428995,190007.378410916,8.1499062601338,85.3821846316715,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:39:16 AM,8/4/2020 10:43:04 PM,56584,39.3836,-93.1071,7.73274203725945,False,7,1229,39.3836,-93.1071,7.78869922452854,8.57801393609203,0,116.312677446387,0,0,0,,8055
192,False,'00:00:00,6.3860962149233,0.852530415851314,35.1226595785286,192056.064387571,8.14742683236911,32.1659476281644,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:39:21 AM,8/4/2020 10:52:28 PM,57148,39.3783,-93.0858,8.12253496085493,False,7,1241,39.3783,-93.0858,8.28614325103634,8.57801393609203,0,117.552997531444,0,0,0,,8055
194,False,'00:00:00,6.42029319026768,0.445225847580695,35.4947497422313,194087.599128252,8.15484131687871,109.00023182332,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:39:07 AM,8/4/2020 11:01:41 PM,57701,39.3623,-93.0758,7.75858847771114,False,7,1254,39.3623,-93.0758,7.89473177818449,8.57801393609203,0,118.800858180111,0,0,0,,8055
196,False,'00:00:00,6.45382015057193,0.668670520105273,35.8595496118816,196079.33038289,8.13724593148232,-15.4300953981028,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:39:36 AM,8/4/2020 11:10:57 PM,58257,39.3445,-93.0764,8.13069030894538,False,7,1266,39.3445,-93.0764,8.14077616736353,8.57801393609203,0,120.034204240156,0,0,0,,8055
198,False,'00:00:00,6.48795893656437,0.289354556823489,36.2310066293699,198107.408277203,8.19232503130617,-39.8001972724731,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:38:10 AM,8/4/2020 11:19:45 PM,58785,39.3283,-93.0673,8.44742450034286,False,7,1279,39.3283,-93.0673,8.5125053598834,8.57801393609203,0,121.279262251955,0,0,0,,8055
200,False,'00:00:00,6.52048817567021,0.210551049254183,36.5849505025379,200039.868053717,8.18016257728985,-76.207149215779,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:38:28 AM,8/4/2020 11:28:39 PM,59319,39.3185,-93.049,8.04881091554152,False,7,1291,39.3185,-93.049,8.05142998521316,8.57801393609203,0,122.476326275684,0,0,0,,8055
202,False,'00:00:00,6.55439652566328,0.259669316235393,36.9539001939287,202054.256470129,8.15517158372394,-115.560816310702,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:39:04 AM,8/4/2020 11:38:03 PM,59883,39.313,-93.027,7.90315843843656,False,7,1304,39.313,-93.027,7.93642342262033,8.57801393609203,0,123.717258350423,0,0,0,,8055
204,False,'00:00:00,6.58833970327946,0.654361753361222,37.3232288374303,204070.713886083,8.14397140895002,-146.734807989957,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:39:19 AM,8/4/2020 11:47:22 PM,60442,39.3126,-93.0038,8.03982280351113,False,7,1319,39.3126,-93.0038,8.03766564521571,8.57801393609203,0,124.961940908017,0,0,0,,8055
206,False,'00:00:00,6.62228772749831,0.788471914103358,37.6926102158057,206087.459223457,8.11942948496063,-26.2355537457961,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:39:50 AM,8/4/2020 11:56:49 PM,61009,39.3141,-92.9806,7.94209248890107,False,7,1331,39.3141,-92.9806,7.93751740676471,8.57801393609203,0,126.207885493817,0,0,0,,8055
208,False,'00:00:00,6.65595398046295,0.136754909744882,38.0589256998718,208087.465416912,7.9725811938008,-163.563181552141,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:42:50 AM,8/5/2020 12:07:16 AM,61636,39.3124,-92.9581,6.41625921433925,False,7,1344,39.3124,-92.9581,6.36958231502075,8.57801393609203,0,127.454030480593,0,0,0,,8055
210,False,'00:00:00,6.68968798628611,0.582578174796081,38.425978388675,210091.49659458,7.96456849239572,-4.10456807340488,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:43:00 AM,8/5/2020 12:16:43 AM,62203,39.2955,-92.954,7.98368715920099,False,7,1356,39.2955,-92.954,8.04897138586921,8.57801393609203,0,128.697854739977,0,0,0,,8055
212,False,'00:00:00,6.72407920720096,0.222057586344473,38.8001820979586,212134.570853615,7.978228724604,3.21599969097759,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:42:44 AM,8/5/2020 12:26:09 AM,62769,39.2781,-92.9587,7.66929722294302,False,7,1369,39.2781,-92.9587,7.93613518039667,8.57801393609203,0,129.945726702642,0,0,0,,8055
214,False,'00:00:00,6.75808546449123,0.819332580794241,39.1701970982511,214154.775634593,8.02051395947657,18.9460650734889,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:42:00 AM,8/5/2020 12:35:12 AM,63312,39.2667,-92.9411,8.10872086232395,False,7,1381,39.2667,-92.9411,8.14428609954741,8.57801393609203,0,131.190576300485,0,0,0,,8055
216,False,'00:00:00,6.79226240080677,0.385848651590457,39.5420692214562,216185.119919601,8.039660791453,-20.1185142574173,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:41:41 AM,8/5/2020 12:44:28 AM,63868,39.2612,-92.9192,7.9579617756712,False,7,1394,39.2612,-92.9192,8.21072364046182,8.57801393609203,0,132.428183789091,0,0,0,,8055
218,False,'00:00:00,6.82639009273075,0.804429706241839,39.913405526697,218212.538750203,8.06212488229952,75.6764942774643,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:41:21 AM,8/5/2020 12:53:40 AM,64420,39.2442,-92.9174,8.10978877924883,False,7,1406,39.2442,-92.9174,8.22892545973344,8.57801393609203,0,133.673119362913,0,0,0,,8055
220,False,'00:00:00,6.86173366047541,0.873694294986994,40.297971523412,220312.188938847,8.05157599212606,-317.576950615702,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:41:30 AM,8/5/2020 1:03:28 AM,65008,39.2274,-92.9157,7.39855901295467,False,7,1419,39.2274,-92.9157,7.89154647870679,8.57801393609203,0,134.921362313152,0,0,0,,8055
222,False,'00:00:00,6.89559479596381,0.357975945245902,40.6664074836149,222323.772490048,7.92402711849192,-801.285482663734,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:43:06 AM,8/5/2020 1:13:56 AM,65636,39.2235,-92.8958,6.45226711808417,False,7,1432,39.2235,-92.8958,7.17161156708095,8.57801393609203,0,136.043623750615,0,0,0,,8055
224,False,'00:00:00,6.92868787186797,0.530432287853279,41.0264863475087,224289.728037234,7.68263213587535,-41.3624540432357,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:45:56 AM,8/5/2020 1:25:23 AM,66323,39.2297,-92.876,6.0007863762385,False,7,1444,39.2297,-92.876,6.04697136241299,8.57801393609203,0,137.196572018668,0,0,0,,8055
226,False,'00:00:00,6.95665362185423,0.811801178144117,41.33077584638,225951.085279333,7.68025312884458,49.3208768636412,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:45:58 AM,8/5/2020 1:33:28 AM,66808,39.2374,-92.8602,7.33453450789127,False,7,1454,39.2374,-92.8602,7.60238547822863,8.57801393609203,0,138.212099109781,0,0,0,,8055
228,False,'00:00:00,6.9913528832684,0.667786397975398,41.7083312801558,228012.45925551,7.77899377608798,-17.098095255389,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:45:00 AM,8/5/2020 1:42:33 AM,67353,39.2246,-92.8491,8.48656791411937,False,7,1467,39.2246,-92.8491,8.64246824085697,8.57801393609203,0,139.460392916916,0,0,0,,8055
230,False,'00:00:00,7.02972369185442,0.00538068154125808,42.0740239587406,230009.065060846,7.77665708194242,-106.574250335462,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:20:51 PM,8/5/2020 8:28:47 AM,91727,39.2073,-92.8551,7.77995641353204,False,8,1484,39.2073,-92.8551,7.74503489923219,8.57801393609203,0,140.707779336312,0,0,0,,8055
232,False,'00:00:00,7.0697143346445,0.372041350250637,42.4394451422631,232004.18855973,7.76854412527524,-76.9760017384627,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:21:09 PM,8/5/2020 8:38:25 AM,92305,39.192,-92.8672,7.58751321025967,False,8,1496,39.192,-92.8672,7.56451435479801,8.57801393609203,0,141.951908060275,0,0,0,,8055
234,False,'00:00:00,7.10983892863686,0.820733805588736,42.8060903272886,234005.994851706,7.79132136003767,71.7500777247327,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:20:19 PM,8/5/2020 8:47:49 AM,92869,39.1817,-92.8859,8.09497577900883,False,8,1508,39.1817,-92.8859,8.07451855491524,8.57801393609203,0,143.198994512805,0,0,0,,8055
236,False,'00:00:00,7.15033174544563,0.317873374715488,43.1761002098529,236026.171690954,7.78679766810421,9.23892105094846,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:20:28 PM,8/5/2020 8:57:31 AM,93451,39.1704,-92.9033,7.50798375111439,False,8,1521,39.1704,-92.9033,7.57569510006947,8.57801393609203,0,144.444398805902,0,0,0,,8055
238,False,'00:00:00,7.19032245658007,0.577271772389917,43.5415220178835,238021.298599521,7.78233934798707,-104.462822321707,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:20:36 PM,8/5/2020 9:07:06 AM,94026,39.153,-92.9061,7.43924474661237,False,8,1533,39.153,-92.9061,7.52455375770736,8.57801393609203,0,145.672340514248,0,0,0,,8055
240,False,'00:00:00,7.23049750645038,0.00812975806940066,43.9086282519281,240025.622123047,7.75354250797571,-66.5227767865404,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:21:33 PM,8/5/2020 9:16:58 AM,94618,39.1361,-92.912,7.50743849351619,False,8,1546,39.1361,-92.912,7.49204408589188,8.57801393609203,0,146.919531940316,0,0,0,,8055
242,False,'00:00:00,7.26977026301458,0.139829481427126,44.2674896300565,241984.93045171,7.68816198302406,488.075154602204,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:23:39 PM,8/5/2020 9:27:00 AM,95220,39.1297,-92.9315,6.93174066676301,False,8,1558,39.1297,-92.9315,7.28007152641195,8.57801393609203,0,148.103528143181,0,0,0,,8055
244,False,'00:00:00,7.30892241953826,0.107496036779517,44.6252490051545,243938.222073512,7.63940588976082,82.7461018001077,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:25:12 PM,8/5/2020 9:36:57 AM,95817,39.1184,-92.9463,7.59648324509648,False,8,1570,39.1184,-92.9463,7.71332985722573,8.57801393609203,0,149.321705162242,0,0,0,,8055
246,False,'00:00:00,7.34968165125029,0.672804779674734,44.9976932984325,245971.690287864,7.62913015920394,110.150247153132,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:25:29 PM,8/5/2020 9:46:57 AM,96417,39.1013,-92.9415,7.01596163693083,False,8,1582,39.1013,-92.9415,7.19429570822348,8.57801393609203,0,150.570560658111,0,0,0,,8055
248,False,'00:00:00,7.38257956118643,0.9540045864334,45.2983034498469,247612.959059718,7.65437842791906,-29.8472762189014,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:24:45 PM,8/5/2020 9:54:44 AM,96884,39.0973,-92.9234,7.87398230570078,False,8,1592,39.0973,-92.9234,7.87791975052457,8.57801393609203,0,151.592242121115,0,0,0,,8055
250,False,'00:00:00,7.42495261106034,0.076092745628078,45.6854942763527,249726.940271938,7.68916000682982,-78.3701215769167,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:23:48 PM,8/5/2020 10:04:42 AM,97482,39.0897,-92.9061,7.17702614990969,False,8,1606,39.0897,-92.9061,7.90539223319966,8.57801393609203,0,152.835363095531,0,0,0,,8055
252,False,'00:00:00,7.46542460403741,0.683566577284764,46.0553138776738,251746.078215258,7.76824455065704,155.987839047505,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:21:43 PM,8/5/2020 10:13:44 AM,98024,39.074,-92.9161,7.95845113139766,False,8,1618,39.074,-92.9161,8.02735620985738,8.57801393609203,0,154.08088986208,0,0,0,,8055
254,False,'00:00:00,7.50783616674755,0.739394659677058,46.4428566216586,253861.980823564,7.7649917818116,-51.6778472084035,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:21:49 PM,8/5/2020 10:23:56 AM,98636,39.0638,-92.9351,7.44283636817315,False,8,1631,39.0638,-92.9351,8.0418894391251,8.57801393609203,0,155.325818846517,0,0,0,,8055
256,False,'00:00:00,7.54761111802426,0.109994405977556,46.8063068879218,255846.343525001,7.67130374644235,99.9438059398648,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:24:00 PM,8/5/2020 10:34:19 AM,99259,39.0471,-92.9289,6.73448238940599,False,8,1644,39.0471,-92.9289,6.72494937245498,8.57801393609203,0,156.540824950084,0,0,0,,8055
258,False,'00:00:00,7.5794627495428,0.0205566416142079,47.0973564953944,257435.413719596,7.39274838528213,-99.1505657472451,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:30:29 PM,8/5/2020 10:44:41 AM,99881,39.0355,-92.9184,5.98306688146107,False,8,1654,39.0355,-92.9184,5.88841352829126,8.57801393609203,0,157.541499469741,0,0,0,,8055
260,False,'00:00:00,7.61618325285495,0.403394594918443,47.4328962327852,259267.39075066,7.23981752798063,376.565878041909,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:34:00 PM,8/5/2020 10:55:24 AM,100524,39.0191,-92.915,6.02347431637155,False,8,1665,39.0191,-92.915,5.95610543325273,8.57801393609203,0,158.690711947453,0,0,0,,8055
262,False,'00:00:00,7.64969960700319,0.846610474586368,47.7391575215699,260939.513554714,7.12817930741731,91.3308731716684,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:36:33 PM,8/5/2020 11:05:09 AM,101109,39.0091,-92.9005,6.91252732512692,False,8,1675,39.0091,-92.9005,6.86071454124648,8.57801393609203,0,159.751693603883,0,0,0,,8055
264,False,'00:00:00,7.68642098851727,0.256557943446441,48.0747052836776,262771.53439906,7.12737748967384,-81.9747983832272,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:36:34 PM,8/5/2020 11:14:44 AM,101684,39.0048,-92.8802,6.89784574316904,False,8,1687,39.0048,-92.8802,6.9912102019976,8.57801393609203,0,160.88263735545,0,0,0,,8055
266,False,'00:00:00,7.72170921183873,0.102603110387154,48.3971573232267,264532.05532772,7.06714226880353,410.328799128161,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:37:47 PM,8/5/2020 11:24:33 AM,102273,38.9924,-92.8681,6.61472998923992,False,8,1698,38.9924,-92.8681,6.56176323629772,8.57801393609203,0,161.982779425879,0,0,0,,8055
268,False,'00:00:00,7.75878788442314,0.53344640561576,48.7359698922161,266381.90133717,7.01375206607923,-1.24409049183996,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:38:50 PM,8/5/2020 11:34:52 AM,102892,38.9813,-92.8523,6.8747917061492,False,8,1709,38.9813,-92.8523,6.85793958132456,8.57801393609203,0,163.140774473066,0,0,0,,8055
270,False,'00:00:00,7.79903853193513,0.0244112505816556,49.1037669123488,268389.99640876,7.12493443236545,163.651574991081,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 12:36:51 PM,8/5/2020 11:44:24 AM,103464,38.9779,-92.8297,8.06085316899505,False,8,1721,38.9779,-92.8297,8.02627256379398,8.57801393609203,0,164.384976131397,0,0,0,,8055
