index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,6.01087700264412,0.969255640246461,31.0399775075151,169765.471215527,7.24662735985549,-76.934055814381,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:29:03 AM,8/4/2020 10:26:45 PM,55605,39.3295,-93.2233,7.04254007589162,False,7,1103,39.3295,-93.2233,7.06419516979837,8.11225771113276,0,103.829106756315,0,0,0,,7474
138,False,'00:00:00,6.03698200468672,0.601480059806767,31.3240205957028,171316.287275165,7.1746951501457,67.3831880898789,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:32:43 AM,8/4/2020 10:35:27 PM,56127,39.3407,-93.2131,6.70802684084572,False,7,1113,39.3407,-93.2131,6.74000117063772,8.11225771113276,0,104.785635688099,0,0,0,,7474
140,False,'00:00:00,6.06768072439052,0.933090152165958,31.6580469686501,173140.001651791,7.12000684079987,98.367520505175,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:35:30 AM,8/4/2020 10:45:29 PM,56729,39.3553,-93.2046,6.69047130289102,False,7,1124,39.3553,-93.2046,6.83994957763035,8.11225771113276,0,105.904672067072,0,0,0,,7474
142,False,'00:00:00,6.08430562025837,0.052873950885314,31.8389389967524,174127.63442269,7.13722922103813,-64.3727551141393,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:34:38 AM,8/4/2020 10:50:29 PM,57029,39.3613,-93.1962,7.36788465355333,False,7,1131,39.3613,-93.1962,7.36883312878217,8.11225771113276,0,106.516625194129,0,0,0,,7474
144,False,'00:00:00,6.11681687740414,0.0801344061501214,32.1926872119594,176059.025947517,7.14268810936608,-34.7586862361686,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:34:22 AM,8/4/2020 11:00:31 PM,57631,39.3764,-93.1876,7.08102181684792,False,7,1143,39.3764,-93.1876,7.17640899998063,8.11225771113276,0,107.689972918238,0,0,0,,7474
146,False,'00:00:00,6.13739487809944,0.71123874301452,32.4165921500506,177281.500241961,7.15768673991088,-27.8284386845222,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:33:40 AM,8/4/2020 11:06:45 PM,58005,39.3866,-93.1921,7.77664599715783,False,7,1150,39.3866,-93.1921,7.81547030033175,8.11225771113276,0,108.439322472078,0,0,0,,7474
148,False,'00:00:00,6.16504350129958,0.763755035774502,32.7174310584363,178924.0179792,7.13363021130112,464.09257041575,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:34:47 AM,8/4/2020 11:15:33 PM,58533,39.399,-93.2001,6.43052661878498,False,7,1160,39.399,-93.2001,6.99485600008667,8.11225771113276,0,109.412831761905,0,0,0,,7474
150,False,'00:00:00,6.18018646138484,0.30921609647884,32.882198452053,179823.613606595,7.09902688769478,421.258365242241,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:36:21 AM,8/4/2020 11:20:35 PM,58835,39.4057,-93.1969,5.59834247880057,False,7,1166,39.4057,-93.1969,6.25294037459379,8.11225771113276,0,109.910711566952,0,0,0,,7474
152,False,'00:00:00,6.19877697751921,0.11552231680936,33.0844779847338,180928.017694788,7.06238621078244,172.520040787103,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:38:01 AM,8/4/2020 11:26:45 PM,59205,39.411,-93.1872,6.68735081527585,False,7,1173,39.411,-93.1872,6.8122544742257,8.11225771113276,0,110.552416811138,0,0,0,,7474
154,False,'00:00:00,6.22690115788951,0.41620410043347,33.3904913316046,182598.78678767,7.05595503620225,-62.6093580066221,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:38:17 AM,8/4/2020 11:35:37 PM,59737,39.4095,-93.1689,6.53859571721339,False,7,1183,39.4095,-93.1689,6.65928206791548,8.11225771113276,0,111.567192920821,0,0,0,,7474
156,False,'00:00:00,6.24101529043647,0.613993949618036,33.5440642671357,183437.26300713,6.99756377424034,-41.0023391243948,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:40:51 AM,8/4/2020 11:40:38 PM,60038,39.4041,-93.1621,6.21555406632762,False,7,1188,39.4041,-93.1621,6.22128762888928,8.11225771113276,0,112.088400813899,0,0,0,,7474
158,False,'00:00:00,6.27272462280466,0.159064544867104,33.8890869059208,185321.014703326,7.00172474027256,-130.491119125919,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:40:41 AM,8/4/2020 11:50:38 PM,60638,39.3887,-93.1532,7.10878025788257,False,7,1200,39.3887,-93.1532,7.15040292085945,8.11225771113276,0,113.255311648693,0,0,0,,7474
160,False,'00:00:00,6.30194428260546,0.863519291906701,34.2070199362292,187056.86278341,6.92757503766922,-218.071039430714,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:43:50 AM,8/5/2020 12:00:40 AM,61240,39.3785,-93.1391,6.56629157020458,False,7,1210,39.3785,-93.1391,6.85754605671467,8.11225771113276,0,114.30003139997,0,0,0,,7474
162,False,'00:00:00,6.33130654596465,0.781205675877018,34.5265046061446,188801.182492346,6.86693800516759,-167.303913324182,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:46:21 AM,8/5/2020 12:10:41 AM,61841,39.3794,-93.1199,6.2490782966545,False,7,1221,39.3794,-93.1199,6.37617831233301,8.11225771113276,0,115.348050185075,0,0,0,,7474
164,False,'00:00:00,6.35129554048675,0.108314005453755,34.7440006907859,189988.665782724,6.90418168515636,183.554988673422,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:44:51 AM,8/5/2020 12:16:45 AM,62205,39.3833,-93.1072,8.94333994547152,False,7,1229,39.3833,-93.1072,9.02930223281861,8.11225771113276,0,116.080903311892,0,0,0,,7474
166,False,'00:00:00,6.37825708728067,0.00193749258385006,35.0373636639496,191590.366471827,6.87475968008796,188.021279071488,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:46:01 AM,8/5/2020 12:25:43 AM,62743,39.3808,-93.09,6.61081974038929,False,7,1239,39.3808,-93.09,6.83788897774404,8.11225771113276,0,117.026204933205,0,0,0,,7474
168,False,'00:00:00,6.4092733387174,0.411380374249696,35.3748450335244,193432.94440993,6.87052927845291,104.722787498008,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:46:10 AM,8/5/2020 12:35:45 AM,63345,39.368,-93.0774,6.66289440458564,False,7,1250,39.368,-93.0774,6.77785050019994,8.11225771113276,0,118.151550839763,0,0,0,,7474
170,False,'00:00:00,6.42465126046437,0.0278473134553937,35.5421689960274,194346.49837059,6.86547038664212,141.441311221618,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:46:21 AM,8/5/2020 12:40:45 AM,63645,39.36,-93.0756,6.47445243058799,False,7,1256,39.36,-93.0756,6.53105381731216,8.11225771113276,0,118.715382406612,0,0,0,,7474
172,False,'00:00:00,6.4545770888967,0.943351079131678,35.8677857000836,196124.297707861,6.82879870079726,-1.9658524598876,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:47:41 AM,8/5/2020 12:50:47 AM,64247,39.3441,-93.0765,6.38365610282726,False,7,1266,39.3441,-93.0765,6.37561909051291,8.11225771113276,0,119.816370976683,0,0,0,,7474
174,False,'00:00:00,6.48481119806266,0.151060554015487,36.1967567425714,197920.411033839,6.80845463575838,-240.016819616447,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:48:22 AM,8/5/2020 1:00:47 AM,64847,39.3299,-93.0682,5.98504241921755,False,7,1278,39.3299,-93.0682,6.07318694218584,8.11225771113276,0,120.9115340018,0,0,0,,7474
176,False,'00:00:00,6.50448361573312,0.353660637852447,36.4108082204496,199089.087489234,6.85023824976046,-55.1386062537365,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:46:57 AM,8/5/2020 1:06:45 AM,65205,39.3228,-93.0585,8.16117373161423,False,7,1285,39.3228,-93.0585,8.18888417222331,8.11225771113276,0,121.627629356411,0,0,0,,7474
178,False,'00:00:00,6.53538802589002,0.683419957588559,36.7470726683611,200925.021288693,6.85029016016783,-153.500726535239,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:46:58 AM,8/5/2020 1:16:45 AM,65805,39.3155,-93.0396,6.89742303520843,False,7,1296,39.3155,-93.0396,6.9556164615932,8.11225771113276,0,122.75994624409,0,0,0,,7474
180,False,'00:00:00,6.56603471691764,0.0646504023264041,37.0805329281231,202745.64480532,6.84202930182764,-186.69038387254,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:47:13 AM,8/5/2020 1:26:45 AM,66405,39.3125,-93.0191,6.77070045982325,False,7,1311,39.3125,-93.0191,6.83935988779481,8.11225771113276,0,123.878755900466,0,0,0,,7474
182,False,'00:00:00,6.60926884927781,0.0173161701371426,37.5509545144021,205314.048618475,6.83557508466202,-113.739698559978,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:47:24 AM,8/5/2020 1:40:48 AM,67248,39.3133,-92.9895,6.38037289729235,False,7,1327,39.3133,-92.9895,6.42011441261114,8.11225771113276,0,125.464453798543,0,0,0,,7474
184,False,'00:00:00,6.62878069968949,0.181028927731159,37.7632588933922,206473.186278082,6.84749846360774,-48.4641068901179,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:47:04 AM,8/5/2020 1:47:00 AM,67620,39.3147,-92.9762,7.54406687400775,False,7,1334,39.3147,-92.9762,7.52761305166708,8.11225771113276,0,126.182960903637,0,0,0,,7474
186,False,'00:00:00,6.66084839584662,0.950446609045493,38.1121808138987,208378.227239767,6.88399144499992,155.661535665898,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:46:07 AM,8/5/2020 1:57:00 AM,68220,39.3099,-92.9566,6.91381437022256,False,7,1345,39.3099,-92.9566,7.27056424455456,8.11225771113276,0,127.326302104803,0,0,0,,7474
188,False,'00:00:00,6.72692262087279,0.287488189268005,38.8311206896899,212303.489116071,6.99954507636539,-33.8317072293205,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:43:24 AM,8/5/2020 2:17:00 AM,69420,39.2768,-92.9577,6.97201317529865,False,7,1370,39.2768,-92.9577,7.34842920849268,8.11225771113276,0,129.627044987873,0,0,0,,7474
190,False,'00:00:00,6.77440421187335,0.714478190635877,39.3477579884669,215124.221086926,7.11106313301553,2.38511230612048,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:41:06 AM,8/5/2020 2:30:51 AM,70251,39.2647,-92.9302,7.15614378109545,False,7,1387,39.2647,-92.9302,7.1826306687221,8.11225771113276,0,131.343838019853,0,0,0,,7474
192,False,'00:00:00,6.79538621822355,0.522728856674346,39.5760588279136,216370.696086553,7.14972576200515,158.036750982885,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:40:23 AM,8/5/2020 2:37:00 AM,70620,39.2596,-92.9184,7.54045400596015,False,7,1395,39.2596,-92.9184,7.79920567503966,8.11225771113276,0,132.072144371213,0,0,0,,7474
194,False,'00:00:00,6.8638001869079,0.637066685626303,40.3204569669584,220434.954774067,7.2636292694728,-40.3630759989102,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:38:31 AM,8/5/2020 2:57:00 AM,71820,39.2261,-92.9155,6.93483309399168,False,7,1420,39.2261,-92.9155,7.61284985047569,8.11225771113276,0,134.398486998795,0,0,0,,7474
196,False,'00:00:00,6.89301054756783,0.419851952540453,40.6382888152524,222170.250421441,7.26852889258441,-295.357882425833,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:38:27 AM,8/5/2020 3:05:51 AM,72351,39.222,-92.8973,6.91683192519109,False,7,1431,39.222,-92.8973,7.15111797351753,8.11225771113276,0,135.44252492989,0,0,0,,7474
198,False,'00:00:00,6.93123715572082,0.470095543378952,41.0542245739623,224441.172972313,7.2907854909404,-87.8672734600865,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 3:38:08 AM,8/5/2020 3:17:15 AM,73035,39.2307,-92.8748,7.05865232787041,False,7,1445,39.2307,-92.8748,7.27676067763162,8.11225771113276,0,136.810126996696,0,0,0,,7474
200,False,'00:00:00,6.99596877379296,0.956810379486218,41.758555823222,228286.674792568,7.25833942604727,69.5020507112967,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:54:44 AM,8/5/2020 3:37:15 AM,74235,39.2222,-92.8499,6.14554370115992,True,8,1471,39.2222,-92.8499,7.16894792389001,8.11225771113276,0,138.924603846731,0,0,0,,7474
202,False,'00:00:00,6.99944364353336,0.466598276285495,41.79636515687,228493.105873851,7.25833942604727,-319.865513020281,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 8:13:40 AM,8/5/2020 3:57:15 AM,75435,39.2202,-92.8488,0.0414457045437159,True,8,1474,39.2202,-92.8488,0.0384536502447941,8.11225771113276,0,139.088283710151,0,0,0,,7474
204,False,'00:00:00,7.06887038319549,0.100577710393165,42.4317333948189,231962.08402601,7.15357313420359,-75.0993959747127,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:39:21 AM,8/5/2020 7:37:15 AM,88635,39.1923,-92.8669,6.53764804441288,False,8,1496,39.1923,-92.8669,6.52497538314151,8.11225771113276,0,141.259175262066,0,0,0,,7474
206,False,'00:00:00,7.14236014851097,0.836946053926555,43.1032584102918,235628.470647451,7.06687814855033,19.6623406462481,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:42:58 AM,8/5/2020 7:57:15 AM,89835,39.1735,-92.901,6.62907134316982,False,8,1518,39.1735,-92.901,6.73368214532093,8.11225771113276,0,143.502832558955,0,0,0,,7474
208,False,'00:00:00,7.21626818402085,0.586269933105437,43.7786054395863,239315.724667751,6.99152188332302,-10.5511147853987,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:46:00 AM,8/5/2020 8:17:30 AM,91050,39.1416,-92.9078,6.64069999876393,False,8,1541,39.1416,-92.9078,6.75548604276751,8.11225771113276,0,145.752633342513,0,0,0,,7474
210,False,'00:00:00,7.29337188687647,0.463539645432333,44.4831534134555,243162.409759202,7.02291632954314,-132.738258672693,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:44:53 AM,8/5/2020 8:37:45 AM,92265,39.1248,-92.9433,7.02036021934037,False,8,1565,39.1248,-92.9433,7.41225284836802,8.11225771113276,0,148.043285462204,0,0,0,,7474
212,False,'00:00:00,7.36534191582012,0.615960348767771,45.1407915837845,246752.977100532,6.93022141300319,-32.7322470006302,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:48:05 AM,8/5/2020 8:57:45 AM,93465,39.0987,-92.9331,6.05749637182513,False,8,1587,39.0987,-92.9331,6.43717567900727,8.11225771113276,0,150.18912170944,0,0,0,,7474
214,False,'00:00:00,7.41253342107212,0.192089319490547,45.5720118517838,249107.349886441,6.7328578776618,-199.464097490769,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:54:44 AM,8/5/2020 9:12:27 AM,94347,39.0954,-92.9069,4.95157445919627,False,8,1602,39.0954,-92.9069,4.76062799853601,8.11225771113276,0,151.651428017019,0,0,0,,7474
216,False,'00:00:00,7.4499903269329,0.857708632933625,45.9142805905633,250976.06586259,6.78262168610297,-113.620945348115,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:53:04 AM,8/5/2020 9:22:15 AM,94935,39.0789,-92.9098,6.97126237296633,False,8,1613,39.0789,-92.9098,6.92305676974478,8.11225771113276,0,152.831515053671,0,0,0,,7474
218,False,'00:00:00,7.48638704602311,0.16404226737811,46.2468616955007,252791.889377114,6.77001132661358,6.94663712038828,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:53:28 AM,8/5/2020 9:32:22 AM,95542,39.0695,-92.9263,6.62330078220599,False,8,1625,39.0695,-92.9263,6.70709781095798,8.11225771113276,0,153.950571305936,0,0,0,,7474
220,False,'00:00:00,7.52756142380985,0.902780535631041,46.6230994554342,254846.069128748,6.82271944181483,24.0859600139563,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:51:54 AM,8/5/2020 9:43:07 AM,96187,39.0552,-92.934,7.10210424532788,False,8,1637,39.0552,-92.934,7.20044103620211,8.11225771113276,0,155.180629297737,0,0,0,,7474
222,False,'00:00:00,7.58135572545209,0.651433351836171,47.1146538792045,257529.853829981,6.80324169349337,7.32073522044531,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:52:27 AM,8/5/2020 9:58:00 AM,97080,39.0346,-92.9184,6.68195951442915,False,8,1654,39.0346,-92.9184,6.76065405120765,8.11225771113276,0,156.834507455173,0,0,0,,7474
224,False,'00:00:00,7.59935894683955,0.276133707934037,47.2791613241375,258428.030191743,6.78189261716533,142.621784262102,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:53:02 AM,8/5/2020 10:03:10 AM,97390,39.0267,-92.9163,6.49796075262803,False,8,1660,39.0267,-92.9163,6.50990187140657,8.11225771113276,0,157.392628180243,0,0,0,,7474
226,False,'00:00:00,7.61534034411139,0.141124443920608,47.4251940132363,259225.338237263,6.73842269495628,91.7622873778429,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:54:10 AM,8/5/2020 10:08:00 AM,97680,39.0197,-92.9142,6.75593340935846,False,8,1665,39.0197,-92.9142,6.66847262026776,8.11225771113276,0,157.889819620985,0,0,0,,7474
228,False,'00:00:00,7.64833853463621,0.420178994837104,47.7267204952931,260871.609983439,6.65387618198732,-98.4766895265226,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:56:20 AM,8/5/2020 10:18:02 AM,98282,39.0098,-92.901,6.25390795265398,False,8,1675,39.0098,-92.901,6.37077844736119,8.11225771113276,0,158.898808555503,0,0,0,,7474
230,False,'00:00:00,7.68384562663007,0.466356885859901,48.0511724839234,262643.050217241,6.57271686807126,-85.1852631541025,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:58:17 AM,8/5/2020 10:28:49 AM,98929,39.0055,-92.8814,5.70307845310021,False,8,1686,39.0055,-92.8814,5.66340603577231,8.11225771113276,0,159.995713065011,0,0,0,,7474
232,False,'00:00:00,7.71803696383929,0.919896208518813,48.3636015432611,264348.847762994,6.54538010676124,-19.8384472128903,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:58:54 AM,8/5/2020 10:38:47 AM,99527,38.9944,-92.8679,6.20682357261092,False,8,1696,38.9944,-92.8679,6.21727100109935,8.11225771113276,0,161.055437652844,0,0,0,,7474
234,False,'00:00:00,7.74954992249617,0.705994531131367,48.6515564708462,265921.021650413,6.52226279372378,16.4348709078652,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:59:25 AM,8/5/2020 10:48:00 AM,100080,38.9835,-92.8568,6.55441005010305,False,8,1706,38.9835,-92.8568,6.58090501697041,8.11225771113276,0,162.028471852736,0,0,0,,7474
236,False,'00:00:00,7.8252457252055,0.0775561373024397,49.3432395217773,269697.466944003,6.61881193516473,45.6559182380918,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:57:36 AM,8/5/2020 11:08:30 AM,101310,38.9782,-92.8148,6.94503993023421,False,8,1729,38.9782,-92.8148,6.99417643536452,8.11225771113276,0,164.339294115247,0,0,0,,7474
238,False,'00:00:00,7.86490712203779,0.632923359327188,49.7056521653224,271676.164441667,6.61329613237594,161.638009767727,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:57:41 AM,8/5/2020 11:19:42 AM,101982,38.9716,-92.7937,5.15084327492656,False,8,1742,38.9716,-92.7937,5.06758417532012,8.11225771113276,0,165.562386889034,0,0,0,,7474
240,False,'00:00:00,7.89596609130969,0.100423282093936,49.9894586890111,273225.688908446,6.6079876208103,22.9443864027982,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:57:46 AM,8/5/2020 11:28:30 AM,102510,38.9715,-92.7758,6.7873495912179,False,8,1755,38.9715,-92.7758,6.7724350629743,8.11225771113276,0,166.529202825219,0,0,0,,7474
242,False,'00:00:00,7.91697507895372,0.613128500623563,50.1814318255719,274273.822221941,6.62044644594919,-123.302886971257,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:57:36 AM,8/5/2020 11:34:17 AM,102857,38.9745,-92.7645,6.75643702989576,False,8,1762,38.9745,-92.7645,6.8322671544723,8.11225771113276,0,167.173397215893,0,0,0,,7474
244,False,'00:00:00,7.95300088963499,0.715991956326922,50.5106236929199,276071.14120563,6.69818934288289,-32.8466213489516,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:56:36 AM,8/5/2020 11:43:33 AM,103413,38.9819,-92.7461,7.15951262904137,False,8,1775,38.9819,-92.7461,7.145831508974,8.11225771113276,0,168.288842790856,0,0,0,,7474
246,False,'00:00:00,7.97147265046953,0.451736482102103,50.6794124953739,276992.692887112,6.71532035625808,-127.336739052915,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 11:56:24 AM,8/5/2020 11:48:30 AM,103710,38.984,-92.7358,8.95742595249949,False,8,1781,38.984,-92.7358,8.77813354264837,8.11225771113276,0,168.862517590948,0,0,0,,7474
248,False,'00:00:00,8.01206256548351,0.152883244558447,50.9955297882748,278718.627419397,6.66998627535417,-135.027661451526,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:17:07 PM,8/5/2020 11:58:33 AM,104313,38.9849,-92.7159,6.12868781682928,True,9,1792,38.9849,-92.7159,6.09691553802746,8.11225771113276,0,169.936435949339,0,0,0,,7474
250,False,'00:00:00,8.08032115709868,0.812684470683681,51.3092707030667,280431.587422505,6.59352933491353,300.125024358035,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:19:26 PM,8/5/2020 12:08:57 PM,104937,38.9774,-92.6988,5.99254747057885,False,9,1802,38.9774,-92.6988,6.02726022047162,8.11225771113276,0,170.997361030848,0,0,0,,7474
252,False,'00:00:00,8.15301992564673,0.174628085466775,51.64342026005,282255.974358292,6.47462854339034,-646.983992508278,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:22:58 PM,8/5/2020 12:20:35 PM,105635,38.9765,-92.6783,5.84849529474698,False,9,1813,38.9765,-92.6783,5.854380952845,8.11225771113276,0,172.127570051041,0,0,0,,7474
254,False,'00:00:00,8.21777220858192,0.247161612417309,51.9410449253446,283880.942998185,6.46493998896515,-176.449769713663,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:23:16 PM,8/5/2020 12:30:04 PM,106204,38.9773,-92.6598,6.75756209959517,False,9,1823,38.9773,-92.6598,6.75297202267695,8.11225771113276,0,173.123920189545,0,0,0,,7474
256,False,'00:00:00,8.2847316510135,0.72157061184524,52.2488144855617,285561.300649898,6.43850652434898,-52.9778999275953,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:24:00 PM,8/5/2020 12:40:04 PM,106804,38.9764,-92.6404,6.48817124751991,False,9,1833,38.9764,-92.6404,6.47350692252453,8.11225771113276,0,174.172512113746,0,0,0,,7474
258,False,'00:00:00,8.3455968674114,0.177995034331003,52.5285728019851,287088.722748759,6.45346574905852,263.026945928267,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:23:37 PM,8/5/2020 12:48:45 PM,107325,38.9727,-92.6235,6.7817347449994,False,9,1843,38.9727,-92.6235,6.74953479907518,8.11225771113276,0,175.122060841991,0,0,0,,7474
260,False,'00:00:00,8.38826871601975,0.779950604553897,52.72470788918,288159.579445259,6.35262654293091,247.080931897877,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:26:08 PM,8/5/2020 12:56:03 PM,107763,38.969,-92.6123,5.37114722852522,False,9,1849,38.969,-92.6123,5.45287226995789,8.11225771113276,0,175.776823985768,0,0,0,,7474
262,False,'00:00:00,8.42101269702897,0.920938206357469,52.8752109439995,288981.294755875,6.30814695057345,-5.67291560353868,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:27:14 PM,8/5/2020 1:01:22 PM,108082,38.9672,-92.603,5.43108862328548,False,9,1854,38.9672,-92.603,5.4168303745997,8.11225771113276,0,176.29254737434,0,0,0,,7474
264,False,'00:00:00,8.48855147262527,0.369864101481403,53.1856433267679,290676.190863718,6.30721998563522,-79.3304086274497,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:27:17 PM,8/5/2020 1:11:25 PM,108685,38.9678,-92.5837,6.57844903166999,False,9,1865,38.9678,-92.5837,6.62395709613145,8.11225771113276,0,177.335486514906,0,0,0,,7474
266,False,'00:00:00,8.55682295176578,0.0302424521543652,53.4994434772383,292389.474281284,6.34468088917401,177.972352685154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:26:27 PM,8/5/2020 1:21:06 PM,109266,38.9727,-92.5655,6.12308296084924,False,9,1877,38.9727,-92.5655,6.2978847154558,8.11225771113276,0,178.376408781696,0,0,0,,7474
268,False,'00:00:00,8.61798086434692,0.489567715826939,53.7805471300671,293924.241636516,6.18934382619705,945.827320318796,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 2:29:38 PM,8/5/2020 1:31:54 PM,109914,38.9646,-92.5532,4.89506529036266,False,9,1886,38.9646,-92.5532,5.32826196990254,8.11225771113276,0,179.249919933458,0,0,0,,7474
