index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,4.06998386876597,0.158531960462614,15.5827537789644,85372.2513396388,7.09410451498948,-14.6924109587658,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:49:14 PM,8/4/2020 2:48:36 PM,28116,39.211,-93.8626,11.614240266419,False,5,568,39.211,-93.8626,10.2756372179073,8.85674246577767,0,52.7951878390959,0,0,0,,7100
136,False,'00:00:00,4.14181777388778,0.572899555703438,16.0690145933708,88027.1340370687,7.0849448826189,-72.1767282938526,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:49:35 PM,8/4/2020 3:02:41 PM,28961,39.2164,-93.833,7.26007570536686,False,5,587,39.2164,-93.833,7.26333516476694,8.85674246577767,0,54.4413119918756,0,0,0,,7100
138,False,'00:00:00,4.19487951321548,0.656187999317442,16.4282021460391,89988.223210736,7.05260168788508,-59.5916492868775,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:50:38 PM,8/4/2020 3:13:20 PM,29600,39.212,-93.8111,6.85218989775893,False,5,599,39.212,-93.8111,6.83601537457519,8.85674246577767,0,55.6601665571378,0,0,0,,7100
140,False,'00:00:00,4.24931744782883,0.177364670526718,16.7967054924019,92000.1746763249,7.08157248217603,76.8047829341034,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:49:43 PM,8/4/2020 3:23:40 PM,30220,39.2014,-93.7923,7.1799749833761,False,5,612,39.2014,-93.7923,7.19076083361383,8.85674246577767,0,56.906435274387,0,0,0,,7100
142,False,'00:00:00,4.30172793977286,0.232745912972815,17.1514845964047,93937.1946391131,7.02312059888921,192.336641748411,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:51:26 PM,8/4/2020 3:34:27 PM,30867,39.2021,-93.7705,6.5157806132383,False,5,624,39.2021,-93.7705,6.47796245822627,8.85674246577767,0,58.1128733594925,0,0,0,,7100
144,False,'00:00:00,4.35269650816391,0.888214476943684,17.4965029764154,95820.9230832887,7.01634310376751,197.217915688733,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:51:39 PM,8/4/2020 3:44:32 PM,31472,39.209,-93.7509,7.05318865047257,False,5,635,39.209,-93.7509,7.19387758523568,8.85674246577767,0,59.2692737071327,0,0,0,,7100
146,False,'00:00:00,4.39718753016083,0.0576352664290974,17.7976733019505,97465.2502890878,6.97430544553197,49.4312124715146,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:52:47 PM,8/4/2020 3:53:42 PM,32022,39.2092,-93.7324,6.53000735849601,False,5,646,39.2092,-93.7324,6.55595079212772,8.85674246577767,0,60.2828734718647,0,0,0,,7100
148,False,'00:00:00,4.44262363551187,0.422373005393223,18.1052411218259,99144.506480583,6.97190359841439,13.7668297137167,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:52:51 PM,8/4/2020 4:02:42 PM,32562,39.2055,-93.7138,6.92028925213747,False,5,656,39.2055,-93.7138,6.91626729678708,8.85674246577767,0,61.3239962313823,0,0,0,,7100
150,False,'00:00:00,4.4913266310812,0.48111680265966,18.4349232997531,100944.502457841,6.92141285201606,88.8141073919478,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:54:06 PM,8/4/2020 4:12:51 PM,33171,39.2124,-93.6955,6.61083713292036,False,5,667,39.2124,-93.6955,6.58315621001956,8.85674246577767,0,62.4384693514239,0,0,0,,7100
152,False,'00:00:00,4.54376988090818,0.426206011967959,18.7899241496686,102882.733107095,6.88971394508154,49.4252184751446,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:54:51 PM,8/4/2020 4:23:37 PM,33817,39.2281,-93.686,6.51671604897824,False,5,679,39.2281,-93.686,6.59910813973311,8.85674246577767,0,63.6378795510862,0,0,0,,7100
154,False,'00:00:00,4.58700904095216,0.366377273737331,19.0826203234542,104480.793210572,6.90181651425841,-22.290406445042,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:54:36 PM,8/4/2020 4:32:09 PM,34329,39.2356,-93.6706,7.2165298330834,False,5,689,39.2356,-93.6706,7.23447899803637,8.85674246577767,0,64.6242315282164,0,0,0,,7100
156,False,'00:00:00,4.64031783599544,0.478389032770251,19.4434802551093,106451.013224941,6.96518795870062,110.607228882479,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:53:17 PM,8/4/2020 4:42:08 PM,34928,39.2337,-93.6485,7.44823585335814,False,5,701,39.2337,-93.6485,7.48880633076455,8.85674246577767,0,65.8368464394859,0,0,0,,7100
158,False,'00:00:00,4.69454779961023,0.963496647045991,19.8105757962446,108455.278367411,7.05229819968644,122.939785542959,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:51:36 PM,8/4/2020 4:51:56 PM,35516,39.2304,-93.6263,7.26769257384267,False,5,713,39.2304,-93.6263,7.25190665813274,8.85674246577767,0,67.0819242791064,0,0,0,,7100
160,False,'00:00:00,4.74858129260047,0.409217290002717,20.1763413809236,110452.282224826,7.08194925380528,-228.422941337451,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:51:07 PM,8/4/2020 5:02:12 PM,36132,39.24,-93.6068,7.53472894086202,False,5,727,39.24,-93.6068,7.53965536855933,8.85674246577767,0,68.3223622848043,0,0,0,,7100
162,False,'00:00:00,4.79588145126441,0.367718535720646,20.4965274216864,112200.431272405,7.12604557468253,-147.447028658511,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:50:24 PM,8/4/2020 5:10:56 PM,36656,39.2428,-93.587,6.9770346964625,False,5,738,39.2428,-93.587,6.88738714816279,8.85674246577767,0,69.4187576962582,0,0,0,,7100
164,False,'00:00:00,4.84963373085396,0.665679973142769,20.8603894058719,114187.041867885,7.24713280667066,-115.827793286954,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:48:41 PM,8/4/2020 5:20:06 PM,37206,39.2313,-93.57,8.21390631349766,False,5,750,39.2313,-93.57,8.14391771939839,8.85674246577767,0,70.6643288027567,0,0,0,,7100
166,False,'00:00:00,4.90523049084082,0.499703470034717,21.236737117217,116241.821931311,7.24214387934249,-22.3205102254,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:48:45 PM,8/4/2020 5:30:44 PM,37844,39.2174,-93.5563,7.05491051147362,False,5,765,39.2174,-93.5563,7.42610969392913,8.85674246577767,0,71.9098191379912,0,0,0,,7100
168,False,'00:00:00,4.95958431536537,0.0144443273595193,21.6046711023538,118250.664803275,7.24833901721871,93.565394083608,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Waverly,8/4/2020 5:48:41 PM,8/4/2020 5:41:01 PM,38461,39.214,-93.5335,7.37308662523806,False,5,778,39.214,-93.5335,7.36018926253636,8.85674246577767,0,73.1569241939544,0,0,0,,7100
170,False,'00:00:00,4.9994615269197,0.39266859358262,21.8746094460063,119724.471897541,7.20376093862186,174.955111098582,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 10:11:23 PM,8/4/2020 5:55:45 PM,39345,39.2135,-93.5164,2.34487200985345,True,6,787,39.2135,-93.5164,2.32663542506503,8.85674246577767,0,74.0744896529078,0,0,0,,7100
172,False,'00:00:00,5.01994136351316,0.380577541624287,22.0585916791395,120728.976543831,7.18393870064331,-167.358121257059,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:41:51 AM,8/4/2020 8:30:44 PM,48644,39.216,-93.5052,6.91211755749322,False,6,798,39.216,-93.5052,6.92438711476314,8.85674246577767,0,74.7008945104095,0,0,0,,7100
174,False,'00:00:00,5.06328094336428,0.62923723651055,22.4505276484699,122868.865246864,7.06988457495323,17.3160131164751,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:46:50 AM,8/4/2020 8:42:57 PM,49377,39.2278,-93.4869,6.18030313377037,False,6,811,39.2278,-93.4869,6.34360833259369,8.85674246577767,0,75.993875211993,0,0,0,,7100
176,False,'00:00:00,5.09274647851881,0.660860592179308,22.716995462009,124323.723970058,7.04619575706247,41.6388359868639,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:47:53 AM,8/4/2020 8:50:52 PM,49852,39.2407,-93.4871,6.94775952108736,False,6,820,39.2407,-93.4871,6.93974991365215,8.85674246577767,0,76.8987038136502,0,0,0,,7100
178,False,'00:00:00,5.12985754434068,0.728253784908027,23.0526046581698,126156.080231529,7.04761680562699,-94.4344849744878,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:47:49 AM,8/4/2020 9:00:33 PM,50433,39.256,-93.495,7.12655440487169,False,6,831,39.256,-93.495,7.1091937145824,8.85674246577767,0,78.0408135154678,0,0,0,,7100
180,False,'00:00:00,5.17094324226003,0.485515653643937,23.4241579333734,128184.683672906,7.03370904926459,270.004125472618,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:48:25 AM,8/4/2020 9:11:27 PM,51087,39.2739,-93.497,7.19670996278322,False,6,844,39.2739,-93.497,7.37740564381986,8.85674246577767,0,79.2873470271404,0,0,0,,7100
182,False,'00:00:00,5.20796476915509,0.0632408730851993,23.7589573956561,130012.618956171,6.91549027855828,245.251830303374,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:53:15 AM,8/4/2020 9:22:26 PM,51746,39.2881,-93.4882,7.22885872825494,False,6,856,39.2881,-93.4882,7.43641240000764,8.85674246577767,0,80.3877072325099,0,0,0,,7100
184,False,'00:00:00,5.24867339295688,0.302901317708721,24.1271006491133,132022.604389549,6.99085193089056,383.329967815721,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:50:18 AM,8/4/2020 9:32:28 PM,52348,39.2931,-93.4688,6.48525801182747,False,6,868,39.2931,-93.4688,7.2402513667916,8.85674246577767,0,81.531805348176,0,0,0,,7100
186,False,'00:00:00,5.2858999897629,0.679165894221718,24.4637546350117,133860.664985226,7.05224457861483,163.673987121118,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:48:01 AM,8/4/2020 9:41:38 PM,52898,39.2821,-93.4558,7.0754503614343,False,6,879,39.2821,-93.4558,7.4639893664621,8.85674246577767,0,82.6055406866613,0,0,0,,7100
188,False,'00:00:00,5.3278545402155,0.585072290498189,24.8431652674163,135932.167959245,7.08475792602237,-58.9159303716665,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:46:55 AM,8/4/2020 9:52:17 PM,53537,39.2678,-93.4444,7.50320146419059,False,6,892,39.2678,-93.4444,7.9069567907961,8.85674246577767,0,83.8479697934502,0,0,0,,7100
190,False,'00:00:00,5.36823703105514,0.977563533041863,25.2083591789766,137926.050600584,7.07661147997626,-196.222133162196,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:47:11 AM,8/4/2020 10:02:51 PM,54171,39.2687,-93.4221,6.69400137357553,False,6,904,39.2687,-93.4221,6.88262283150672,8.85674246577767,0,85.054344927782,0,0,0,,7100
192,False,'00:00:00,5.39357515892055,0.684774291894013,25.4375013104892,139177.118879543,6.90385121425687,192.453058976134,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:52:50 AM,8/4/2020 10:11:09 PM,54669,39.2669,-93.4086,101.944157134588,False,6,912,39.2669,-93.4086,5.6195971907766,8.85674246577767,0,85.7879268336995,0,0,0,,7100
194,False,'00:00:00,5.43200939095942,0.703682054650994,25.7850763917745,141074.806379797,6.89086219704011,149.626277433903,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:04:02 AM,8/4/2020 10:32:19 PM,55939,39.2525,-93.4054,6.18402128526431,False,6,924,39.2525,-93.4054,6.74051626721971,8.85674246577767,0,86.8651569753101,0,0,0,,7100
196,False,'00:00:00,5.46512331440648,0.773941696230794,26.0845379400668,142709.804018003,6.93338579179313,-55.219919029484,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:02:43 AM,8/4/2020 10:40:43 PM,56443,39.2409,-93.4164,7.15052117974172,False,6,934,39.2409,-93.4164,7.23170060639821,8.85674246577767,0,87.8646721904036,0,0,0,,7100
198,False,'00:00:00,5.50799490045349,0.958090063576974,26.4722416670478,144826.585559916,7.04053229697348,-194.896574120825,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:59:36 AM,8/4/2020 10:50:58 PM,57058,39.2271,-93.4036,7.11555828163113,False,6,947,39.2271,-93.4036,7.53845965208903,8.85674246577767,0,89.1141063445946,0,0,0,,7100
200,False,'00:00:00,5.54916634560227,0.487380363901847,26.8445703863975,146859.422764707,7.06186311807776,-228.047579251306,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:59:01 AM,8/4/2020 11:01:30 PM,57690,39.2288,-93.3808,6.9752329968673,False,6,960,39.2288,-93.3808,7.01613354424225,8.85674246577767,0,90.3555981189879,0,0,0,,7100
202,False,'00:00:00,5.59063707500788,0.274793200946991,27.2196056447978,148907.037108603,7.08575720874005,-7.51713614022619,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:58:22 AM,8/4/2020 11:12:02 PM,58322,39.2386,-93.3616,6.6837251211923,False,6,973,39.2386,-93.3616,6.77564481384182,8.85674246577767,0,91.5990776119205,0,0,0,,7100
204,False,'00:00:00,5.62607184249481,0.0571107443444014,27.5400554505111,150656.626257837,7.08267465094813,394.785793145014,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 12:58:26 AM,8/4/2020 11:21:15 PM,58875,39.2448,-93.3437,6.63413650461232,False,6,984,39.2448,-93.3437,6.77067389320708,8.85674246577767,0,92.6597687227069,0,0,0,,7100
206,False,'00:00:00,5.63920678706318,0.0572613591357637,27.6588396484473,151305.163220894,6.86983131301061,275.153536524154,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:03:29 AM,8/4/2020 11:26:49 PM,59209,39.247,-93.3366,4.8406384703789,False,6,988,39.247,-93.3366,4.71209291579954,8.85674246577767,0,93.0705185395301,0,0,0,,7100
208,False,'00:00:00,5.68138735161156,0.800874237578267,28.040294210535,153387.825624975,6.96812018865708,-373.206976991277,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:01:15 AM,8/4/2020 11:37:05 PM,59825,39.2632,-93.3291,7.18298653047395,False,6,1000,39.2632,-93.3291,7.62768061245251,8.85674246577767,0,94.3140850968349,0,0,0,,7100
210,False,'00:00:00,5.72355013056708,0.765485052800733,28.4215879308793,155469.609866662,7.01210117573481,-29.4268408532419,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:00:21 AM,8/4/2020 11:47:47 PM,60467,39.2788,-93.3404,7.63667725135761,False,6,1013,39.2788,-93.3404,7.66652484296799,8.85674246577767,0,95.5582543381987,0,0,0,,7100
212,False,'00:00:00,5.76043225408414,0.951082402784296,28.7551267164717,157290.662117956,6.96295489561652,288.865666517446,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:01:18 AM,8/4/2020 11:57:58 PM,61078,39.2944,-93.3441,6.26868668550085,False,6,1024,39.2944,-93.3441,6.4889867880834,8.85674246577767,0,96.6632014238908,0,0,0,,7100
214,False,'00:00:00,5.79842947217801,0.465375628361145,29.0987497178168,159166.77208545,6.94684152407433,74.7195403837367,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:01:35 AM,8/5/2020 12:08:11 AM,61691,39.3087,-93.3349,6.68447468926504,False,6,1036,39.3087,-93.3349,6.90231687548048,8.85674246577767,0,97.7921888501502,0,0,0,,7100
216,False,'00:00:00,5.83790010499951,0.536196940390848,29.4556973575522,161115.631801359,6.99287560777561,517.992851388386,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:00:49 AM,8/5/2020 12:18:09 AM,62289,39.3107,-93.3134,6.90447758739461,False,6,1048,39.3107,-93.3134,7.05769278627992,8.85674246577767,0,98.9708154743969,0,0,0,,7100
218,False,'00:00:00,5.87176293120358,0.880892036174008,29.7619315125244,162787.606460453,6.92571577064232,-27.6223496266875,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:01:51 AM,8/5/2020 12:27:46 AM,62866,39.3089,-93.2944,6.82510151353114,False,6,1058,39.3089,-93.2944,6.72092702701842,8.85674246577767,0,99.995950007744,0,0,0,,7100
220,False,'00:00:00,5.91280376125742,0.41771148072935,30.1330790309022,164813.994554131,6.94659793936048,-221.405357525574,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:01:31 AM,8/5/2020 12:38:25 AM,63505,39.3139,-93.273,6.22910517171469,False,6,1071,39.3139,-93.273,6.52383027968514,8.85674246577767,0,101.204443985398,0,0,0,,7100
222,False,'00:00:00,5.95274588699365,0.69316137806323,30.4942905567481,166786.1341995,7.01029914381024,147.478874793189,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:00:44 AM,8/5/2020 12:48:20 AM,64100,39.3248,-93.256,7.1950719842229,False,6,1083,39.3248,-93.256,7.37359553874244,8.85674246577767,0,102.401674838283,0,0,0,,7100
224,False,'00:00:00,5.98707443624571,0.143269887601715,30.8047364187761,168481.103901291,6.77193210992805,254.465000116659,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/5/2020 1:03:16 AM,8/5/2020 12:59:46 AM,64786,39.3251,-93.2369,4.74264780686075,False,6,1094,39.3251,-93.2369,4.85807116863277,8.85674246577767,0,103.423913239131,0,0,0,,7100
226,False,'00:00:00,6.00208660056825,0.757950118997334,30.9443309740283,169243.261077881,6.64262096126717,199.68993204373,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:58:14 PM,8/5/2020 7:25:31 AM,87931,39.3263,-93.2279,0.0109903829471141,True,7,1098,39.3263,-93.2279,0.00976957824545362,8.85674246577767,0,103.913761096583,0,0,0,,7100
228,False,'00:00:00,6.02351595640725,0.66337302872761,31.1774993300563,170516.311703526,6.63032155606872,-14.7366006458684,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:58:59 PM,8/5/2020 7:32:48 AM,88368,39.3343,-93.2173,6.59498246803986,False,7,1108,39.3343,-93.2173,6.62166278969149,8.85674246577767,0,104.707877712007,0,0,0,,7100
230,False,'00:00:00,6.05752477376882,0.150122707663465,31.5475421859513,172536.668570288,6.802300914491,56.1607915259731,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:49:08 PM,8/5/2020 7:42:16 AM,88936,39.3511,-93.2089,7.65035376194723,False,7,1121,39.3511,-93.2089,7.67981113162333,8.85674246577767,0,105.953849473721,0,0,0,,7100
232,False,'00:00:00,6.08817420159409,0.478131543864552,31.8810322242384,174357.454671455,6.82679068151183,93.9775847446301,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:47:46 PM,8/5/2020 7:51:57 AM,89517,39.3623,-93.1938,6.50195847286265,False,7,1132,39.3623,-93.1938,6.51246656656399,8.85674246577767,0,107.07435381116,0,0,0,,7100
234,False,'00:00:00,6.12128785830421,0.722131186995212,32.2413350235938,176324.632859588,6.85094689243254,48.0450167713246,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:46:30 PM,8/5/2020 8:02:26 AM,90146,39.3788,-93.1876,6.92985742422121,False,7,1144,39.3788,-93.1876,6.95477995799776,8.85674246577767,0,108.289616361298,0,0,0,,7100
236,False,'00:00:00,6.15509738597747,0.0143687865045772,32.6092094499128,178333.150552821,6.84513102047338,-55.9041965073364,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:46:49 PM,8/5/2020 8:13:27 AM,90807,39.394,-93.1997,7.23135515814979,False,7,1157,39.394,-93.1997,7.22803109570118,8.85674246577767,0,109.53294943472,0,0,0,,7100
238,False,'00:00:00,6.18920414001371,0.608100949105872,32.9803179343594,180359.325529371,6.89655304540434,140.442403580169,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:44:20 PM,8/5/2020 8:23:57 AM,91437,39.4093,-93.1932,7.06486873236552,False,7,1169,39.4093,-93.1932,7.40181569699475,8.85674246577767,0,110.726737036856,0,0,0,,7100
240,False,'00:00:00,6.22442846274879,0.503125832877992,33.3635864509702,182451.891747073,7.01203704335013,142.611505338713,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:39:01 PM,8/5/2020 8:34:03 AM,92043,39.4098,-93.1707,7.37362880426151,False,7,1182,39.4098,-93.1707,7.79257006277067,8.85674246577767,0,111.972849902088,0,0,0,,7100
242,False,'00:00:00,6.25876037270953,0.0987202877993162,33.7371448101196,184491.442528883,7.05501080786096,149.437169413316,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:37:09 PM,8/5/2020 8:44:27 AM,92667,39.3954,-93.1574,7.24812442316901,False,7,1195,39.3954,-93.1574,7.33794281105545,8.85674246577767,0,113.216964621214,0,0,0,,7100
244,False,'00:00:00,6.29231055836897,0.376509372732958,34.1021973900207,186484.55352882,6.92580428313373,177.826636807598,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:42:32 PM,8/5/2020 8:56:14 AM,93374,39.3801,-93.1455,5.49175799391498,False,7,1207,39.3801,-93.1455,5.43300976099351,8.85674246577767,0,114.464696499964,0,0,0,,7100
246,False,'00:00:00,6.32124769789563,0.967101632577398,34.4170563760899,188203.617968067,6.89241182016803,122.4976587586,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:43:57 PM,8/5/2020 9:05:51 AM,93951,39.3771,-93.1262,6.93183757726696,False,7,1217,39.3771,-93.1262,6.8819398735119,8.85674246577767,0,115.542920535155,0,0,0,,7100
248,False,'00:00:00,6.35289709019793,0.689715885292226,34.7614268195067,190083.808813486,6.97283548842546,39.1523616148648,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:40:42 PM,8/5/2020 9:15:10 AM,94510,39.3839,-93.1063,7.32466803549725,False,7,1229,39.3839,-93.1063,7.34359417650442,8.85674246577767,0,116.706562358751,0,0,0,,7100
250,False,'00:00:00,6.38624562447084,0.906274459300334,35.1242852726855,192064.940338832,6.92000136395413,-55.422467805091,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:42:45 PM,8/5/2020 9:26:19 AM,95179,39.3784,-93.0855,6.66508621616301,False,7,1241,39.3784,-93.0855,6.70541854581044,8.85674246577767,0,117.922055229376,0,0,0,,7100
252,False,'00:00:00,6.41494076935767,0.490298200314421,35.4365111654989,193769.628637706,6.86950470362734,-75.3848377857198,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:44:38 PM,8/5/2020 9:36:01 AM,95761,39.3652,-93.0758,6.28411200258654,False,7,1252,39.3652,-93.0758,6.26248345850941,8.85674246577767,0,118.984756831466,0,0,0,,7100
254,False,'00:00:00,6.44691049187045,0.14940943512747,35.7843670551944,195668.849293351,6.7824000574677,95.4693766476263,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:47:53 PM,8/5/2020 9:47:17 AM,96437,39.3482,-93.0762,6.81178644426724,False,7,1264,39.3482,-93.0762,6.81962730668306,8.85674246577767,0,120.166636412629,0,0,0,,7100
256,False,'00:00:00,6.4791200886729,0.868401995847984,36.1348329670573,197582.320126035,6.75428722407992,67.9465692617514,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:48:54 PM,8/5/2020 9:58:06 AM,97086,39.3318,-93.0714,6.62599857185302,False,7,1275,39.3318,-93.0714,6.54291066989251,8.85674246577767,0,121.370478767771,0,0,0,,7100
258,False,'00:00:00,6.51094338956372,0.714208278898434,36.4810956735915,199472.84233368,6.65638269358729,156.357805558727,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:52:21 PM,8/5/2020 10:09:38 AM,97778,39.3205,-93.0551,6.74626435018393,False,7,1287,39.3205,-93.0551,6.69783749766095,8.85674246577767,0,122.552565733586,0,0,0,,7100
260,False,'00:00:00,6.54247964640594,0.29029389604073,36.8242351136392,201346.312157278,6.54807318072544,29.2738629217969,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:56:06 PM,8/5/2020 10:21:21 AM,98481,39.314,-93.0351,6.57227998426767,False,7,1299,39.314,-93.0351,6.53193785301233,8.85674246577767,0,123.721097694413,0,0,0,,7100
262,False,'00:00:00,6.57172577236394,0.171522562334587,37.1424561166898,203083.732508513,6.34643553554562,145.242091028383,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:02:48 PM,8/5/2020 10:33:21 AM,99201,39.3116,-93.0152,4.42492639492769,False,7,1313,39.3116,-93.0152,4.39731021663953,8.85674246577767,0,124.80294171217,0,0,0,,7100
264,False,'00:00:00,6.60381923476622,0.00629863496938232,37.4916583943413,204990.304161776,6.39034686666617,-107.790757544761,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:01:22 PM,8/5/2020 10:44:04 AM,99844,39.3129,-92.9932,7.02267399091679,False,7,1325,39.3129,-92.9932,7.00599105797365,8.85674246577767,0,125.985720184818,0,0,0,,7100
266,False,'00:00:00,6.63733228918844,0.343915397290157,37.8563069569866,206981.209311704,6.41837014893982,-356.439205887305,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 1:00:30 PM,8/5/2020 10:55:22 AM,100522,39.3161,-92.9704,6.70116265040232,False,7,1337,39.3161,-92.9704,6.63237143520006,8.85674246577767,0,127.226546762145,0,0,0,,7100
268,False,'00:00:00,6.67065293766554,0.561824202444946,38.2188619906313,208960.684229633,6.45692673944478,-144.418292180089,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 12:59:25 PM,8/5/2020 11:06:27 AM,101187,39.3056,-92.9527,7.00546127253648,False,7,1349,39.3056,-92.9527,7.01405300517245,8.85674246577767,0,128.46975180679,0,0,0,,7100
