index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,5.20702976524922,0.76906279000052,23.750501806944,129966.453204165,8.2809381128922,73.4244768571647,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:31:52 PM,8/4/2020 5:35:36 PM,34536,39.2881,-93.489,8.40101628626499,False,6,855,39.2881,-93.489,8.50371086672915,9.9288849098844,0,79.869020613821,0,0,0,,2919
138,False,'00:00:00,5.2537315319341,0.849669316189623,24.1728432845946,132272.349645338,8.32213872724142,-0.753608111872928,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:30:41 PM,8/4/2020 5:45:37 PM,35137,39.2933,-93.4657,8.17349360226406,False,6,869,39.2933,-93.4657,8.50054003737666,9.9288849098844,0,81.249586477069,0,0,0,,2919
140,False,'00:00:00,5.30287960648341,0.953328717759966,24.6173076357807,134699.03236504,8.42259143683702,-239.156725096038,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:27:58 PM,8/4/2020 5:55:37 PM,35737,39.2748,-93.4538,9.0961173415603,False,6,884,39.2748,-93.4538,9.15869556030808,9.9288849098844,0,82.7412545764172,0,0,0,,2919
142,False,'00:00:00,5.35259858037426,0.161445884611513,25.0669348424349,137153.903199526,8.52056101531377,-215.582951006181,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:25:29 PM,8/4/2020 6:05:38 PM,36338,39.2671,-93.4306,8.81722717334652,False,6,900,39.2671,-93.4306,9.01761831053014,9.9288849098844,0,84.1787985694805,0,0,0,,2919
144,False,'00:00:00,5.3995737750437,0.555996937736922,25.4917490312318,139473.300128181,8.5394674459272,-111.365644517489,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:25:03 PM,8/4/2020 6:15:38 PM,36938,39.2657,-93.4054,8.76850782532718,False,6,914,39.2657,-93.4054,8.93265507754003,9.9288849098844,0,85.5975966216084,0,0,0,,2919
146,False,'00:00:00,5.44933362847287,0.870470172319591,25.9417459267832,141930.189386993,8.62636718249085,-59.0618810807981,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:23:08 PM,8/4/2020 6:25:38 PM,37538,39.2466,-93.4116,9.33250374102891,False,6,929,39.2466,-93.4116,9.44215109369475,9.9288849098844,0,87.0865519670182,0,0,0,,2919
148,False,'00:00:00,5.49062618747349,0.555819307747951,26.3151699238231,143969.00657969,8.47526984790635,69.3487632595777,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:26:16 PM,8/4/2020 6:35:38 PM,38138,39.2304,-93.4123,5.64695722657532,False,6,942,39.2304,-93.4123,5.66636717903727,9.9288849098844,0,88.2982013008409,0,0,0,,2919
150,False,'00:00:00,5.53872988625673,0.293274392610735,26.7501895958124,146344.123319491,8.52545568138144,-9.90136973732894,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:25:14 PM,8/4/2020 6:45:39 PM,38739,39.2272,-93.3864,8.79512187711966,False,6,957,39.2272,-93.3864,8.80690311350829,9.9288849098844,0,89.7575706050919,0,0,0,,2919
152,False,'00:00:00,5.58447268152844,0.363388270991345,27.163858737652,148602.670614673,8.51301382788018,-76.332123816658,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:25:30 PM,8/4/2020 6:55:39 PM,39339,39.2366,-93.364,8.65366259282957,False,6,971,39.2366,-93.364,8.81893868488845,9.9288849098844,0,91.137626654045,0,0,0,,2919
154,False,'00:00:00,5.63316851370308,0.212715116121887,27.6042332925342,151007.023898974,8.57188405480478,102.809655919974,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:24:27 PM,8/4/2020 7:05:41 PM,39941,39.2465,-93.3401,9.02013801826795,False,6,986,39.2465,-93.3401,9.06357082603395,9.9288849098844,0,92.6101853277344,0,0,0,,2919
156,False,'00:00:00,5.68348822700794,0.444690760192649,28.0592932095504,153491.556199721,8.66489520603413,-327.849672471726,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:22:57 PM,8/4/2020 7:15:43 PM,40543,39.2641,-93.3291,9.17608063164948,False,6,1001,39.2641,-93.3291,9.57629505121484,9.9288849098844,0,94.0985267072116,0,0,0,,2919
158,False,'00:00:00,5.73399167976058,0.879230222020514,28.516014750856,155985.160622762,8.74967644448695,-40.4695579968255,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:21:41 PM,8/4/2020 7:25:44 PM,41144,39.2829,-93.3432,9.20441279798397,False,6,1016,39.2829,-93.3432,9.23001031021948,9.9288849098844,0,95.605694719144,0,0,0,,2919
160,False,'00:00:00,5.78432247124792,0.164581475857108,28.9711748520042,158470.239907989,8.81829130978559,-60.8606424928752,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:20:46 PM,8/4/2020 7:35:45 PM,41745,39.3045,-93.3408,9.16362442662487,False,6,1032,39.3045,-93.3408,9.181000753802,9.9288849098844,0,97.1493737415759,0,0,0,,2919
162,False,'00:00:00,5.83344618642817,0.191211148709382,29.4154189123395,160895.719885559,8.84808680501952,-106.506316122892,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:20:25 PM,8/4/2020 7:45:46 PM,42346,39.3125,-93.3158,9.2281535892411,False,6,1047,39.3125,-93.3158,9.20471369709563,9.9288849098844,0,98.6487119779136,0,0,0,,2919
164,False,'00:00:00,5.88098382594089,0.750179377086394,29.8453194994264,163242.887488742,8.83225664287378,-155.211461413475,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:20:35 PM,8/4/2020 7:55:47 PM,42947,39.3089,-93.2892,8.53953235406296,False,6,1061,39.3089,-93.2892,8.6589769715794,9.9288849098844,0,100.094105325108,0,0,0,,2919
166,False,'00:00:00,5.9304933717432,0.853246114696255,30.293052769841,165687.417826105,8.86605849573199,-199.933460609556,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Miami,8/4/2020 8:20:14 PM,8/4/2020 8:05:49 PM,43549,39.3199,-93.2669,8.65975964343137,False,6,1076,39.3199,-93.2669,8.90373470496352,9.9288849098844,0,101.569169311351,0,0,0,,2919
168,False,'00:00:00,6.00408406501194,0.506353563999567,30.9660649684638,169361.924157577,8.88829388743768,-165.626538860434,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:29:14 AM,8/4/2020 8:21:05 PM,44465,39.3277,-93.2273,8.71245812752304,True,7,1099,39.3277,-93.2273,8.97103795725126,9.9288849098844,0,103.795497624744,0,0,0,,2919
170,False,'00:00:00,6.04545008429475,0.724967468284894,31.4161600055737,171819.349248843,8.95019885626158,-214.015363948021,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:27:03 AM,8/4/2020 8:30:51 PM,45051,39.3453,-93.2127,8.32602941297678,False,7,1116,39.3453,-93.2127,8.51731859150037,9.9288849098844,0,105.2796369595,0,0,0,,2919
172,False,'00:00:00,6.08268001176347,0.459086066446229,31.8212510894187,174031.062135262,8.8466196849163,385.951521562458,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:30:32 AM,8/4/2020 8:40:53 PM,45653,39.3598,-93.1961,7.51258457364339,False,7,1130,39.3598,-93.1961,7.74593530212187,9.9288849098844,0,106.623152667298,0,0,0,,2919
174,False,'00:00:00,6.12297447275431,0.352606834171384,32.2596867240152,176424.829318924,8.86032100239552,-125.251019494557,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:30:06 AM,8/4/2020 8:50:53 PM,46253,39.3796,-93.1884,9.23360468599017,False,7,1145,39.3796,-93.1884,9.50703931363577,9.9288849098844,0,108.088600292097,0,0,0,,2919
176,False,'00:00:00,6.16310276466808,0.0411248058756935,32.696314307506,178808.724920393,8.86367499350292,56.0125128574438,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:30:00 AM,8/4/2020 9:00:53 PM,46853,39.398,-93.2015,8.68759338336565,False,7,1160,39.398,-93.2015,8.8057897195496,9.9288849098844,0,109.541459904476,0,0,0,,2919
178,False,'00:00:00,6.20575247549394,0.692610034833782,33.1603769248357,181342.410088458,8.94446115478818,96.5949373013809,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:27:33 AM,8/4/2020 9:10:53 PM,47453,39.412,-93.1826,9.35291381715777,False,7,1175,39.412,-93.1826,9.55336836770102,9.9288849098844,0,111.066657300662,0,0,0,,2919
180,False,'00:00:00,6.24533199827814,0.19781843749207,33.5910334657648,183693.705042059,8.91944393361053,-39.6129633329881,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:28:16 AM,8/4/2020 9:20:53 PM,48053,39.4021,-93.1606,8.59865102444415,False,7,1190,39.4021,-93.1606,8.67692364367386,9.9288849098844,0,112.49032388865,0,0,0,,2919
182,False,'00:00:00,6.28151445627327,0.403421251083086,33.9847272525104,185843.191061804,8.78776785331372,-259.384890963733,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:31:59 AM,8/4/2020 9:30:55 PM,48655,39.3851,-93.1495,7.28178194638916,False,7,1203,39.3851,-93.1495,7.43146453494452,9.9288849098844,0,113.813027997012,0,0,0,,2919
184,False,'00:00:00,6.3196799602906,0.388848664569992,34.3999981498514,188110.483608177,8.74252263864453,-81.1513453742924,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:33:16 AM,8/4/2020 9:40:55 PM,49255,39.3775,-93.1274,8.34900495268095,False,7,1217,39.3775,-93.1274,8.6241973740208,9.9288849098844,0,115.173317907578,0,0,0,,2919
186,False,'00:00:00,6.35924861541716,0.0167812482065742,34.8305364420621,190461.132948421,8.74098649401735,15.8545080534725,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:33:18 AM,8/4/2020 9:50:57 PM,49857,39.3843,-93.102,8.4300098107439,False,7,1232,39.3843,-93.102,8.6482968597704,9.9288849098844,0,116.611504115812,0,0,0,,2919
188,False,'00:00:00,6.39838305173993,0.356701082369015,35.2563500899392,192785.986715341,8.73225819225045,30.0379383287225,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:33:31 AM,8/4/2020 10:00:56 PM,50456,39.3732,-93.0805,8.51772556107232,False,7,1246,39.3732,-93.0805,8.55918913306916,9.9288849098844,0,118.042244720393,0,0,0,,2919
190,False,'00:00:00,6.41961140744057,0.199432358634922,35.4873314053405,194047.096555,8.3168906965742,5.01777954304766,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:44:18 AM,8/4/2020 10:09:45 PM,50985,39.3627,-93.0755,5.17551314261417,False,7,1254,39.3627,-93.0755,5.19146104818823,9.9288849098844,0,118.819357463471,0,0,0,,2919
192,False,'00:00:00,6.4430854038215,0.746269242778626,35.7427470690997,195441.612843947,8.32172599029256,17.0355163632762,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:44:10 AM,8/4/2020 10:15:57 PM,51357,39.3502,-93.0756,8.12462921950637,False,7,1262,39.3502,-93.0756,8.15700616294661,9.9288849098844,0,119.684152458881,0,0,0,,2919
194,False,'00:00:00,6.48063241501788,0.524188707483885,36.1512882749203,197672.162677259,8.32291454161028,-38.1643500200496,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:44:09 AM,8/4/2020 10:25:57 PM,51957,39.3313,-93.0705,8.58546260472974,False,7,1276,39.3313,-93.0705,8.70369909005812,9.9288849098844,0,121.057718403721,0,0,0,,2919
196,False,'00:00:00,6.51868854133658,0.551914303535235,36.5653690563116,199932.957438597,8.33440467730036,-6.29208030408954,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:43:53 AM,8/4/2020 10:35:59 PM,52559,39.3188,-93.0502,8.53150958212991,False,7,1290,39.3188,-93.0502,8.54446142927857,9.9288849098844,0,122.454224931356,0,0,0,,2919
198,False,'00:00:00,6.55674584463234,0.212548029236226,36.979462644145,202193.82212044,8.34354157033886,-154.703424393701,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:43:40 AM,8/4/2020 10:46:01 PM,53161,39.3129,-93.0254,8.35163274592858,False,7,1307,39.3129,-93.0254,8.38785370505445,9.9288849098844,0,123.849570998674,0,0,0,,2919
200,False,'00:00:00,6.59152815303188,0.47938655630754,37.3579216948655,204260.129656797,8.25846601148743,-59.2563002635087,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:45:33 AM,8/4/2020 10:56:01 PM,53761,39.3124,-93.0016,8.30721845682189,False,7,1320,39.3124,-93.0016,8.30559791219981,9.9288849098844,0,125.12479598363,0,0,0,,2919
202,False,'00:00:00,6.62909615439898,0.296438192150852,37.7666912903604,206491.926450128,8.26711136353674,-75.7558535002052,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:45:23 AM,8/4/2020 11:06:01 PM,54361,39.3148,-92.976,8.3354725961021,False,7,1334,39.3148,-92.976,8.33633992790708,9.9288849098844,0,126.505473942734,0,0,0,,2919
204,False,'00:00:00,6.66512324222395,0.518390322770671,38.1586945266562,208632.182416772,8.22359843665425,89.4066459797005,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:46:13 AM,8/4/2020 11:16:02 PM,54962,39.3081,-92.9549,7.36573147529444,False,7,1347,39.3081,-92.9549,7.5835157003319,9.9288849098844,0,127.80877775273,0,0,0,,2919
206,False,'00:00:00,6.69866581191816,0.868835110558642,38.5236642388264,210624.84097617,8.11822494342021,-61.3552768205769,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:48:14 AM,8/4/2020 11:26:02 PM,55562,39.2909,-92.9558,8.23668266083251,False,7,1359,39.2909,-92.9558,8.2278195500528,9.9288849098844,0,129.037071497211,0,0,0,,2919
208,False,'00:00:00,6.71712683020128,0.681353392988548,38.7245347323689,211721.552004347,8.12388378128778,-30.2972481402345,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:48:09 AM,8/4/2020 11:31:02 PM,55862,39.2817,-92.9597,9.75985548066053,False,7,1366,39.2817,-92.9597,10.0056475968787,9.9288849098844,0,129.710077015809,0,0,0,,2919
210,False,'00:00:00,6.75666192220019,0.282471437491518,39.1547078311806,214070.207464749,8.20737580171476,-75.4867439092711,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:46:43 AM,8/4/2020 11:41:04 PM,56464,39.2672,-92.9419,8.61774679830163,False,7,1381,39.2672,-92.9419,8.74907216890216,9.9288849098844,0,131.12777507211,0,0,0,,2919
212,False,'00:00:00,6.79493069550117,0.359558426702025,39.5711023800806,216343.634914435,8.24002672658092,27.9606160543682,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:46:13 AM,8/4/2020 11:51:06 PM,57066,39.26,-92.9182,8.05800976834102,False,7,1395,39.26,-92.9182,8.33788122664566,9.9288849098844,0,132.507056432418,0,0,0,,2919
214,False,'00:00:00,6.83292406431963,0.17801014017189,39.9845003101874,218600.701450084,8.26061678524544,13.3423420220378,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:45:55 AM,8/5/2020 12:01:08 AM,57668,39.241,-92.9192,8.32704781803367,False,7,1409,39.241,-92.9192,8.4442831122079,9.9288849098844,0,133.880726080511,0,0,0,,2919
216,False,'00:00:00,6.87141941667227,0.467764965630921,40.4033602185402,220887.589248539,8.29782395037424,-177.516687450004,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:45:27 AM,8/5/2020 12:11:08 AM,58268,39.2239,-92.9112,8.33012952396688,False,7,1423,39.2239,-92.9112,8.65234108508986,9.9288849098844,0,135.239411981453,0,0,0,,2919
218,False,'00:00:00,6.90869836897408,0.136982546775832,40.8089847313797,223102.214546087,8.2926071095643,-280.169969394173,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:45:31 AM,8/5/2020 12:21:08 AM,58868,39.2239,-92.8873,7.99337178389834,False,7,1437,39.2239,-92.8873,8.34651425703655,9.9288849098844,0,136.552660535207,0,0,0,,2919
220,False,'00:00:00,6.94641957134733,0.0495042347722382,41.2194212751028,225343.112529309,8.29664211552769,36.5456733628277,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:45:28 AM,8/5/2020 12:31:10 AM,59470,39.2358,-92.8667,8.18988372849649,False,7,1451,39.2358,-92.8667,8.19279363273619,9.9288849098844,0,137.93039543574,0,0,0,,2919
222,False,'00:00:00,6.98592568943914,0.533240275996264,41.6492791148681,227690.046741025,8.35646863614792,80.3498624304222,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Glasgow,8/5/2020 12:44:55 AM,8/5/2020 12:41:12 AM,60072,39.2275,-92.8489,7.93778867931751,False,7,1465,39.2275,-92.8489,8.95381218902464,9.9288849098844,0,139.250599396832,0,0,0,,2919
224,False,'00:00:00,6.99985717638902,0.663857311954418,41.8008647217119,228517.672560063,8.20130754112945,-247.220054302876,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:33:01 AM,8/5/2020 12:46:12 AM,60372,39.22,-92.8491,5.14560893878425,True,8,1474,39.22,-92.8491,4.98762471444419,9.9288849098844,0,139.772171015857,0,0,0,,2919
226,False,'00:00:00,6.99987988461874,0.674689349688587,41.8011118052282,228519.021584564,8.20130754112945,-219.199321255944,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:53:03 AM,8/5/2020 1:06:14 AM,61574,39.22,-92.8492,0.105016187226266,True,8,1474,39.22,-92.8492,0.0880164631500686,9.9288849098844,0,139.787838103777,0,0,0,,2919
228,False,'00:00:00,7.00440706887134,0.111157589230366,41.8426890841841,228746.024861891,8.27952361323131,-6.87885724353284,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:54:54 AM,8/5/2020 1:11:15 AM,61875,39.2181,-92.8505,27.0217919352246,True,8,1476,39.2181,-92.8505,25.4911761110126,9.9288849098844,0,139.937426999093,0,0,0,,2919
230,False,'00:00:00,7.04761304527103,0.602344765479311,42.2374909160552,230901.560577076,8.24229398707728,3.24241823220566,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:56:12 AM,8/5/2020 1:21:17 AM,62477,39.2003,-92.8602,8.00839657841479,False,8,1489,39.2003,-92.8602,8.0232406598238,9.9288849098844,0,141.275499928452,0,0,0,,2919
232,False,'00:00:00,7.09126000430822,0.105208310393216,42.6363223004933,233079.096809415,8.22527194126311,-18.5182422805658,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:56:46 AM,8/5/2020 1:31:17 AM,63077,39.1855,-92.8764,8.09170422653153,False,8,1503,39.1855,-92.8764,8.12857221032874,9.9288849098844,0,142.623977551026,0,0,0,,2919
234,False,'00:00:00,7.13711624920737,0.226663896003924,43.0553414038098,235366.853779192,8.26250748831473,-89.6234053309123,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:55:33 AM,8/5/2020 1:41:19 AM,63679,39.1752,-92.8989,8.12826112202074,False,8,1517,39.1752,-92.8989,8.33219790398068,9.9288849098844,0,144.026034213469,0,0,0,,2919
236,False,'00:00:00,7.18194461555658,0.00968274771574773,43.4649680950512,237603.330136658,8.26813419341187,-25.8960292620302,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:55:22 AM,8/5/2020 1:51:21 AM,64281,39.1567,-92.9069,8.0241733992667,False,8,1531,39.1567,-92.9069,8.11628065511476,9.9288849098844,0,145.400407669055,0,0,0,,2919
238,False,'00:00:00,7.22705761168463,0.913491046017597,43.8771956384767,239854.006604965,8.28132674730782,-22.7376098189874,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:54:59 AM,8/5/2020 2:01:23 AM,64883,39.1374,-92.9109,8.33188897821321,False,8,1544,39.1374,-92.9109,8.37512380860485,9.9288849098844,0,146.796814786928,0,0,0,,2919
240,False,'00:00:00,7.27076925680683,0.446044038223064,44.2766181028298,242034.770010444,8.25668458535671,-16.492410986278,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:55:41 AM,8/5/2020 2:11:25 AM,65485,39.1283,-92.932,7.94561845783165,False,8,1558,39.1283,-92.932,8.09393275800231,9.9288849098844,0,148.134907556505,0,0,0,,2919
242,False,'00:00:00,7.31801015146946,0.91361955944666,44.7082896748248,244391.606822106,8.33124927841094,-78.0579718567777,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:53:40 AM,8/5/2020 2:21:25 AM,66085,39.1143,-92.9461,8.86383169763872,False,8,1572,39.1143,-92.9461,9.087817632241,9.9288849098844,0,149.537340346433,0,0,0,,2919
244,False,'00:00:00,7.36168745411788,0.493699336413577,45.1073983290829,246570.656889872,8.29855009203338,-35.9771668748713,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:54:31 AM,8/5/2020 2:31:27 AM,66687,39.0992,-92.9351,7.74523959403606,False,8,1586,39.0992,-92.9351,8.03294518241632,9.9288849098844,0,150.84338987863,0,0,0,,2919
246,False,'00:00:00,7.40573888966595,0.110986251666741,45.5099256852533,248768.372357534,8.28326433660657,-9.67728618568792,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:54:53 AM,8/5/2020 2:41:27 AM,67287,39.0973,-92.9102,7.94495970538433,False,8,1600,39.0973,-92.9102,8.03174830489238,9.9288849098844,0,152.19144672714,0,0,0,,2919
248,False,'00:00:00,7.45167939356441,0.387161652506754,45.9297147192612,251060.332988412,8.31520479960786,-27.4263585960995,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:54:08 AM,8/5/2020 2:51:29 AM,67889,39.0784,-92.9106,8.37177557253393,False,8,1614,39.0784,-92.9106,8.45770491456598,9.9288849098844,0,153.574484338074,0,0,0,,2919
250,False,'00:00:00,7.49489256437713,0.807803555311262,46.324582291284,253216.227631124,8.27361981324589,-137.480470353689,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:55:04 AM,8/5/2020 3:01:31 AM,68491,39.068,-92.9307,8.0074532845591,False,8,1627,39.068,-92.9307,8.10128222154409,9.9288849098844,0,154.899519194005,0,0,0,,2919
252,False,'00:00:00,7.53810859322342,0.190915000899833,46.7194759790664,255372.26486044,8.23831219810382,-63.2107720404248,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:55:50 AM,8/5/2020 3:11:33 AM,69093,39.051,-92.9312,8.05198060102905,False,8,1641,39.051,-92.9312,8.19142684336257,9.9288849098844,0,156.162360213472,0,0,0,,2919
254,False,'00:00:00,7.57950023201262,0.0330485159890563,47.0976989977282,257437.283710952,8.15963264989487,-6.60188098996364,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:57:26 AM,8/5/2020 3:21:35 AM,69695,39.0354,-92.9187,7.50475672121839,False,8,1654,39.0354,-92.9187,7.55846332113418,9.9288849098844,0,157.435443703199,0,0,0,,2919
256,False,'00:00:00,7.6224388621934,0.400063487611743,47.4900579088331,259579.481587922,8.13179568070282,-58.5106396406087,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:57:58 AM,8/5/2020 3:31:37 AM,70297,39.0169,-92.9122,7.83247763273331,False,8,1667,39.0169,-92.9122,7.91030895043085,9.9288849098844,0,158.761978918523,0,0,0,,2919
258,False,'00:00:00,7.66424532790312,0.30654345842247,47.8720714778256,261665.196053192,8.07944219155366,-16.0513068189078,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:58:56 AM,8/5/2020 3:41:39 AM,70899,39.0077,-92.8923,7.80049459359454,False,8,1680,39.0077,-92.8923,7.82455621697453,9.9288849098844,0,160.043294633035,0,0,0,,2919
260,False,'00:00:00,7.70593165654944,0.141150412388397,48.2529872743187,263744.916909419,8.03134206298574,-39.2001274824892,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 4:59:47 AM,8/5/2020 3:51:41 AM,71501,38.9988,-92.872,7.81604263036488,False,8,1693,38.9988,-92.872,7.82086857699279,9.9288849098844,0,161.326686418985,0,0,0,,2919
262,False,'00:00:00,7.74351742288477,0.845418366258229,48.5964334972254,265620.061703486,7.88720588523226,-27.9219962343059,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:02:12 AM,8/5/2020 4:01:43 AM,72103,38.9852,-92.8595,7.39356257697934,False,8,1704,38.9852,-92.8595,7.51914997075129,9.9288849098844,0,162.482770012921,0,0,0,,2919
264,False,'00:00:00,7.78265118993528,0.934169572086015,48.9540248354382,267572.435878918,7.80323401221859,-99.7624368301484,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:03:31 AM,8/5/2020 4:11:43 AM,72703,38.9788,-92.8391,7.19131377293145,False,8,1716,38.9788,-92.8391,7.24486002544974,9.9288849098844,0,163.686019285179,0,0,0,,2919
266,False,'00:00:00,7.82279549113075,0.331844874746164,49.3208500983263,269575.225358491,7.75724445974925,-47.2533438695992,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:04:12 AM,8/5/2020 4:21:43 AM,73303,38.9787,-92.8161,7.5122304936348,False,8,1728,38.9787,-92.8161,7.53520303945932,9.9288849098844,0,164.92436451709,0,0,0,,2919
268,False,'00:00:00,7.86592837476338,0.221992188422277,49.7149840328199,271727.114493202,7.78803207896163,-50.4444323783061,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:03:46 AM,8/5/2020 4:31:45 AM,73905,38.972,-92.7929,7.54704741069174,False,8,1743,38.972,-92.7929,7.56129662286095,9.9288849098844,0,166.258653250279,0,0,0,,2919
270,False,'00:00:00,7.88568228197729,0.914865334336095,49.8954886621452,272712.632147523,7.80565745476997,-21.2784925942484,DNS,Kaw Point_DNS,8/4/2020 8:00:00 AM,Franklin Island,8/5/2020 5:03:59 AM,8/5/2020 4:36:45 AM,74205,38.9712,-92.7817,7.95972183699581,False,8,1750,38.9712,-92.7817,8.05527604428676,9.9288849098844,0,166.878274730343,0,0,0,,2919
