index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,5.21313320654416,False,0.624295829229532,23.805697500774,130267.810188278,7.93571325345198,-4.27568046645759,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:54:39 PM,8/4/2020 5:52:08 PM,39128,39.2902,-93.4868,7.87694308068297,False,6,857,39.2902,-93.4868,7.91985445249786,8.1721063530667,0,80.807680252906,0,0,0,,2988
136,False,'00:00:00,5.25414584528238,False,0.975877438855309,24.1765900745802,132292.806337732,7.88237716444887,10.1324918357872,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:56:18 PM,8/4/2020 6:02:08 PM,39728,39.2932,-93.4655,7.38384375628528,False,6,869,39.2932,-93.4655,7.51964263081544,8.1721063530667,0,82.0406761386381,0,0,0,,2988
138,False,'00:00:00,5.31032354160111,False,0.252281923259721,24.6846259147306,135066.57613725,7.97065178606371,-58.4657710838233,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:53:43 PM,8/4/2020 6:14:27 PM,40467,39.2718,-93.4527,8.52312011414364,False,6,887,39.2718,-93.4527,8.78603911332695,8.1721063530667,0,83.6987955243246,0,0,0,,2988
140,False,'00:00:00,5.35193513352964,False,0.959900688546349,25.0609350454124,137121.145558295,7.98038227154347,-45.8316012875711,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:53:27 PM,8/4/2020 6:23:58 PM,41038,39.2666,-93.4309,7.84373970562967,False,6,899,39.2666,-93.4309,7.93111883436095,8.1721063530667,0,84.9477264901636,0,0,0,,2988
142,False,'00:00:00,5.39315848975354,False,0.557733648718488,25.4337332159571,139156.545868766,7.93218578135952,13.1263239977788,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:54:44 PM,8/4/2020 6:33:55 PM,41635,39.2674,-93.4084,7.19102600584705,False,6,912,39.2674,-93.4084,7.68710205589479,8.1721063530667,0,86.1671185870988,0,0,0,,2988
144,False,'00:00:00,5.44623159141365,False,0.919314731453871,25.9136930498083,141777.02652565,7.9184659232474,22.4379821107103,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:55:08 PM,8/4/2020 6:46:24 PM,42384,39.2477,-93.4105,7.89248396888287,False,6,928,39.2477,-93.4105,8.24704371241327,8.1721063530667,0,87.7257260142291,0,0,0,,2988
146,False,'00:00:00,5.49210700403155,False,0.0076849959798417,26.3285614997239,144042.12179296,7.99329429217691,14.5718484480267,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:53:21 PM,8/4/2020 6:56:24 PM,42984,39.23,-93.4116,8.73629391411358,False,6,943,39.23,-93.4116,8.90045844122812,8.1721063530667,0,89.1052454686414,0,0,0,,2988
148,False,'00:00:00,5.53615605043111,False,0.494077630782175,26.7269134394059,146217.040356859,8.0077278405131,60.5554869224183,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:53:01 PM,8/4/2020 7:06:24 PM,43584,39.2268,-93.3878,7.82927338149112,False,6,956,39.2268,-93.3878,7.8246176702801,8.1721063530667,0,90.4412001761027,0,0,0,,2988
150,False,'00:00:00,5.59309065003306,False,0.986763039685484,27.2417942379758,149028.182202683,8.01234764275306,188.658256756664,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:52:56 PM,8/4/2020 7:19:27 PM,44367,39.2391,-93.3602,8.14418631033736,False,6,973,39.2391,-93.3602,8.13590930419003,8.1721063530667,0,92.1748273167205,0,0,0,,2988
152,False,'00:00:00,5.63445088628052,False,0.589959928108952,27.6158302655761,151070.340954676,7.98249829759421,19.802254534055,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:53:32 PM,8/4/2020 7:29:15 PM,44955,39.2469,-93.3395,8.54227966472999,False,6,986,39.2469,-93.3395,8.55013891026894,8.1721063530667,0,93.4193397295076,0,0,0,,2988
154,False,'00:00:00,5.67615881919393,False,0.216426289011751,27.9930106436818,153129.667205065,8.0406365765304,-36.9122709529167,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:52:29 PM,8/4/2020 7:38:21 PM,45501,39.261,-93.3277,8.4694201343796,False,6,999,39.261,-93.3277,8.67879575718972,8.1721063530667,0,94.6670465223829,0,0,0,,2988
156,False,'00:00:00,5.73348218511926,False,0.730337227896731,28.5114072009721,155960.004360728,8.0013408666129,79.5918794380121,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:53:07 PM,8/4/2020 7:51:49 PM,46309,39.2828,-93.3427,7.64549353679828,False,6,1016,39.2828,-93.3427,7.73363966606829,8.1721063530667,0,96.4043296968765,0,0,0,,2988
158,False,'00:00:00,5.77428842405392,False,0.0448080001077021,28.8804332244482,157974.809534416,8.05702927620098,-50.5241916740823,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:52:16 PM,8/4/2020 8:00:42 PM,46842,39.3005,-93.3434,8.42744970832056,False,6,1029,39.3005,-93.3434,8.41480640121178,8.1721063530667,0,97.6570207551679,0,0,0,,2988
160,False,'00:00:00,5.81531516958804,False,0.664131508264066,29.251453371266,160000.502205924,8.06211174666815,32.6859152619525,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:52:12 PM,8/4/2020 8:10:02 PM,47402,39.3115,-93.3261,8.13232404464675,False,6,1041,39.3115,-93.3261,8.23319580494187,8.1721063530667,0,98.9034317394804,0,0,0,,2988
162,False,'00:00:00,5.85622043582456,False,0.104803347314245,29.6213749355314,162020.196845668,8.08212910743516,46.8714296327336,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:51:55 PM,8/4/2020 8:19:11 PM,47951,39.3106,-93.303,7.92076326991938,False,6,1054,39.3106,-93.303,7.97990951396876,8.1721063530667,0,100.145620479315,0,0,0,,2988
164,False,'00:00:00,5.89715939761829,False,0.643286584885962,29.9916012212759,164041.555201176,8.09891379905862,-25.5907139729728,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:51:43 PM,8/4/2020 8:28:21 PM,48501,39.31,-93.2802,7.92157880696209,False,6,1066,39.31,-93.2802,8.0360981872699,8.1721063530667,0,101.386455100963,0,0,0,,2988
166,False,'00:00:00,5.93844406329413,False,0.311634542005509,30.3649538360387,166079.982661518,8.09032212999326,36.2036016939118,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:51:50 PM,8/4/2020 8:37:50 PM,49070,39.3222,-93.2633,8.61150188670433,False,6,1079,39.3222,-93.2633,8.67568106019275,8.1721063530667,0,102.638335708593,0,0,0,,2988
168,False,'00:00:00,5.979333707062,False,0.788595573359161,30.734734120499,168098.905942973,8.15273357723077,84.7961822951479,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Miami,8/4/2020 8:51:14 PM,8/4/2020 8:46:35 PM,49595,39.3261,-93.2412,8.65099695014372,False,6,1091,39.3261,-93.2412,8.71144652455519,8.1721063530667,0,103.87935754899,0,0,0,,2988
170,False,'00:00:00,6.00295614800392,True,0.0806710529325661,30.9537923385036,169294.918155925,8.1664844259668,164.031690714588,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:01:36 AM,8/4/2020 9:31:12 PM,52272,39.3266,-93.2274,0.170053185278992,True,7,1099,39.3266,-93.2274,0.159717000413939,8.1721063530667,0,104.618947637386,0,0,0,,2988
172,False,'00:00:00,6.04796391380593,False,0.627836762378294,31.4435124607225,171968.687953002,8.06234809169703,175.267186207505,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:05:59 AM,8/4/2020 9:44:27 PM,53067,39.3463,-93.2109,8.11828437127559,False,7,1117,39.3463,-93.2109,8.24169239506914,8.1721063530667,0,106.265742055286,0,0,0,,2988
174,False,'00:00:00,6.07776328833909,False,0.655217938485836,31.7677532462487,173738.975061877,8.069679146757,-89.9979089304505,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:05:41 AM,8/4/2020 9:52:34 PM,53554,39.3592,-93.1998,7.99232538839503,False,7,1128,39.3592,-93.1998,8.02974502195632,8.1721063530667,0,107.35307487188,0,0,0,,2988
176,False,'00:00:00,6.11003987449542,False,0.611681391307625,32.1189480553139,175656.425521365,8.06751095049694,-19.8463755919807,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:05:46 AM,8/4/2020 10:01:27 PM,54087,39.3728,-93.1878,8.03010377096876,False,7,1140,39.3728,-93.1878,8.19664431122825,8.1721063530667,0,108.523732509398,0,0,0,,2988
178,False,'00:00:00,6.14405757954475,False,0.138332100805931,32.4890876162877,177677.3103777,8.02582469531406,77.1968853435435,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:07:21 AM,8/4/2020 10:11:09 PM,54669,39.3896,-93.1946,7.42629696933696,False,7,1153,39.3896,-93.1946,7.465346338697,8.1721063530667,0,109.766604740846,0,0,0,,2988
180,False,'00:00:00,6.17901298398162,False,0.879891407367236,32.8694300889253,179753.901005173,8.0168030550187,20.9788849957068,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:07:41 AM,8/4/2020 10:20:53 PM,55253,39.4059,-93.1985,7.73048413659453,False,7,1165,39.4059,-93.1985,8.07983899285022,8.1721063530667,0,111.019573499979,0,0,0,,2988
182,False,'00:00:00,6.21347861898744,False,0.521620304806852,33.2444434824284,181801.395971287,8.06895146380434,59.3874954879051,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:05:48 AM,8/4/2020 10:29:55 PM,55795,39.4121,-93.1774,7.88817372972771,False,7,1178,39.4121,-93.1774,8.00898113896737,8.1721063530667,0,112.264637717502,0,0,0,,2988
184,False,'00:00:00,6.24785763177486,False,0.111483590696061,33.618514357621,183843.74498387,7.93518749904212,-24.4626206137863,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:10:32 AM,8/4/2020 10:40:36 PM,56436,39.4009,-93.1598,8.0934936880901,False,7,1191,39.4009,-93.1598,8.15177435865679,8.1721063530667,0,113.514855542506,0,0,0,,2988
186,False,'00:00:00,6.28170072486775,False,0.470488395852627,33.9867540022775,185854.256693105,7.90995476031764,-12.6726021353134,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:11:23 AM,8/4/2020 10:50:16 PM,57016,39.3846,-93.1501,7.46810474386358,False,7,1203,39.3846,-93.1501,7.53910524117207,8.1721063530667,0,114.758271100454,0,0,0,,2988
188,False,'00:00:00,6.31579509795314,False,0.95621698099903,34.3577277721777,187879.696156309,7.92692012003509,-0.206557668570427,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:10:49 AM,8/4/2020 10:59:39 PM,57579,39.377,-93.13,7.76358609748793,False,7,1215,39.377,-93.13,7.86405247239745,8.1721063530667,0,116.001125419523,0,0,0,,2988
190,False,'00:00:00,6.34884903021679,False,0.216547989527003,34.7173807222747,189843.326302937,7.90392823410675,124.730818326708,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:11:32 AM,8/4/2020 11:09:05 PM,58145,39.383,-93.1088,7.46826291807913,False,7,1228,39.383,-93.1088,7.49549969203489,8.1721063530667,0,117.211926055069,0,0,0,,2988
192,False,'00:00:00,6.37472457859292,False,0.717982588789099,34.9989271729246,191380.511241982,7.8073941076354,80.8582655606094,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:14:35 AM,8/4/2020 11:17:13 PM,58633,39.3819,-93.0919,7.59523661238499,False,7,1237,39.3819,-93.0919,7.60091490889593,8.1721063530667,0,118.143492854956,0,0,0,,2988
194,False,'00:00:00,6.40891363109092,False,0.285851423478538,35.3709311297866,193411.575311279,7.73436771621768,83.5073271760563,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:16:50 AM,8/4/2020 11:27:35 PM,59255,39.3682,-93.0774,6.99065335015583,False,7,1250,39.3682,-93.0774,7.07964520209897,8.1721063530667,0,119.38597850024,0,0,0,,2988
196,False,'00:00:00,6.44605627452488,False,0.83777101596536,35.7750724942353,195618.10292774,7.7243242359918,-54.3194389779765,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:17:09 AM,8/4/2020 11:38:19 PM,59899,39.3486,-93.0756,7.71584924182105,False,7,1263,39.3486,-93.0756,7.71897540041982,8.1721063530667,0,120.752818473086,0,0,0,,2988
198,False,'00:00:00,6.49179972705169,False,0.71131568341064,36.2727974704248,198335.57755908,7.66688158171984,-5.19481370812066,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:18:46 AM,8/4/2020 11:51:58 PM,60718,39.3268,-93.0655,7.21259983529088,False,7,1280,39.3268,-93.0655,7.34346177725099,8.1721063530667,0,122.415406772863,0,0,0,,2988
200,False,'00:00:00,6.54060545344294,False,0.599268416347839,36.8038424105012,201234.972248507,7.64403613324257,-31.2294098588078,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:19:23 AM,8/5/2020 12:06:17 AM,61577,39.3144,-93.0363,7.49285103238616,False,7,1298,39.3144,-93.0363,7.52683727193827,8.1721063530667,0,124.206574527294,0,0,0,,2988
202,False,'00:00:00,6.57422107569277,False,0.0977236979283424,37.1696069923085,203231.970630452,7.6427444703381,-22.4266590565038,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:19:25 AM,8/5/2020 12:16:02 AM,62162,39.3121,-93.0135,7.57228727166921,False,7,1314,39.3121,-93.0135,7.587495615903,8.1721063530667,0,125.442599718319,0,0,0,,2988
204,False,'00:00:00,6.62099373690816,False,0.316105445485903,37.6785305738003,206010.587312666,7.54379145472472,-63.1179230591229,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:21:49 AM,8/5/2020 12:30:33 AM,63033,39.3141,-92.9815,7.4330719353256,False,7,1331,39.3141,-92.9815,7.43224503137914,8.1721063530667,0,127.164051322574,0,0,0,,2988
206,False,'00:00:00,6.65470823502847,False,0.702452282885334,38.0453710033532,208013.459599067,7.52292166473248,22.0144927474049,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:22:18 AM,8/5/2020 12:40:39 AM,63639,39.3124,-92.9592,7.20139406090308,False,7,1343,39.3124,-92.9592,7.40620909830022,8.1721063530667,0,128.387309101582,0,0,0,,2988
208,False,'00:00:00,6.70322592076063,False,0.557672788849487,38.5732818330321,210895.742698953,7.38750486784768,-134.664860145813,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:25:11 AM,8/5/2020 12:56:13 AM,64573,39.2886,-92.9569,6.64011628623985,False,7,1361,39.2886,-92.9569,6.7026426803453,8.1721063530667,0,130.157598603173,0,0,0,,2988
210,False,'00:00:00,6.74421462531606,False,0.710342782575464,39.0192713872077,213330.752709086,7.43962452372835,-15.1917253424339,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:24:09 AM,8/5/2020 1:08:01 AM,65281,39.2703,-92.9494,7.80758827181978,False,7,1376,39.2703,-92.9494,7.97630959993607,8.1721063530667,0,131.63560550285,0,0,0,,2988
212,False,'00:00:00,6.77812963897362,False,0.103775807955223,39.3882935845436,215345.536992847,7.42999426413621,124.995185709328,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:24:22 AM,8/5/2020 1:18:14 AM,65894,39.2642,-92.9277,7.94437472521443,False,7,1389,39.2642,-92.9277,7.94159216679932,8.1721063530667,0,132.881334253663,0,0,0,,2988
214,False,'00:00:00,6.81482981617309,False,0.589115432064437,39.7876205660837,217525.779082067,7.35052866056331,102.658392591048,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:25:46 AM,8/5/2020 1:29:59 AM,66599,39.25,-92.9152,7.4933844599462,False,7,1402,39.25,-92.9152,7.77093153851763,8.1721063530667,0,134.151709611707,0,0,0,,2988
216,False,'00:00:00,6.83355589623721,False,0.428167036048263,39.991375141639,218638.236596918,7.2732918259871,15.4948722997259,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:27:03 AM,8/5/2020 1:36:22 AM,66982,39.2407,-92.9194,7.13522391979271,False,7,1409,39.2407,-92.9194,7.13189779322917,8.1721063530667,0,134.833644908149,0,0,0,,2988
218,False,'00:00:00,6.84980648129981,False,0.473982576234712,40.1681943718579,219603.632740249,7.14310456523993,-43.6523662679263,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:29:06 AM,8/5/2020 1:42:32 AM,67352,39.2324,-92.9204,5.55091100865021,False,7,1415,39.2324,-92.9204,5.79183512251534,8.1721063530667,0,135.410286287219,0,0,0,,2988
220,False,'00:00:00,6.88366749406324,False,0.976218749754039,40.5366289967159,221615.209000746,7.24646932468976,-60.0406965755794,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:27:32 AM,8/5/2020 1:51:59 AM,67919,39.2215,-92.9036,7.72095951178345,False,7,1427,39.2215,-92.9036,7.91815815024188,8.1721063530667,0,136.628365255681,0,0,0,,2988
222,False,'00:00:00,6.91774428434757,False,0.477995192397463,40.9074114518211,223639.603925044,7.25109762293414,-74.5814826284658,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:27:28 AM,8/5/2020 2:02:21 AM,68541,39.226,-92.8818,7.14105674998632,False,7,1440,39.226,-92.8818,7.24167104518568,8.1721063530667,0,137.868698691064,0,0,0,,2988
224,False,'00:00:00,6.95210167112882,False,0.145060926790822,41.2812470189464,225680.668204624,7.29572198854524,194.689328812441,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Glasgow,8/5/2020 2:26:56 AM,8/5/2020 2:12:24 AM,69144,39.2367,-92.8631,7.41177715435728,False,7,1453,39.2367,-92.8631,7.61907976953951,8.1721063530667,0,139.116867862707,0,0,0,,2988
226,False,'00:00:00,6.99974721427355,True,0.611404355533688,41.7996682468444,228511.140056663,7.38820501334939,-847.072456743581,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:20:50 AM,8/5/2020 3:09:01 AM,72541,39.2198,-92.847,0.771538328756604,True,8,1474,39.2198,-92.847,0.735689770997093,8.1721063530667,0,140.682305774659,0,0,0,,2988
228,False,'00:00:00,7.0276476216656,False,0.362941571456131,42.0550535203444,229905.490421129,7.83179486405525,-4314.90883053928,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:02:46 AM,8/5/2020 3:14:15 AM,72855,39.1763,-92.8418,47.1564173300416,False,8,1483,39.2036,-92.841,18.347483677847,8.1721063530667,0,141.848088441194,0,0,0,off race course(1),2988
230,False,'00:00:00,7.0276476216656,False,0.362941571456131,42.0550535203444,229905.490421129,7.83179486405525,-4314.90883053928,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:02:46 AM,8/5/2020 3:18:43 AM,73123,39.1312,-92.843,34.5859191480013,False,8,1483,39.2036,-92.841,18.347483677847,8.1721063530667,0,141.848088441194,0,0,0,off race course(1),2988
232,False,'00:00:00,7.0276476216656,False,0.362941571456131,42.0550535203444,229905.490421129,7.83179486405525,-4314.90883053928,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:02:46 AM,8/5/2020 3:22:46 AM,73366,39.0966,-92.8421,37.1652879488468,False,8,1483,39.2036,-92.841,18.347483677847,8.1721063530667,0,141.848088441194,0,0,0,off race course(1),2988
234,False,'00:00:00,7.0276476216656,False,0.362941571456131,42.0550535203444,229905.490421129,7.83179486405525,-4314.90883053928,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:02:46 AM,8/5/2020 3:27:07 AM,73627,39.067,-92.8265,32.2064430693897,False,8,1483,39.2036,-92.841,18.347483677847,8.1721063530667,0,141.848088441194,0,0,0,off race course(1),2988
236,False,'00:00:00,7.0276476216656,False,0.362941571456131,42.0550535203444,229905.490421129,7.83179486405525,-4314.90883053928,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 7:02:46 AM,8/5/2020 3:32:18 AM,73938,39.0204,-92.7948,42.1154619235245,False,8,1483,39.2036,-92.841,18.347483677847,8.1721063530667,0,141.848088441194,0,0,0,off race course(1),2988
238,False,'00:00:00,7.95731777292775,False,0.0351331927167719,50.5500699356385,276286.509469265,7.83179486405525,-2948.64966974056,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 3:48:12 AM,8/5/2020 3:38:04 AM,74284,38.9902,-92.7463,31.575199529416,False,8,1777,38.9902,-92.7463,65.9576358495777,8.1721063530667,0,157.457500530538,0,0,0,,2988
240,False,'00:00:00,7.9985358782081,True,0.867553739986983,50.9267072628545,278342.870774982,6.68936494787096,-350.627072620047,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 6:18:20 AM,8/5/2020 3:58:04 AM,75484,38.9859,-92.7202,4.0892742822389,True,9,1789,38.9859,-92.7202,3.83329015741024,8.1721063530667,0,158.891896447132,0,0,0,,2988
242,False,'00:00:00,8.00085504937967,True,0.45498134789929,50.9440160334234,278437.373054696,6.68936494787096,-597.798366057832,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Katfish Katy's,8/5/2020 8:05:14 AM,8/5/2020 5:49:25 AM,82165,39.0024,-92.7288,18.6692931433286,True,9,1790,38.9865,-92.719,0.0327948388351036,8.1721063530667,0,158.968611833661,0,0,0,off race course(1),2988
244,False,'00:00:00,7.94323328811168,False,0.71114644293899,50.4213706012013,275583.837927481,7.58004963396381,-2826.92867154389,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:06:00 AM,8/5/2020 5:54:23 AM,82463,39.0049,-92.781,47.9334748228636,False,8,1772,38.9869,-92.7559,16.1599362936683,8.1721063530667,0,160.95277032116,0,0,0,off race course(1),2988
246,False,'00:00:00,7.94323328811168,False,0.71114644293899,50.4213706012013,275583.837927481,7.58004963396381,-2826.92867154389,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:06:00 AM,8/5/2020 5:59:09 AM,82749,39.0491,-92.8194,49.0233474479276,False,8,1772,38.9869,-92.7559,16.1599362936683,8.1721063530667,0,160.95277032116,0,0,0,off race course(1),2988
248,False,'00:00:00,7.94323328811168,False,0.71114644293899,50.4213706012013,275583.837927481,7.58004963396381,-2826.92867154389,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:06:00 AM,8/5/2020 6:04:25 AM,83065,39.0955,-92.8421,32.6651613704943,False,8,1772,38.9869,-92.7559,16.1599362936683,8.1721063530667,0,160.95277032116,0,0,0,off race course(1),2988
250,False,'00:00:00,7.94323328811168,False,0.71114644293899,50.4213706012013,275583.837927481,7.58004963396381,-2826.92867154389,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:06:00 AM,8/5/2020 6:09:26 AM,83366,39.1457,-92.8421,40.7983125426071,False,8,1772,38.9869,-92.7559,16.1599362936683,8.1721063530667,0,160.95277032116,0,0,0,off race course(1),2988
252,False,'00:00:00,7.94323328811168,False,0.71114644293899,50.4213706012013,275583.837927481,7.58004963396381,-2826.92867154389,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:06:00 AM,8/5/2020 6:13:36 AM,83616,39.2004,-92.8412,54.084211220584,False,8,1772,38.9869,-92.7559,16.1599362936683,8.1721063530667,0,160.95277032116,0,0,0,off race course(1),2988
254,False,'00:00:00,7.94323328811168,False,0.71114644293899,50.4213706012013,275583.837927481,7.58004963396381,-2826.92867154389,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:06:00 AM,8/5/2020 6:57:33 AM,86253,39.2199,-92.8492,8.8940093572429,False,8,1772,38.9869,-92.7559,16.1599362936683,8.1721063530667,0,160.95277032116,0,0,0,off race course(1),2988
256,False,'00:00:00,7.94323328811168,False,0.71114644293899,50.4213706012013,275583.837927481,7.58004963396381,-2826.92867154389,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:06:00 AM,8/5/2020 7:20:23 AM,87623,39.2004,-92.86,6.53393492576981,False,8,1772,38.9869,-92.7559,16.1599362936683,8.1721063530667,0,160.95277032116,0,0,0,off race course(1),2988
258,False,'00:00:00,7.94323328811168,False,0.71114644293899,50.4213706012013,275583.837927481,7.58004963396381,-2826.92867154389,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:06:00 AM,8/5/2020 7:30:01 AM,88201,39.1867,-92.8749,7.76964294075347,False,8,1772,38.9869,-92.7559,16.1599362936683,8.1721063530667,0,160.95277032116,0,0,0,off race course(1),2988
260,False,'00:00:00,7.94323328811168,False,0.71114644293899,50.4213706012013,275583.837927481,7.58004963396381,-2826.92867154389,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:06:00 AM,8/5/2020 7:39:37 AM,88777,39.1781,-92.8953,7.97966099953999,False,8,1772,38.9869,-92.7559,16.1599362936683,8.1721063530667,0,160.95277032116,0,0,0,off race course(1),2988
262,False,'00:00:00,7.94323328811168,False,0.71114644293899,50.4213706012013,275583.837927481,7.58004963396381,-2826.92867154389,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:06:00 AM,8/5/2020 7:48:58 AM,89338,39.1626,-92.9066,8.15798014382665,False,8,1772,38.9869,-92.7559,16.1599362936683,8.1721063530667,0,160.95277032116,0,0,0,off race course(1),2988
264,False,'00:00:00,7.94323328811168,False,0.71114644293899,50.4213706012013,275583.837927481,7.58004963396381,-2826.92867154389,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:06:00 AM,8/5/2020 7:59:58 AM,89998,39.1437,-92.9074,6.53677046623494,False,8,1772,38.9869,-92.7559,16.1599362936683,8.1721063530667,0,160.95277032116,0,0,0,off race course(1),2988
266,False,'00:00:00,7.94323328811168,False,0.71114644293899,50.4213706012013,275583.837927481,7.58004963396381,-2826.92867154389,DNS,Kaw Point_DNS,8/4/2020 7:00:00 AM,Franklin Island,8/5/2020 6:06:00 AM,8/5/2020 8:08:41 AM,90521,39.1311,-92.9195,7.49883925446432,False,8,1772,38.9869,-92.7559,16.1599362936683,8.1721063530667,0,160.95277032116,0,0,0,off race course(1),2988
